createdAt,value
2019-04-29T00:04:36.948Z,98081.57
2019-04-29T00:10:00.598Z,98081.22
2019-04-29T00:15:37.054Z,98086.17
2019-04-29T00:20:58.597Z,98084.88
2019-04-29T00:26:20.371Z,98094.98
2019-04-29T00:31:42.659Z,98090.20
2019-04-29T00:37:15.307Z,98097.83
2019-04-29T00:43:05.103Z,98106.22
2019-04-29T00:48:27.012Z,98124.73
2019-04-29T00:53:50.619Z,98126.00
2019-04-29T00:59:12.503Z,98115.45
2019-04-29T01:04:34.278Z,98116.78
2019-04-29T01:09:55.627Z,98126.55
2019-04-29T01:15:17.321Z,98131.95
2019-04-29T01:20:38.970Z,98129.85
2019-04-29T01:26:05.325Z,98119.86
2019-04-29T01:31:31.344Z,98135.20
2019-04-29T01:36:52.892Z,98129.50
2019-04-29T01:42:21.287Z,98127.76
2019-04-29T01:47:42.672Z,98120.77
2019-04-29T01:53:04.465Z,98116.10
2019-04-29T01:58:26.415Z,98120.25
2019-04-29T02:03:48.249Z,98111.41
2019-04-29T02:09:14.778Z,98109.44
2019-04-29T02:14:36.559Z,98106.88
2019-04-29T02:19:58.428Z,98107.99
2019-04-29T02:25:25.395Z,98099.69
2019-04-29T02:30:48.614Z,98102.45
2019-04-29T02:36:10.333Z,98096.19
2019-04-29T02:41:48.433Z,98103.71
2019-04-29T02:47:10.188Z,98115.88
2019-04-29T02:52:32.131Z,98109.91
2019-04-29T02:58:03.116Z,98114.30
2019-04-29T03:03:32.510Z,98125.50
2019-04-29T03:08:54.259Z,98118.81
2019-04-29T03:14:16.105Z,98109.98
2019-04-29T03:19:39.662Z,98103.08
2019-04-29T03:25:01.677Z,98107.98
2019-04-29T03:30:23.621Z,98113.95
2019-04-29T03:35:45.118Z,98122.31
2019-04-29T03:41:06.673Z,98103.41
2019-04-29T03:46:28.217Z,98095.13
2019-04-29T03:51:49.953Z,98106.28
2019-04-29T03:57:13.370Z,98100.58
2019-04-29T04:02:44.901Z,98099.69
2019-04-29T04:08:16.485Z,98098.70
2019-04-29T04:13:38.096Z,98113.47
2019-04-29T04:19:07.344Z,98115.53
2019-04-29T04:24:28.994Z,98117.03
2019-04-29T04:29:51.138Z,98126.64
2019-04-29T04:35:13.479Z,98120.22
2019-04-29T04:40:39.766Z,98133.83
2019-04-29T04:46:01.718Z,98144.12
2019-04-29T04:51:23.303Z,98138.34
2019-04-29T04:56:44.858Z,98143.97
2019-04-29T05:02:06.556Z,98153.64
2019-04-29T05:07:28.126Z,98149.66
2019-04-29T05:12:49.822Z,98152.62
2019-04-29T05:18:11.483Z,98149.88
2019-04-29T05:23:33.415Z,98161.21
2019-04-29T05:28:55.298Z,98172.91
2019-04-29T05:34:19.442Z,98151.03
2019-04-29T05:39:41.932Z,98136.78
2019-04-29T05:45:18.421Z,98129.66
2019-04-29T05:51:02.183Z,98142.84
2019-04-29T05:56:23.807Z,98133.43
2019-04-29T06:01:47.164Z,98135.38
2019-04-29T06:07:09.546Z,98138.19
2019-04-29T06:12:31.234Z,98127.70
2019-04-29T06:17:53.339Z,98130.80
2019-04-29T06:23:14.976Z,98115.89
2019-04-29T06:28:36.500Z,98106.08
2019-04-29T06:34:00.567Z,98112.43
2019-04-29T06:39:21.745Z,98103.44
2019-04-29T06:44:44.358Z,98104.67
2019-04-29T06:50:07.625Z,98112.08
2019-04-29T06:55:29.478Z,98110.97
2019-04-29T07:00:55.929Z,98107.61
2019-04-29T07:06:15.002Z,98105.10
2019-04-29T07:11:38.279Z,98099.73
2019-04-29T07:17:00.777Z,98102.63
2019-04-29T07:22:25.844Z,98108.89
2019-04-29T07:27:47.689Z,98107.47
2019-04-29T07:33:09.346Z,98105.06
2019-04-29T07:38:41.068Z,98099.88
2019-04-29T07:43:55.261Z,98115.39
2019-04-29T07:49:18.801Z,98110.05
2019-04-29T07:54:41.632Z,98120.83
2019-04-29T08:00:03.562Z,98110.86
2019-04-29T08:05:25.282Z,98111.36
2019-04-29T08:10:55.991Z,98108.92
2019-04-29T08:16:12.647Z,98097.77
2019-04-29T08:21:34.331Z,98091.76
2019-04-29T08:26:56.028Z,98086.98
2019-04-29T08:32:17.767Z,98073.73
2019-04-29T08:37:40.013Z,98080.87
2019-04-29T08:43:20.693Z,98082.53
2019-04-29T08:48:40.022Z,98081.70
2019-04-29T08:54:01.924Z,98066.41
2019-04-29T08:59:24.415Z,98069.62
2019-04-29T09:04:53.373Z,98072.14
2019-04-29T09:10:10.636Z,98062.78
2019-04-29T09:15:32.150Z,98060.98
2019-04-29T09:20:53.727Z,98057.98
2019-04-29T09:26:28.455Z,98053.78
2019-04-29T09:31:50.160Z,98046.62
2019-04-29T09:37:12.212Z,98063.43
2019-04-29T09:42:50.230Z,98046.38
2019-04-29T09:48:11.309Z,98044.70
2019-04-29T09:53:32.882Z,98037.09
2019-04-29T09:59:14.090Z,98021.73
2019-04-29T10:04:55.559Z,98021.79
2019-04-29T10:10:07.830Z,98016.92
2019-04-29T10:15:38.359Z,98009.17
2019-04-29T10:21:06.630Z,98008.66
2019-04-29T10:26:28.569Z,97991.61
2019-04-29T10:31:50.523Z,97987.85
2019-04-29T10:37:12.713Z,97977.92
2019-04-29T10:42:40.844Z,97978.48
2019-04-29T10:48:21.972Z,97986.36
2019-04-29T10:53:46.663Z,97966.98
2019-04-29T10:59:09.150Z,97965.05
2019-04-29T11:04:36.342Z,97958.80
2019-04-29T11:10:01.385Z,97950.22
2019-04-29T11:15:28.825Z,97939.84
2019-04-29T11:20:53.676Z,97943.79
2019-04-29T11:26:28.607Z,97925.06
2019-04-29T11:31:54.179Z,97917.11
2019-04-29T11:37:19.459Z,97924.77
2019-04-29T11:42:41.938Z,97917.25
2019-04-29T11:48:03.981Z,97910.13
2019-04-29T11:53:26.141Z,97910.23
2019-04-29T11:59:06.852Z,97904.53
2019-04-29T12:04:34.668Z,97900.22
2019-04-29T12:09:56.747Z,97896.09
2019-04-29T12:15:45.045Z,97881.69
2019-04-29T12:21:11.815Z,97872.02
2019-04-29T12:26:35.628Z,97867.95
2019-04-29T12:32:14.626Z,97870.95
2019-04-29T12:37:54.587Z,97849.91
2019-04-29T12:43:54.027Z,97841.72
2019-04-29T12:49:15.338Z,97828.75
2019-04-29T12:54:36.893Z,97811.92
2019-04-29T12:59:58.841Z,97806.02
2019-04-29T13:05:40.476Z,97817.92
2019-04-29T13:11:03.939Z,97807.70
2019-04-29T13:16:55.814Z,97798.64
2019-04-29T13:22:17.278Z,97788.73
2019-04-29T13:27:39.608Z,97795.31
2019-04-29T13:33:06.283Z,97792.39
2019-04-29T13:38:25.671Z,97794.66
2019-04-29T13:43:47.421Z,97784.27
2019-04-29T13:49:32.301Z,97794.64
2019-04-29T13:54:54.127Z,97784.41
2019-04-29T14:00:36.366Z,97774.64
2019-04-29T14:06:04.192Z,97769.39
2019-04-29T14:11:26.052Z,97763.84
2019-04-29T14:16:47.609Z,97757.94
2019-04-29T14:22:21.600Z,97750.94
2019-04-29T14:27:33.688Z,97743.84
2019-04-29T14:33:01.747Z,97739.00
2019-04-29T14:38:24.221Z,97727.89
2019-04-29T14:44:12.793Z,97725.91
2019-04-29T14:49:39.761Z,97720.80
2019-04-29T14:55:01.978Z,97709.74
2019-04-29T15:00:36.164Z,97713.09
2019-04-29T15:05:58.339Z,97718.85
2019-04-29T15:11:31.515Z,97723.02
2019-04-29T15:16:50.248Z,97725.55
2019-04-29T15:22:12.363Z,97716.02
2019-04-29T15:27:33.894Z,97726.34
2019-04-29T15:32:58.050Z,97717.03
2019-04-29T15:38:19.016Z,97724.38
2019-04-29T15:43:47.223Z,97722.11
2019-04-29T15:49:05.094Z,97716.88
2019-04-29T15:54:26.931Z,97713.27
2019-04-29T15:59:53.883Z,97714.30
2019-04-29T16:05:34.284Z,97718.22
2019-04-29T16:11:15.050Z,97727.76
2019-04-29T16:16:37.026Z,97725.10
2019-04-29T16:21:58.819Z,97731.81
2019-04-29T16:27:20.306Z,97719.56
2019-04-29T16:32:42.143Z,97730.77
2019-04-29T16:38:11.546Z,97730.55
2019-04-29T16:43:34.232Z,97724.66
2019-04-29T16:48:56.192Z,97734.28
2019-04-29T16:54:20.440Z,97732.02
2019-04-29T16:59:43.033Z,97742.01
2019-04-29T17:05:05.496Z,97757.92
2019-04-29T17:10:52.549Z,97748.94
2019-04-29T17:16:16.376Z,97750.47
2019-04-29T17:21:38.093Z,97759.63
2019-04-29T17:27:08.105Z,97756.54
2019-04-29T17:32:44.396Z,97749.69
2019-04-29T17:38:04.787Z,97763.86
2019-04-29T17:44:01.057Z,97763.86
2019-04-29T17:49:44.946Z,97779.01
2019-04-29T17:55:15.212Z,97790.91
2019-04-29T18:00:59.589Z,97789.88
2019-04-29T18:06:28.369Z,97789.88
2019-04-29T18:11:55.637Z,97801.08
2019-04-29T18:17:27.242Z,97804.47
2019-04-29T18:23:00.451Z,97815.59
2019-04-29T18:28:22.707Z,97815.59
2019-04-29T18:33:45.162Z,97825.15
2019-04-29T18:39:09.563Z,97826.91
2019-04-29T18:44:32.167Z,97822.67
2019-04-29T18:49:53.863Z,97820.66
2019-04-29T18:55:15.401Z,97832.09
2019-04-29T19:00:37.569Z,97832.48
2019-04-29T19:06:03.269Z,97833.97
2019-04-29T19:11:30.570Z,97829.72
2019-04-29T19:16:47.452Z,97830.80
2019-04-29T19:22:09.578Z,97826.17
2019-04-29T19:27:37.113Z,97833.20
2019-04-29T19:33:00.244Z,97838.41
2019-04-29T19:38:18.872Z,97839.06
2019-04-29T19:43:40.728Z,97851.68
2019-04-29T19:49:08.063Z,97844.61
2019-04-29T19:54:28.535Z,97841.29
2019-04-29T19:59:51.595Z,97834.84
2019-04-29T20:05:23.890Z,97833.55
2019-04-29T20:10:52.471Z,97842.58
2019-04-29T20:16:43.740Z,97846.65
2019-04-29T20:22:07.551Z,97853.16
2019-04-29T20:27:30.976Z,97844.16
2019-04-29T20:32:56.052Z,97838.34
2019-04-29T20:38:18.520Z,97834.18
2019-04-29T20:43:40.570Z,97829.78
2019-04-29T20:49:02.595Z,97835.53
2019-04-29T20:54:26.995Z,97826.14
2019-04-29T20:59:50.436Z,97835.41
2019-04-29T21:05:19.789Z,97830.51
2019-04-29T21:10:37.926Z,97844.39
2019-04-29T21:16:15.165Z,97836.39
2019-04-29T21:21:41.830Z,97833.70
2019-04-29T21:27:00.830Z,97827.89
2019-04-29T21:32:22.515Z,97828.77
2019-04-29T21:38:00.369Z,97829.95
2019-04-29T21:43:26.085Z,97832.72
2019-04-29T21:48:48.014Z,97840.54
2019-04-29T21:54:13.708Z,97827.11
2019-04-29T21:59:33.170Z,97832.23
2019-04-29T22:04:55.178Z,97836.61
2019-04-29T22:10:19.829Z,97843.05
2019-04-29T22:15:42.411Z,97845.52
2019-04-29T22:21:06.557Z,97839.34
2019-04-29T22:26:28.147Z,97835.50
2019-04-29T22:31:49.983Z,97845.06
2019-04-29T22:37:11.915Z,97833.23
2019-04-29T22:42:41.717Z,97824.88
2019-04-29T22:48:14.261Z,97827.50
2019-04-29T22:53:27.335Z,97824.55
2019-04-29T22:58:49.275Z,97820.23
2019-04-29T23:04:14.531Z,97813.86
2019-04-29T23:09:36.625Z,97807.59
2019-04-29T23:14:58.545Z,97802.25
2019-04-29T23:20:46.678Z,97795.53
2019-04-29T23:26:08.714Z,97798.77
2019-04-29T23:31:30.857Z,97790.73
2019-04-29T23:36:52.807Z,97794.42
2019-04-29T23:42:16.215Z,97784.88
2019-04-29T23:47:41.877Z,97789.09
2019-04-29T23:53:01.622Z,97782.18
2019-04-29T23:58:32.643Z,97775.89
