createdAt,value
2018-09-02T00:01:50.259Z,8.47
2018-09-02T00:04:18.399Z,9.40
2018-09-02T00:06:46.504Z,8.27
2018-09-02T00:09:14.626Z,9.00
2018-09-02T00:11:42.765Z,9.33
2018-09-02T00:14:10.891Z,8.08
2018-09-02T00:16:38.982Z,8.47
2018-09-02T00:19:07.063Z,9.37
2018-09-02T00:21:35.230Z,8.50
2018-09-02T00:24:03.355Z,8.78
2018-09-02T00:26:31.479Z,9.03
2018-09-02T00:28:59.575Z,9.57
2018-09-02T00:31:27.724Z,9.08
2018-09-02T00:33:55.931Z,11.22
2018-09-02T00:36:24.012Z,8.98
2018-09-02T00:38:52.126Z,9.00
2018-09-02T00:41:20.250Z,10.70
2018-09-02T00:48:48.752Z,10.78
2018-09-02T00:51:16.836Z,10.32
2018-09-02T00:53:44.988Z,10.40
2018-09-02T00:56:13.160Z,8.90
2018-09-02T00:58:41.240Z,9.90
2018-09-02T01:01:09.380Z,9.60
2018-09-02T01:03:37.521Z,9.98
2018-09-02T01:06:05.856Z,10.27
2018-09-02T01:08:33.973Z,9.87
2018-09-02T01:11:02.107Z,11.50
2018-09-02T01:13:30.215Z,10.30
2018-09-02T01:15:58.319Z,11.13
2018-09-02T01:18:26.444Z,16.83
2018-09-02T01:20:54.574Z,12.67
2018-09-02T01:23:22.731Z,11.27
2018-09-02T01:25:50.891Z,11.60
2018-09-02T01:28:19.071Z,8.87
2018-09-02T01:30:47.171Z,9.83
2018-09-02T01:33:15.309Z,9.00
2018-09-02T01:35:43.417Z,9.13
2018-09-02T01:38:11.564Z,10.03
2018-09-02T01:40:39.707Z,10.73
2018-09-02T01:43:07.802Z,9.47
2018-09-02T01:45:35.913Z,9.80
2018-09-02T01:48:04.139Z,9.90
2018-09-02T01:50:32.295Z,10.30
2018-09-02T01:53:00.387Z,10.23
2018-09-02T01:55:28.527Z,10.23
2018-09-02T01:57:56.638Z,10.30
2018-09-02T02:00:24.781Z,9.67
2018-09-02T02:02:52.860Z,10.63
2018-09-02T02:05:20.985Z,9.23
2018-09-02T02:07:49.147Z,10.20
2018-09-02T02:10:17.293Z,9.93
2018-09-02T02:12:45.420Z,11.40
2018-09-02T02:15:13.539Z,12.83
2018-09-02T02:17:41.666Z,10.23
2018-09-02T02:20:09.764Z,11.17
2018-09-02T02:22:37.887Z,9.30
2018-09-02T02:25:05.999Z,11.20
2018-09-02T02:27:34.090Z,9.70
2018-09-02T02:30:02.251Z,11.50
2018-09-02T02:32:30.345Z,9.70
2018-09-02T02:34:58.436Z,10.50
2018-09-02T02:37:26.559Z,10.43
2018-09-02T02:39:54.689Z,10.90
2018-09-02T02:42:22.804Z,12.70
2018-09-02T02:44:50.951Z,10.98
2018-09-02T02:47:19.034Z,11.35
2018-09-02T02:49:47.177Z,9.48
2018-09-02T02:52:16.189Z,10.78
2018-09-02T02:54:44.324Z,12.23
2018-09-02T02:57:12.510Z,12.90
2018-09-02T02:59:40.665Z,11.50
2018-09-02T03:02:08.820Z,10.63
2018-09-02T03:04:39.872Z,12.73
2018-09-02T03:07:07.975Z,11.18
2018-09-02T03:09:36.093Z,10.43
2018-09-02T03:12:04.186Z,10.13
2018-09-02T03:14:32.285Z,9.60
2018-09-02T03:17:00.448Z,9.73
2018-09-02T03:19:28.556Z,11.35
2018-09-02T03:22:03.426Z,10.35
2018-09-02T03:24:31.558Z,10.47
2018-09-02T03:26:59.619Z,10.40
2018-09-02T03:29:27.744Z,11.60
2018-09-02T03:31:55.841Z,13.23
2018-09-02T03:34:23.948Z,14.53
2018-09-02T03:36:52.055Z,14.60
2018-09-02T03:39:20.184Z,13.40
2018-09-02T03:41:48.291Z,14.27
2018-09-02T03:44:16.413Z,14.87
2018-09-02T03:46:44.523Z,14.37
2018-09-02T03:49:12.643Z,13.80
2018-09-02T03:51:40.840Z,13.73
2018-09-02T03:54:08.978Z,14.70
2018-09-02T03:56:37.067Z,12.67
2018-09-02T03:59:05.233Z,10.73
2018-09-02T04:01:33.316Z,10.80
2018-09-02T04:04:01.467Z,13.40
2018-09-02T04:06:29.558Z,14.10
2018-09-02T04:08:57.685Z,14.50
2018-09-02T04:11:25.979Z,15.90
2018-09-02T04:13:54.032Z,15.40
2018-09-02T04:16:22.111Z,14.50
2018-09-02T04:18:50.236Z,13.63
2018-09-02T04:21:18.350Z,13.87
2018-09-02T04:23:47.019Z,14.07
2018-09-02T04:26:15.152Z,12.93
2018-09-02T04:28:43.248Z,11.73
2018-09-02T04:31:11.372Z,12.03
2018-09-02T04:33:39.566Z,12.28
2018-09-02T04:36:07.608Z,13.20
2018-09-02T04:38:35.702Z,12.28
2018-09-02T04:41:03.829Z,11.05
2018-09-02T04:43:31.952Z,11.48
2018-09-02T04:46:00.048Z,10.40
2018-09-02T04:48:28.151Z,11.63
2018-09-02T04:50:56.275Z,11.83
2018-09-02T04:53:24.357Z,11.40
2018-09-02T04:55:52.470Z,11.80
2018-09-02T04:58:20.563Z,11.73
2018-09-02T05:00:48.635Z,11.20
2018-09-02T05:03:16.751Z,10.40
2018-09-02T05:05:44.874Z,11.90
2018-09-02T05:08:13.000Z,11.47
2018-09-02T05:10:41.121Z,12.00
2018-09-02T05:13:09.235Z,11.68
2018-09-02T05:15:37.364Z,12.07
2018-09-02T05:18:05.515Z,10.10
2018-09-02T05:20:33.599Z,10.37
2018-09-02T05:23:01.731Z,10.90
2018-09-02T05:25:29.864Z,11.33
2018-09-02T05:27:57.960Z,10.27
2018-09-02T05:30:26.063Z,10.57
2018-09-02T05:32:54.171Z,10.43
2018-09-02T05:35:22.299Z,11.17
2018-09-02T05:37:50.407Z,10.27
2018-09-02T05:40:18.529Z,11.33
2018-09-02T05:42:46.672Z,10.97
2018-09-02T05:45:14.795Z,12.97
2018-09-02T05:47:42.908Z,11.87
2018-09-02T05:50:11.008Z,18.47
2018-09-02T05:52:39.133Z,18.27
2018-09-02T05:55:07.392Z,16.97
2018-09-02T05:57:35.666Z,19.90
2018-09-02T06:00:03.837Z,18.23
2018-09-02T06:02:31.951Z,19.27
2018-09-02T06:05:00.021Z,18.37
2018-09-02T06:07:28.142Z,20.50
2018-09-02T06:09:56.776Z,19.27
2018-09-02T06:12:24.908Z,19.53
2018-09-02T06:14:52.996Z,23.50
2018-09-02T06:17:21.214Z,19.30
2018-09-02T06:19:49.216Z,20.20
2018-09-02T06:22:17.304Z,20.97
2018-09-02T06:24:45.391Z,22.83
2018-09-02T06:27:13.544Z,19.63
2018-09-02T06:29:42.211Z,22.10
2018-09-02T06:32:10.342Z,22.80
2018-09-02T06:34:38.450Z,21.63
2018-09-02T06:37:06.575Z,23.60
2018-09-02T06:39:34.679Z,21.40
2018-09-02T06:42:02.781Z,21.60
2018-09-02T06:44:30.894Z,21.40
2018-09-02T06:46:59.011Z,21.83
2018-09-02T06:49:27.132Z,22.22
2018-09-02T06:51:55.287Z,20.37
2018-09-02T06:54:23.575Z,20.10
2018-09-02T06:56:51.709Z,21.20
2018-09-02T06:59:19.815Z,19.13
2018-09-02T07:01:47.954Z,19.80
2018-09-02T07:04:16.124Z,17.77
2018-09-02T07:06:44.319Z,17.73
2018-09-02T07:09:12.406Z,17.17
2018-09-02T07:11:40.536Z,18.63
2018-09-02T07:14:08.659Z,17.10
2018-09-02T07:16:36.781Z,17.83
2018-09-02T07:19:04.909Z,17.70
2018-09-02T07:21:33.054Z,16.27
2018-09-02T07:24:01.209Z,17.90
2018-09-02T07:26:29.317Z,16.83
2018-09-02T07:28:57.403Z,15.47
2018-09-02T07:31:25.583Z,15.80
2018-09-02T07:33:54.252Z,16.27
2018-09-02T07:36:22.367Z,16.00
2018-09-02T07:38:50.469Z,14.40
2018-09-02T07:41:18.599Z,14.70
2018-09-02T07:43:46.749Z,16.17
2018-09-02T07:46:14.854Z,15.20
2018-09-02T07:48:42.956Z,13.87
2018-09-02T07:51:11.075Z,14.70
2018-09-02T07:53:39.196Z,14.07
2018-09-02T07:56:07.315Z,15.67
2018-09-02T07:58:35.449Z,12.40
2018-09-02T08:01:03.534Z,12.50
2018-09-02T08:03:31.656Z,12.23
2018-09-02T08:05:59.772Z,12.57
2018-09-02T08:08:27.918Z,11.93
2018-09-02T08:10:56.025Z,11.77
2018-09-02T08:13:24.170Z,11.33
2018-09-02T08:15:52.432Z,9.73
2018-09-02T08:18:20.531Z,10.20
2018-09-02T08:20:48.659Z,10.37
2018-09-02T08:23:16.733Z,8.80
2018-09-02T08:25:44.825Z,8.97
2018-09-02T08:28:13.954Z,8.60
2018-09-02T08:30:42.060Z,10.58
2018-09-02T08:33:10.263Z,9.85
2018-09-02T08:35:38.275Z,9.67
2018-09-02T08:38:06.370Z,8.13
2018-09-02T08:40:34.451Z,8.18
2018-09-02T08:43:02.552Z,7.75
2018-09-02T08:45:30.708Z,7.55
2018-09-02T08:47:58.877Z,7.30
2018-09-02T08:51:30.269Z,6.72
2018-09-02T08:53:58.377Z,7.68
2018-09-02T08:56:26.535Z,6.78
2018-09-02T08:58:54.710Z,6.23
2018-09-02T09:01:22.827Z,7.33
2018-09-02T09:03:51.303Z,8.00
2018-09-02T09:06:19.409Z,6.97
2018-09-02T09:08:47.909Z,6.60
2018-09-02T09:11:15.639Z,7.53
2018-09-02T09:13:43.731Z,6.53
2018-09-02T09:16:11.820Z,6.77
2018-09-02T09:18:39.929Z,6.90
2018-09-02T09:21:08.264Z,6.97
2018-09-02T09:23:36.378Z,5.87
2018-09-02T09:26:04.480Z,4.97
2018-09-02T09:28:32.578Z,5.60
2018-09-02T09:31:00.732Z,5.43
2018-09-02T09:33:28.903Z,4.53
2018-09-02T09:35:57.588Z,4.50
2018-09-02T09:38:25.687Z,4.20
2018-09-02T09:40:53.831Z,4.03
2018-09-02T09:43:21.975Z,4.20
2018-09-02T09:45:50.072Z,4.30
2018-09-02T09:48:18.165Z,4.37
2018-09-02T09:50:46.305Z,5.08
2018-09-02T09:53:14.362Z,6.35
2018-09-02T09:55:42.586Z,5.30
2018-09-02T09:58:10.619Z,5.03
2018-09-02T10:00:44.259Z,4.40
2018-09-02T10:03:12.403Z,4.97
2018-09-02T10:05:40.567Z,4.47
2018-09-02T10:08:08.648Z,4.97
2018-09-02T10:10:36.862Z,5.10
2018-09-02T10:13:05.205Z,4.23
2018-09-02T10:15:33.333Z,4.60
2018-09-02T10:18:01.623Z,5.33
2018-09-02T10:20:29.825Z,4.80
2018-09-02T10:22:57.913Z,4.50
2018-09-02T10:25:25.996Z,4.67
2018-09-02T10:27:54.087Z,5.37
2018-09-02T10:30:22.213Z,4.13
2018-09-02T10:32:50.364Z,5.37
2018-09-02T10:35:18.724Z,4.70
2018-09-02T10:37:46.951Z,4.33
2018-09-02T10:40:15.033Z,4.70
2018-09-02T10:42:43.139Z,4.07
2018-09-02T10:45:11.241Z,5.40
2018-09-02T10:47:39.339Z,4.70
2018-09-02T10:50:08.511Z,4.83
2018-09-02T10:52:36.676Z,4.53
2018-09-02T10:55:04.779Z,4.70
2018-09-02T10:57:32.921Z,4.57
2018-09-02T11:00:01.004Z,3.93
2018-09-02T11:02:29.111Z,4.03
2018-09-02T11:04:57.225Z,3.80
2018-09-02T11:07:25.349Z,4.50
2018-09-02T11:09:53.423Z,4.00
2018-09-02T11:12:21.582Z,3.90
2018-09-02T11:14:49.706Z,4.60
2018-09-02T11:17:17.811Z,4.43
2018-09-02T11:19:45.940Z,5.00
2018-09-02T11:22:14.029Z,3.93
2018-09-02T11:24:42.200Z,4.00
2018-09-02T11:27:10.288Z,4.60
2018-09-02T11:29:38.391Z,3.90
2018-09-02T11:32:06.593Z,3.80
2018-09-02T11:34:34.699Z,4.77
2018-09-02T11:37:02.915Z,4.60
2018-09-02T11:39:31.009Z,4.15
2018-09-02T11:41:59.087Z,4.60
2018-09-02T11:44:27.214Z,4.23
2018-09-02T11:46:55.362Z,4.43
2018-09-02T11:49:23.418Z,4.30
2018-09-02T11:51:51.546Z,4.10
2018-09-02T11:54:19.650Z,3.93
2018-09-02T11:56:47.775Z,4.27
2018-09-02T11:59:15.883Z,4.05
2018-09-02T12:01:43.991Z,4.23
2018-09-02T12:04:12.076Z,4.00
2018-09-02T12:06:40.239Z,4.53
2018-09-02T12:09:09.010Z,4.37
2018-09-02T12:11:37.645Z,4.57
2018-09-02T12:14:05.804Z,5.03
2018-09-02T12:16:33.969Z,3.90
2018-09-02T12:19:02.126Z,4.57
2018-09-02T12:21:30.248Z,5.10
2018-09-02T12:23:58.454Z,5.67
2018-09-02T12:26:26.568Z,4.80
2018-09-02T12:28:54.739Z,4.33
2018-09-02T12:31:22.902Z,4.03
2018-09-02T12:38:46.550Z,4.20
2018-09-02T12:41:14.658Z,4.40
2018-09-02T12:43:42.776Z,4.20
2018-09-02T12:46:10.930Z,4.00
2018-09-02T12:48:39.061Z,4.10
2018-09-02T12:51:07.211Z,4.30
2018-09-02T12:53:35.469Z,4.40
2018-09-02T12:56:03.607Z,4.37
2018-09-02T12:58:31.700Z,4.23
2018-09-02T13:01:06.582Z,4.10
2018-09-02T13:03:34.691Z,3.93
2018-09-02T13:06:02.817Z,3.90
2018-09-02T13:08:31.159Z,3.90
2018-09-02T13:10:59.278Z,3.90
2018-09-02T13:13:27.379Z,4.30
2018-09-02T13:15:55.534Z,4.50
2018-09-02T13:18:23.730Z,4.13
2018-09-02T13:20:51.864Z,3.40
2018-09-02T13:23:19.992Z,3.97
2018-09-02T13:25:48.120Z,3.93
2018-09-02T13:28:16.258Z,4.00
2018-09-02T13:30:44.377Z,4.47
2018-09-02T13:33:12.487Z,4.10
2018-09-02T13:35:40.599Z,4.40
2018-09-02T13:38:08.740Z,3.73
2018-09-02T13:40:36.837Z,4.30
2018-09-02T13:43:05.415Z,3.80
2018-09-02T13:45:33.514Z,3.40
2018-09-02T13:48:01.605Z,4.53
2018-09-02T13:50:29.918Z,4.13
2018-09-02T13:52:58.025Z,4.47
2018-09-02T13:55:26.115Z,3.97
2018-09-02T13:57:54.235Z,4.43
2018-09-02T14:00:22.318Z,4.07
2018-09-02T14:02:50.445Z,4.10
2018-09-02T14:05:18.519Z,5.00
2018-09-02T14:07:46.704Z,4.08
2018-09-02T14:10:14.914Z,4.30
2018-09-02T14:12:43.064Z,4.53
2018-09-02T14:15:11.186Z,4.63
2018-09-02T14:17:39.386Z,4.00
2018-09-02T14:20:07.485Z,4.00
2018-09-02T14:22:35.706Z,4.03
2018-09-02T14:25:03.814Z,4.67
2018-09-02T14:27:31.954Z,4.40
2018-09-02T14:30:00.079Z,3.87
2018-09-02T14:32:28.177Z,3.97
2018-09-02T14:34:56.337Z,4.23
2018-09-02T14:37:24.487Z,4.00
2018-09-02T14:39:52.632Z,3.70
2018-09-02T14:42:20.719Z,3.80
2018-09-02T14:44:48.834Z,3.53
2018-09-02T14:47:16.972Z,4.07
2018-09-02T14:49:45.076Z,4.10
2018-09-02T14:52:13.269Z,4.00
2018-09-02T14:54:41.455Z,3.87
2018-09-02T14:57:09.604Z,4.00
2018-09-02T14:59:37.861Z,4.25
2018-09-02T15:02:06.043Z,3.83
2018-09-02T15:04:34.208Z,5.03
2018-09-02T15:07:02.455Z,4.30
2018-09-02T15:09:30.649Z,4.07
2018-09-02T15:11:58.931Z,4.60
2018-09-02T15:14:27.175Z,4.50
2018-09-02T15:16:55.329Z,4.43
2018-09-02T15:19:23.581Z,3.80
2018-09-02T15:21:51.845Z,4.90
2018-09-02T15:24:20.205Z,5.00
2018-09-02T15:26:48.369Z,4.90
2018-09-02T15:29:16.499Z,5.70
2018-09-02T15:31:44.638Z,5.50
2018-09-02T15:34:12.773Z,4.55
2018-09-02T15:36:40.874Z,4.60
2018-09-02T15:39:10.138Z,4.83
2018-09-02T15:41:38.592Z,5.70
2018-09-02T15:44:06.998Z,4.65
2018-09-02T15:46:35.049Z,4.40
2018-09-02T15:49:03.171Z,4.20
2018-09-02T15:51:31.317Z,4.40
2018-09-02T15:53:59.414Z,4.40
2018-09-02T15:56:27.597Z,4.50
2018-09-02T15:58:55.720Z,4.37
2018-09-02T16:01:23.895Z,4.80
2018-09-02T16:03:52.098Z,3.43
2018-09-02T16:06:20.228Z,3.92
2018-09-02T16:08:48.401Z,3.73
2018-09-02T16:11:16.520Z,5.00
2018-09-02T16:13:44.641Z,3.57
2018-09-02T16:16:12.762Z,3.60
2018-09-02T16:18:40.889Z,4.12
2018-09-02T16:21:09.070Z,3.80
2018-09-02T16:23:37.180Z,3.80
2018-09-02T16:26:05.304Z,3.70
2018-09-02T16:28:33.459Z,3.60
2018-09-02T16:31:01.610Z,4.63
2018-09-02T16:33:29.740Z,4.30
2018-09-02T16:35:57.910Z,4.00
2018-09-02T16:38:25.991Z,3.97
2018-09-02T16:40:54.101Z,4.20
2018-09-02T16:43:22.173Z,4.37
2018-09-02T16:45:50.297Z,4.87
2018-09-02T16:48:18.511Z,4.33
2018-09-02T16:50:46.647Z,4.30
2018-09-02T16:53:14.882Z,5.00
2018-09-02T16:58:17.323Z,5.63
2018-09-02T17:00:45.483Z,4.20
2018-09-02T17:03:13.586Z,4.20
2018-09-02T17:05:41.772Z,4.50
2018-09-02T17:08:09.910Z,4.40
2018-09-02T17:10:37.988Z,4.77
2018-09-02T17:13:07.104Z,4.62
2018-09-02T17:15:35.240Z,4.43
2018-09-02T17:18:03.427Z,4.83
2018-09-02T17:20:38.077Z,4.45
2018-09-02T17:23:11.104Z,5.17
2018-09-02T17:25:39.599Z,5.23
2018-09-02T17:28:07.707Z,4.87
2018-09-02T17:30:36.204Z,5.05
2018-09-02T17:33:04.560Z,4.70
2018-09-02T17:35:32.622Z,5.90
2018-09-02T17:38:00.776Z,5.43
2018-09-02T17:40:28.907Z,5.20
2018-09-02T17:42:57.044Z,5.50
2018-09-02T17:45:25.199Z,5.63
2018-09-02T17:47:53.515Z,5.50
2018-09-02T17:50:21.724Z,5.40
2018-09-02T17:52:49.879Z,7.13
2018-09-02T17:55:18.014Z,5.57
2018-09-02T17:57:46.194Z,5.70
2018-09-02T18:00:19.584Z,5.37
2018-09-02T18:02:47.730Z,4.73
2018-09-02T18:05:16.131Z,6.20
2018-09-02T18:07:44.235Z,6.33
2018-09-02T18:10:12.447Z,5.70
2018-09-02T18:12:40.581Z,6.40
2018-09-02T18:15:08.692Z,7.27
2018-09-02T18:17:36.814Z,8.37
2018-09-02T18:20:05.010Z,6.90
2018-09-02T18:22:33.119Z,6.67
2018-09-02T18:25:01.270Z,7.40
2018-09-02T18:27:31.733Z,6.43
2018-09-02T18:30:00.023Z,7.22
2018-09-02T18:32:29.821Z,9.10
2018-09-02T18:34:58.788Z,7.50
2018-09-02T18:37:26.895Z,9.07
2018-09-02T18:39:55.784Z,8.93
2018-09-02T18:42:23.934Z,8.03
2018-09-02T18:44:52.072Z,7.80
2018-09-02T18:47:20.309Z,7.70
2018-09-02T18:49:48.470Z,6.93
2018-09-02T18:52:17.363Z,7.37
2018-09-02T18:54:45.511Z,8.53
2018-09-02T18:57:13.643Z,8.33
2018-09-02T18:59:41.746Z,8.88
2018-09-02T19:02:10.598Z,7.42
2018-09-02T19:04:38.767Z,8.00
2018-09-02T19:07:07.479Z,8.70
2018-09-02T19:09:35.749Z,8.17
2018-09-02T19:12:03.866Z,8.67
2018-09-02T19:14:32.055Z,8.47
2018-09-02T19:17:00.190Z,8.47
2018-09-02T19:19:28.299Z,8.73
2018-09-02T19:21:56.403Z,8.87
2018-09-02T19:24:24.667Z,8.20
2018-09-02T19:26:52.778Z,11.07
2018-09-02T19:29:20.935Z,8.87
2018-09-02T19:31:49.167Z,9.10
2018-09-02T19:34:17.288Z,9.00
2018-09-02T19:36:45.386Z,10.00
2018-09-02T19:39:13.473Z,8.50
2018-09-02T19:41:41.797Z,9.77
2018-09-02T19:44:09.915Z,12.10
2018-09-02T19:46:38.007Z,9.60
2018-09-02T19:49:06.608Z,9.68
2018-09-02T19:51:34.727Z,9.93
2018-09-02T19:54:02.943Z,10.18
2018-09-02T19:56:31.002Z,10.47
2018-09-02T19:58:59.175Z,10.50
2018-09-02T20:01:27.263Z,9.40
2018-09-02T20:08:55.180Z,9.38
2018-09-02T20:11:23.278Z,9.87
2018-09-02T20:13:51.355Z,9.08
2018-09-02T20:16:19.448Z,9.33
2018-09-02T20:18:47.555Z,7.85
2018-09-02T20:21:15.631Z,9.60
2018-09-02T20:23:43.763Z,9.93
2018-09-02T20:26:11.895Z,10.20
2018-09-02T20:28:39.997Z,13.10
2018-09-02T20:31:08.112Z,9.57
2018-09-02T20:33:36.239Z,9.50
2018-09-02T20:36:04.351Z,10.20
2018-09-02T20:38:32.584Z,10.40
2018-09-02T20:41:00.760Z,11.70
2018-09-02T20:43:28.858Z,10.53
2018-09-02T20:45:56.952Z,9.70
2018-09-02T20:48:25.011Z,9.45
2018-09-02T20:50:53.123Z,10.48
2018-09-02T20:53:21.236Z,9.90
2018-09-02T20:55:49.345Z,10.13
2018-09-02T20:58:17.463Z,9.00
2018-09-02T21:00:45.538Z,9.55
2018-09-02T21:03:13.653Z,10.00
2018-09-02T21:05:41.839Z,10.40
2018-09-02T21:08:09.954Z,9.67
2018-09-02T21:10:38.082Z,9.80
2018-09-02T21:13:06.216Z,10.13
2018-09-02T21:15:34.355Z,11.20
2018-09-02T21:18:03.125Z,9.60
2018-09-02T21:20:31.235Z,9.57
2018-09-02T21:22:59.326Z,8.43
2018-09-02T21:25:27.451Z,8.53
2018-09-02T21:27:55.581Z,9.38
2018-09-02T21:30:23.709Z,9.48
2018-09-02T21:32:51.812Z,8.48
2018-09-02T21:35:19.965Z,7.90
2018-09-02T21:37:48.110Z,8.65
2018-09-02T21:40:16.325Z,8.17
2018-09-02T21:42:44.465Z,8.03
2018-09-02T21:45:12.579Z,8.35
2018-09-02T21:47:40.640Z,7.10
2018-09-02T21:50:09.165Z,7.10
2018-09-02T21:52:37.298Z,8.03
2018-09-02T21:55:05.566Z,6.00
2018-09-02T21:57:33.765Z,6.60
2018-09-02T22:00:02.055Z,6.53
2018-09-02T22:02:30.164Z,7.00
2018-09-02T22:04:58.371Z,6.30
2018-09-02T22:07:26.550Z,6.07
2018-09-02T22:09:54.660Z,6.78
2018-09-02T22:12:22.696Z,6.58
2018-09-02T22:14:50.777Z,6.73
2018-09-02T22:17:18.885Z,5.50
2018-09-02T22:19:46.973Z,7.15
2018-09-02T22:22:15.084Z,8.58
2018-09-02T22:24:43.187Z,7.17
2018-09-02T22:27:11.328Z,6.33
2018-09-02T22:29:39.450Z,6.53
2018-09-02T22:32:07.573Z,7.50
2018-09-02T22:34:35.719Z,7.67
2018-09-02T22:37:03.839Z,7.27
2018-09-02T22:39:31.962Z,6.67
2018-09-02T22:42:00.178Z,6.47
2018-09-02T22:44:28.187Z,8.00
2018-09-02T22:46:56.310Z,7.10
2018-09-02T22:49:24.464Z,7.87
2018-09-02T22:51:52.564Z,8.55
2018-09-02T22:54:20.939Z,8.20
2018-09-02T22:56:49.060Z,9.58
2018-09-02T22:59:17.136Z,8.53
2018-09-02T23:01:45.221Z,9.00
2018-09-02T23:04:13.393Z,8.80
2018-09-02T23:06:41.511Z,7.83
2018-09-02T23:09:09.710Z,8.35
2018-09-02T23:11:37.849Z,7.80
2018-09-02T23:14:05.961Z,8.78
2018-09-02T23:16:34.603Z,7.50
2018-09-02T23:19:03.169Z,8.80
2018-09-02T23:21:31.335Z,8.60
2018-09-02T23:23:59.435Z,8.63
2018-09-02T23:26:27.531Z,7.93
2018-09-02T23:28:55.649Z,7.43
2018-09-02T23:31:23.748Z,8.63
2018-09-02T23:33:52.583Z,8.63
2018-09-02T23:36:20.960Z,8.50
2018-09-02T23:38:49.065Z,8.00
2018-09-02T23:41:17.168Z,9.03
2018-09-02T23:43:45.356Z,10.70
2018-09-02T23:46:13.443Z,8.00
2018-09-02T23:48:41.586Z,8.05
2018-09-02T23:51:09.751Z,8.15
2018-09-02T23:53:37.925Z,7.90
2018-09-02T23:56:06.171Z,6.57
2018-09-02T23:58:34.365Z,8.37
