createdAt,value
2019-03-05T06:01:52.656Z,2.80
2019-03-05T06:04:23.619Z,2.53
2019-03-05T06:07:06.929Z,2.57
2019-03-05T06:09:37.884Z,2.77
2019-03-05T06:12:08.805Z,3.00
2019-03-05T15:20:45.855Z,2.27
2019-03-05T15:23:16.449Z,1.80
2019-03-05T15:25:46.965Z,1.90
2019-03-05T15:42:14.568Z,2.07
2019-03-05T16:36:28.868Z,2.20
2019-03-05T16:39:13.171Z,2.07
2019-03-05T16:42:05.035Z,2.30
2019-03-05T16:44:52.580Z,2.40
2019-03-05T16:47:48.265Z,2.40
2019-03-05T16:50:26.931Z,2.20
2019-03-05T16:53:25.791Z,2.20
2019-03-05T16:56:26.072Z,2.40
2019-03-05T16:59:21.662Z,1.90
2019-03-05T17:02:03.260Z,2.30
2019-03-05T17:04:52.839Z,2.23
2019-03-05T17:07:45.821Z,1.97
2019-03-05T17:10:34.494Z,1.77
2019-03-05T17:13:06.260Z,2.23
2019-03-05T17:15:36.903Z,2.23
2019-03-05T17:18:07.554Z,2.00
2019-03-05T17:20:38.271Z,2.20
2019-03-05T17:23:09.045Z,2.53
2019-03-05T17:25:39.633Z,2.13
2019-03-05T17:28:10.201Z,2.27
2019-03-05T17:30:44.072Z,2.43
2019-03-05T17:33:14.646Z,2.23
2019-03-05T17:35:45.288Z,2.50
2019-03-05T17:38:15.823Z,2.23
2019-03-05T17:40:46.398Z,2.27
2019-03-05T17:43:16.932Z,2.33
2019-03-05T17:45:47.590Z,2.40
2019-03-05T17:48:18.103Z,2.50
2019-03-05T17:50:48.710Z,2.00
2019-03-05T17:53:19.413Z,2.30
2019-03-05T17:55:50.130Z,2.40
2019-03-05T17:58:23.365Z,2.30
2019-03-05T18:00:54.569Z,2.30
2019-03-05T18:03:25.111Z,2.00
2019-03-05T18:05:56.030Z,2.13
2019-03-05T18:08:27.678Z,2.27
2019-03-05T18:10:58.693Z,2.23
2019-03-05T18:13:29.240Z,2.30
2019-03-05T18:16:00.267Z,2.07
2019-03-05T18:18:30.934Z,2.00
2019-03-05T18:21:03.393Z,2.40
2019-03-05T18:23:34.151Z,2.27
2019-03-05T18:26:05.680Z,2.20
2019-03-05T18:28:36.291Z,2.33
2019-03-05T18:31:07.109Z,2.57
2019-03-05T18:33:37.791Z,2.67
2019-03-05T18:36:08.331Z,2.50
2019-03-05T18:38:39.245Z,2.60
2019-03-05T18:41:16.809Z,2.23
2019-03-05T18:43:47.357Z,2.50
2019-03-05T18:46:18.249Z,2.60
2019-03-05T18:48:49.035Z,2.63
2019-03-05T18:51:19.646Z,2.83
2019-03-05T18:53:50.339Z,2.60
2019-03-05T18:56:20.901Z,2.63
2019-03-05T18:58:51.530Z,2.93
2019-03-05T19:01:23.875Z,3.20
2019-03-05T19:03:58.447Z,3.73
2019-03-05T19:06:33.780Z,3.37
2019-03-05T19:09:08.010Z,3.53
2019-03-05T19:11:38.642Z,3.20
2019-03-05T19:14:11.633Z,3.40
2019-03-05T19:16:44.564Z,3.37
2019-03-05T19:19:15.262Z,3.57
2019-03-05T19:21:46.971Z,3.23
2019-03-05T19:24:19.531Z,3.40
2019-03-05T19:26:50.126Z,3.77
2019-03-05T19:29:20.867Z,3.13
2019-03-05T19:31:53.800Z,3.10
2019-03-05T19:34:24.384Z,3.07
2019-03-05T19:36:55.198Z,3.02
2019-03-05T19:39:25.933Z,3.10
2019-03-05T19:41:56.760Z,3.13
2019-03-05T19:44:29.037Z,2.80
2019-03-05T19:47:00.081Z,3.00
2019-03-05T19:49:30.631Z,2.93
2019-03-05T19:52:01.351Z,2.87
2019-03-05T19:54:31.978Z,3.23
2019-03-05T19:57:02.743Z,3.00
2019-03-05T19:59:33.498Z,2.63
2019-03-05T20:02:07.169Z,3.23
2019-03-05T20:04:37.729Z,2.80
2019-03-05T20:07:10.921Z,3.27
2019-03-05T20:09:42.925Z,2.90
2019-03-05T20:12:16.628Z,3.03
2019-03-05T20:14:47.494Z,3.03
2019-03-05T20:17:18.289Z,3.33
2019-03-05T20:19:49.008Z,2.87
2019-03-05T20:22:20.993Z,3.50
2019-03-05T20:24:53.337Z,3.23
2019-03-05T20:27:24.581Z,3.30
2019-03-05T20:29:56.020Z,3.50
2019-03-05T20:32:29.317Z,3.43
2019-03-05T20:34:59.938Z,3.37
2019-03-05T20:37:30.578Z,2.90
2019-03-05T20:40:02.811Z,2.97
2019-03-05T20:42:33.542Z,2.63
2019-03-05T20:45:04.705Z,2.60
2019-03-05T20:47:35.325Z,2.80
2019-03-05T20:50:06.497Z,2.77
2019-03-05T20:52:38.930Z,2.60
2019-03-05T20:55:12.674Z,2.97
2019-03-05T20:57:43.258Z,3.10
2019-03-05T21:00:25.648Z,2.70
2019-03-05T21:03:01.125Z,2.53
2019-03-05T21:05:37.536Z,2.90
2019-03-05T21:09:11.145Z,3.33
2019-03-05T21:11:29.203Z,3.10
2019-03-05T21:13:53.897Z,2.90
2019-03-05T21:16:24.648Z,3.27
2019-03-05T21:18:55.202Z,2.87
2019-03-05T21:21:31.653Z,2.70
2019-03-05T21:24:02.355Z,2.30
2019-03-05T21:26:32.906Z,3.23
2019-03-05T21:29:03.595Z,2.87
2019-03-05T21:31:34.422Z,2.40
2019-03-05T21:34:04.979Z,3.33
2019-03-05T21:37:28.929Z,3.37
2019-03-05T21:40:06.786Z,2.50
2019-03-05T21:42:46.587Z,2.00
2019-03-05T21:45:21.518Z,2.27
2019-03-05T21:47:54.236Z,2.50
2019-03-05T21:50:24.973Z,2.10
2019-03-05T21:52:55.753Z,2.50
2019-03-05T21:55:27.394Z,2.40
2019-03-05T21:57:58.040Z,2.00
2019-03-05T22:00:30.307Z,2.30
2019-03-05T22:03:11.860Z,2.20
2019-03-05T22:05:42.394Z,2.20
2019-03-05T22:08:13.018Z,1.90
2019-03-05T22:10:43.573Z,2.25
2019-03-05T22:13:14.279Z,2.20
2019-03-05T22:15:44.860Z,2.13
2019-03-05T22:18:15.675Z,2.67
2019-03-05T22:20:46.570Z,2.23
2019-03-05T22:23:18.727Z,2.73
2019-03-05T22:25:52.009Z,1.80
2019-03-05T22:28:22.571Z,1.93
2019-03-05T22:30:53.207Z,1.90
2019-03-05T22:33:23.821Z,2.07
2019-03-05T22:35:54.411Z,2.23
2019-03-05T22:38:25.111Z,1.90
2019-03-05T22:40:55.695Z,2.50
2019-03-05T22:43:26.256Z,2.47
2019-03-05T22:45:56.995Z,2.23
2019-03-05T22:48:27.640Z,2.00
2019-03-05T22:50:58.251Z,2.10
2019-03-05T22:53:29.014Z,2.00
2019-03-05T22:55:59.628Z,1.80
2019-03-05T22:58:30.279Z,2.20
2019-03-05T23:01:23.102Z,2.10
2019-03-05T23:04:03.091Z,2.30
2019-03-05T23:06:33.772Z,1.87
2019-03-05T23:09:08.010Z,2.23
2019-03-05T23:11:38.972Z,2.13
2019-03-05T23:14:09.661Z,2.23
2019-03-05T23:16:40.325Z,1.93
2019-03-05T23:19:10.915Z,2.30
2019-03-05T23:21:42.213Z,2.03
2019-03-05T23:24:12.871Z,1.80
2019-03-05T23:26:43.441Z,2.27
2019-03-05T23:29:15.642Z,2.37
2019-03-05T23:31:46.340Z,2.00
2019-03-05T23:34:18.490Z,2.20
2019-03-05T23:36:49.222Z,2.03
2019-03-05T23:39:19.922Z,1.80
2019-03-05T23:41:51.068Z,2.17
2019-03-05T23:44:21.697Z,2.67
2019-03-05T23:46:52.303Z,1.90
2019-03-05T23:49:22.878Z,1.97
2019-03-05T23:51:53.584Z,2.10
2019-03-05T23:54:24.361Z,2.17
2019-03-05T23:56:55.045Z,1.87
2019-03-05T23:59:25.762Z,2.00
