createdAt,value
2022-10-22T00:00:53.539Z,15.98
2022-10-22T00:03:41.709Z,14.50
2022-10-22T00:06:29.857Z,13.57
2022-10-22T00:09:18.348Z,16.55
2022-10-22T00:12:10.210Z,14.50
2022-10-22T00:14:58.474Z,16.20
2022-10-22T00:17:47.201Z,19.10
2022-10-22T00:20:35.333Z,13.32
2022-10-22T00:23:23.426Z,14.90
2022-10-22T00:26:14.807Z,11.63
2022-10-22T00:29:03.106Z,18.00
2022-10-22T00:31:51.485Z,14.63
2022-10-22T00:34:39.421Z,21.13
2022-10-22T00:37:27.484Z,16.95
2022-10-22T00:40:20.338Z,22.85
2022-10-22T00:43:19.762Z,20.92
2022-10-22T00:46:07.992Z,32.20
2022-10-22T00:49:00.080Z,27.90
2022-10-22T00:51:48.298Z,29.83
2022-10-22T00:54:37.384Z,42.55
2022-10-22T00:57:31.403Z,38.35
2022-10-22T01:00:20.597Z,35.90
2022-10-22T01:03:08.927Z,42.25
2022-10-22T01:06:00.809Z,39.03
2022-10-22T01:09:38.726Z,31.10
2022-10-22T01:13:09.615Z,37.58
2022-10-22T01:16:35.826Z,36.45
2022-10-22T01:19:49.371Z,35.60
2022-10-22T01:23:33.975Z,43.55
2022-10-22T01:26:54.854Z,35.05
2022-10-22T01:29:59.131Z,38.38
2022-10-22T01:32:56.249Z,34.88
2022-10-22T01:35:46.185Z,37.90
2022-10-22T01:38:34.891Z,28.13
2022-10-22T01:41:23.188Z,45.13
2022-10-22T01:47:47.982Z,30.17
2022-10-22T01:51:25.218Z,40.17
2022-10-22T01:54:36.548Z,36.70
2022-10-22T01:57:37.077Z,32.97
2022-10-22T02:00:26.482Z,27.85
2022-10-22T02:03:37.852Z,42.20
2022-10-22T02:06:27.850Z,45.38
2022-10-22T02:09:21.224Z,41.42
2022-10-22T02:12:15.099Z,35.60
2022-10-22T02:15:04.831Z,35.08
2022-10-22T02:17:54.848Z,36.40
2022-10-22T02:20:43.122Z,42.90
2022-10-22T02:23:31.359Z,48.13
2022-10-22T02:26:41.966Z,40.53
2022-10-22T02:29:42.946Z,32.60
2022-10-22T02:33:27.572Z,32.67
2022-10-22T02:36:17.913Z,26.88
2022-10-22T02:39:13.479Z,35.17
2022-10-22T02:42:05.852Z,30.10
2022-10-22T02:44:53.884Z,30.65
2022-10-22T02:47:42.301Z,40.53
2022-10-22T02:50:33.341Z,43.15
2022-10-22T02:53:26.151Z,39.85
2022-10-22T02:56:23.911Z,32.85
2022-10-22T02:59:18.833Z,41.40
2022-10-22T03:02:15.310Z,29.35
2022-10-22T03:05:04.671Z,22.73
2022-10-22T03:07:52.920Z,31.17
2022-10-22T03:10:43.769Z,32.50
2022-10-22T03:13:38.757Z,31.60
2022-10-22T03:16:36.005Z,35.92
2022-10-22T03:19:27.313Z,42.83
2022-10-22T03:22:24.200Z,39.75
2022-10-22T03:25:20.221Z,54.33
2022-10-22T03:28:16.307Z,35.47
2022-10-22T03:31:15.035Z,38.78
2022-10-22T03:34:04.773Z,38.70
2022-10-22T03:36:57.441Z,37.88
2022-10-22T03:39:46.039Z,27.52
2022-10-22T03:42:34.855Z,19.80
2022-10-22T03:45:26.886Z,25.88
2022-10-22T03:48:18.321Z,32.08
2022-10-22T03:51:06.817Z,27.85
2022-10-22T03:53:57.603Z,27.25
2022-10-22T03:56:54.122Z,22.98
2022-10-22T03:59:45.469Z,23.45
2022-10-22T04:02:33.476Z,16.48
2022-10-22T04:05:21.600Z,14.98
2022-10-22T04:08:09.851Z,13.82
2022-10-22T04:10:58.330Z,10.15
2022-10-22T04:13:49.978Z,12.80
2022-10-22T04:16:40.713Z,7.63
2022-10-22T04:19:31.394Z,13.23
2022-10-22T04:22:19.411Z,7.35
2022-10-22T04:25:07.552Z,11.23
2022-10-22T04:27:55.671Z,7.15
2022-10-22T04:30:44.143Z,10.38
2022-10-22T04:33:43.972Z,7.07
2022-10-22T04:36:31.897Z,8.15
2022-10-22T04:39:19.815Z,8.55
2022-10-22T04:42:07.911Z,7.32
2022-10-22T04:44:58.222Z,10.65
2022-10-22T04:47:48.633Z,5.85
2022-10-22T04:50:39.511Z,9.05
2022-10-22T04:53:28.210Z,6.78
2022-10-22T04:56:25.043Z,5.28
2022-10-22T04:59:13.764Z,10.07
2022-10-22T05:02:01.974Z,7.88
2022-10-22T05:04:49.918Z,10.13
2022-10-22T05:07:40.812Z,8.45
2022-10-22T05:10:29.150Z,7.35
2022-10-22T05:13:17.391Z,9.25
2022-10-22T05:16:06.226Z,9.05
2022-10-22T05:18:54.098Z,7.28
2022-10-22T05:21:45.108Z,8.50
2022-10-22T05:24:35.558Z,7.13
2022-10-22T05:27:23.498Z,10.52
2022-10-22T05:30:11.977Z,8.40
2022-10-22T05:32:59.926Z,8.60
2022-10-22T05:35:48.053Z,13.20
2022-10-22T05:38:36.603Z,17.45
2022-10-22T05:41:26.617Z,16.90
2022-10-22T06:11:40.067Z,8.68
2022-10-22T06:14:29.592Z,9.73
2022-10-22T06:17:19.639Z,8.82
2022-10-22T06:20:08.973Z,11.75
2022-10-22T06:22:57.252Z,8.52
2022-10-22T06:25:46.436Z,3.90
2022-10-22T06:28:36.657Z,6.72
2022-10-22T06:31:26.239Z,6.40
2022-10-22T06:34:15.700Z,9.10
2022-10-22T06:37:03.735Z,8.35
2022-10-22T06:39:54.080Z,8.43
2022-10-22T06:42:42.864Z,7.38
2022-10-22T06:45:31.125Z,11.25
2022-10-22T06:48:19.351Z,5.00
2022-10-22T06:51:12.955Z,5.25
2022-10-22T06:54:01.279Z,7.70
2022-10-22T06:56:49.573Z,9.68
2022-10-22T06:59:38.047Z,7.25
2022-10-22T07:02:26.151Z,10.50
2022-10-22T07:05:14.378Z,9.35
2022-10-22T07:08:02.909Z,5.22
2022-10-22T07:10:53.899Z,4.28
2022-10-22T07:13:44.916Z,9.45
2022-10-22T07:16:33.413Z,4.25
2022-10-22T07:19:22.300Z,7.47
2022-10-22T07:22:10.610Z,7.28
2022-10-22T07:24:59.995Z,7.13
2022-10-22T07:27:55.645Z,7.20
2022-10-22T07:30:43.814Z,6.03
2022-10-22T07:33:32.664Z,5.15
2022-10-22T07:36:21.898Z,3.90
2022-10-22T07:39:14.616Z,4.88
2022-10-22T07:42:03.085Z,6.00
2022-10-22T07:44:51.460Z,7.88
2022-10-22T07:47:40.289Z,11.20
2022-10-22T07:50:33.743Z,5.93
2022-10-22T07:53:22.646Z,4.72
2022-10-22T07:56:11.453Z,7.35
2022-10-22T08:01:48.915Z,4.22
2022-10-22T08:04:37.135Z,3.83
2022-10-22T08:07:29.882Z,2.25
2022-10-22T08:10:18.860Z,2.17
2022-10-22T08:13:08.010Z,3.63
2022-10-22T08:15:57.737Z,2.42
2022-10-22T08:18:46.209Z,3.25
2022-10-22T08:21:34.574Z,2.22
2022-10-22T08:24:22.810Z,3.97
2022-10-22T08:27:11.658Z,2.75
2022-10-22T08:29:59.658Z,4.10
2022-10-22T08:32:54.005Z,4.00
2022-10-22T08:35:42.655Z,4.93
2022-10-22T08:38:33.668Z,3.10
2022-10-22T08:41:24.977Z,3.92
2022-10-22T08:44:44.023Z,1.98
2022-10-22T08:48:01.854Z,4.28
2022-10-22T08:50:54.850Z,5.90
2022-10-22T08:54:19.422Z,5.53
2022-10-22T08:57:29.384Z,6.25
2022-10-22T09:01:14.814Z,2.90
2022-10-22T09:04:27.220Z,3.17
2022-10-22T09:07:21.491Z,3.85
2022-10-22T09:10:13.795Z,2.53
2022-10-22T09:13:02.821Z,2.58
2022-10-22T09:16:00.398Z,2.88
2022-10-22T09:19:26.127Z,3.40
2022-10-22T09:23:00.206Z,1.45
2022-10-22T09:25:53.337Z,3.17
2022-10-22T09:28:50.479Z,2.90
2022-10-22T09:31:38.383Z,3.67
2022-10-22T09:34:38.393Z,6.57
2022-10-22T09:37:29.861Z,6.38
2022-10-22T09:41:18.885Z,5.22
2022-10-22T10:00:45.303Z,3.88
2022-10-22T10:57:12.863Z,4.20
2022-10-22T11:00:40.469Z,3.03
2022-10-22T11:07:36.245Z,1.70
2022-10-22T11:11:19.577Z,3.88
2022-10-22T11:14:56.394Z,3.67
2022-10-22T11:18:43.705Z,2.67
2022-10-22T11:28:50.332Z,4.78
2022-10-22T11:32:15.859Z,4.50
2022-10-22T11:40:26.301Z,4.18
2022-10-22T11:44:15.742Z,1.48
2022-10-22T11:48:25.974Z,2.38
2022-10-22T11:52:10.317Z,3.90
2022-10-22T11:59:08.727Z,6.68
2022-10-22T12:06:57.071Z,4.88
2022-10-22T13:27:36.375Z,2.50
2022-10-22T13:30:45.786Z,3.70
2022-10-22T13:33:42.274Z,5.47
2022-10-22T13:37:50.714Z,5.47
2022-10-22T13:42:32.387Z,6.53
2022-10-22T16:47:26.786Z,7.45
2022-10-22T16:50:21.865Z,10.75
2022-10-22T16:53:15.898Z,11.05
2022-10-22T16:56:04.908Z,10.20
2022-10-22T16:58:56.974Z,10.93
2022-10-22T17:01:51.278Z,9.23
2022-10-22T17:04:53.518Z,11.05
2022-10-22T17:07:53.775Z,9.63
2022-10-22T17:10:42.860Z,11.07
2022-10-22T17:13:37.360Z,9.85
2022-10-22T17:16:33.071Z,10.60
2022-10-22T17:19:23.700Z,13.23
2022-10-22T17:22:25.530Z,11.77
2022-10-22T17:25:26.315Z,11.10
2022-10-22T17:28:15.260Z,13.32
2022-10-22T17:31:18.323Z,11.95
2022-10-22T17:34:11.091Z,10.15
2022-10-22T17:37:00.916Z,9.55
2022-10-22T17:39:49.594Z,10.38
2022-10-22T17:42:38.802Z,12.80
2022-10-22T17:45:30.694Z,12.00
2022-10-22T17:48:20.183Z,10.13
2022-10-22T17:51:12.273Z,9.95
2022-10-22T17:54:07.336Z,12.05
2022-10-22T17:57:00.184Z,18.85
2022-10-22T17:59:54.273Z,14.25
2022-10-22T18:02:46.329Z,12.35
2022-10-22T18:05:36.255Z,13.32
2022-10-22T18:08:26.336Z,9.80
2022-10-22T18:11:23.354Z,11.73
2022-10-22T18:15:37.308Z,14.15
2022-10-22T18:19:16.118Z,12.65
2022-10-22T18:22:30.253Z,13.82
2022-10-22T18:25:19.308Z,15.32
2022-10-22T18:28:14.207Z,12.82
2022-10-22T18:31:07.712Z,20.52
2022-10-22T18:33:59.837Z,13.60
2022-10-22T18:36:51.359Z,12.25
2022-10-22T18:39:39.694Z,15.93
2022-10-22T18:42:31.905Z,13.98
2022-10-22T18:45:23.686Z,19.70
2022-10-22T18:48:18.970Z,16.35
2022-10-22T18:51:11.238Z,16.35
2022-10-22T18:54:22.200Z,12.93
2022-10-22T18:57:11.312Z,13.88
2022-10-22T19:00:04.290Z,14.70
2022-10-22T19:02:58.100Z,20.58
2022-10-22T19:05:56.384Z,21.73
2022-10-22T19:08:57.597Z,12.90
2022-10-22T19:12:00.692Z,13.13
2022-10-22T19:14:59.071Z,18.42
2022-10-22T19:17:49.957Z,13.85
2022-10-22T19:20:41.754Z,21.38
2022-10-22T19:26:37.079Z,18.30
2022-10-22T19:29:29.819Z,21.15
2022-10-22T19:32:20.825Z,20.63
2022-10-22T19:35:11.056Z,23.98
2022-10-22T19:38:05.449Z,22.38
2022-10-22T19:41:21.003Z,22.65
2022-10-22T19:47:43.706Z,23.90
2022-10-22T20:08:12.413Z,14.32
2022-10-22T20:11:02.121Z,16.85
2022-10-22T20:13:54.675Z,13.65
2022-10-22T20:16:45.990Z,13.85
2022-10-22T20:19:34.474Z,13.75
2022-10-22T20:22:22.804Z,16.13
2022-10-22T20:25:15.196Z,19.73
2022-10-22T20:28:09.868Z,22.65
2022-10-22T20:31:07.120Z,19.33
2022-10-22T20:33:59.607Z,22.80
2022-10-22T20:36:53.051Z,14.60
2022-10-22T20:39:41.984Z,13.25
2022-10-22T20:42:36.278Z,20.73
2022-10-22T20:45:24.921Z,18.65
2022-10-22T20:48:15.143Z,17.27
2022-10-22T20:51:13.381Z,18.95
2022-10-22T20:54:05.823Z,15.10
2022-10-22T20:56:55.275Z,21.92
2022-10-22T20:59:44.198Z,19.10
2022-10-22T21:02:35.693Z,16.75
2022-10-22T21:05:27.486Z,16.83
2022-10-22T21:08:25.976Z,16.38
2022-10-22T21:11:17.716Z,23.25
2022-10-22T21:14:13.625Z,19.65
2022-10-22T21:17:08.640Z,16.90
2022-10-22T21:20:08.470Z,10.68
2022-10-22T21:22:57.963Z,14.48
2022-10-22T21:26:01.266Z,15.32
2022-10-22T21:28:53.125Z,13.60
2022-10-22T21:31:47.149Z,13.80
2022-10-22T21:34:39.152Z,16.15
2022-10-22T21:37:31.837Z,13.65
2022-10-22T21:40:22.965Z,16.35
2022-10-22T21:43:13.972Z,16.92
2022-10-22T21:46:13.783Z,17.60
2022-10-22T21:49:05.392Z,11.82
2022-10-22T21:51:56.237Z,15.48
2022-10-22T21:54:48.551Z,8.82
2022-10-22T21:57:40.128Z,11.55
2022-10-22T22:00:34.870Z,14.93
2022-10-22T22:03:36.175Z,12.20
2022-10-22T22:06:39.676Z,12.60
2022-10-22T22:09:34.690Z,15.45
2022-10-22T22:12:23.430Z,19.67
2022-10-22T22:15:14.339Z,18.67
2022-10-22T22:18:05.136Z,18.45
2022-10-22T22:21:01.188Z,15.95
2022-10-22T22:23:52.798Z,16.40
2022-10-22T22:26:53.971Z,12.05
2022-10-22T22:32:51.242Z,14.80
2022-10-22T22:35:42.639Z,11.45
2022-10-22T22:38:34.216Z,10.45
2022-10-22T22:41:23.310Z,12.85
2022-10-22T22:44:15.220Z,18.58
2022-10-22T22:47:09.626Z,19.65
2022-10-22T22:49:58.450Z,14.00
2022-10-22T22:52:51.899Z,16.52
2022-10-22T22:55:43.171Z,14.33
2022-10-22T22:58:31.833Z,10.32
2022-10-22T23:01:30.263Z,9.77
2022-10-22T23:04:26.857Z,9.98
2022-10-22T23:07:26.995Z,12.65
2022-10-22T23:10:23.003Z,12.38
2022-10-22T23:13:18.954Z,14.52
2022-10-22T23:16:13.008Z,15.45
2022-10-22T23:19:03.412Z,13.45
2022-10-22T23:21:55.167Z,21.08
2022-10-22T23:24:46.596Z,14.27
2022-10-22T23:27:35.204Z,10.95
2022-10-22T23:30:27.003Z,15.27
2022-10-22T23:33:19.427Z,12.25
2022-10-22T23:36:08.230Z,11.60
2022-10-22T23:38:56.543Z,14.65
2022-10-22T23:41:45.151Z,11.65
2022-10-22T23:44:33.502Z,14.38
2022-10-22T23:47:21.724Z,20.13
2022-10-22T23:50:10.005Z,9.10
2022-10-22T23:53:08.865Z,17.40
2022-10-22T23:56:09.630Z,15.88
2022-10-22T23:58:59.015Z,13.75
