createdAt,value
2022-09-12T00:01:49.680Z,66.00
2022-09-12T00:04:16.396Z,66.00
2022-09-12T00:06:43.052Z,66.00
2022-09-12T00:09:12.920Z,65.90
2022-09-12T00:11:42.373Z,66.30
2022-09-12T00:14:12.078Z,66.20
2022-09-12T00:16:39.418Z,66.30
2022-09-12T00:19:07.198Z,66.20
2022-09-12T00:21:36.157Z,66.40
2022-09-12T00:24:03.444Z,66.40
2022-09-12T00:26:30.802Z,66.30
2022-09-12T00:28:57.618Z,66.20
2022-09-12T00:31:25.745Z,67.00
2022-09-12T00:33:54.818Z,66.30
2022-09-12T00:36:25.009Z,66.40
2022-09-12T00:38:52.216Z,66.60
2022-09-12T00:41:21.177Z,66.20
2022-09-12T00:43:53.102Z,66.30
2022-09-12T00:46:37.421Z,66.40
2022-09-12T00:49:16.999Z,66.70
2022-09-12T00:52:00.396Z,66.90
2022-09-12T00:54:31.839Z,66.40
2022-09-12T00:57:04.052Z,66.60
2022-09-12T00:59:38.647Z,67.00
2022-09-12T01:02:07.146Z,66.90
2022-09-12T01:04:36.660Z,66.40
2022-09-12T01:07:05.195Z,66.70
2022-09-12T01:09:32.062Z,66.60
2022-09-12T01:12:01.161Z,66.50
2022-09-12T01:14:29.758Z,67.00
2022-09-12T01:16:56.692Z,66.80
2022-09-12T01:20:01.010Z,66.80
2022-09-12T01:22:47.316Z,67.60
2022-09-12T01:25:32.158Z,67.40
2022-09-12T01:28:27.428Z,67.80
2022-09-12T01:31:13.365Z,68.00
2022-09-12T01:33:56.524Z,67.50
2022-09-12T01:36:42.554Z,67.90
2022-09-12T01:39:38.685Z,67.50
2022-09-12T01:42:34.430Z,67.70
2022-09-12T01:45:16.228Z,67.40
2022-09-12T01:48:01.202Z,67.30
2022-09-12T01:50:32.440Z,67.70
2022-09-12T01:53:08.308Z,67.40
2022-09-12T01:55:42.974Z,67.60
2022-09-12T01:58:47.215Z,67.70
2022-09-12T02:01:35.213Z,67.70
2022-09-12T02:04:12.240Z,67.80
2022-09-12T02:06:47.253Z,67.60
2022-09-12T02:09:26.024Z,67.50
2022-09-12T02:11:56.620Z,67.30
2022-09-12T02:14:31.930Z,67.30
2022-09-12T02:17:07.366Z,67.60
2022-09-12T02:19:39.367Z,67.60
2022-09-12T02:22:07.808Z,67.40
2022-09-12T02:24:42.202Z,67.00
2022-09-12T02:27:21.367Z,67.50
2022-09-12T02:29:49.510Z,67.70
2022-09-12T02:32:38.181Z,67.00
2022-09-12T02:35:39.005Z,67.90
2022-09-12T02:38:14.961Z,67.60
2022-09-12T02:40:41.845Z,67.80
2022-09-12T02:43:08.951Z,66.90
2022-09-12T02:45:36.467Z,66.80
2022-09-12T02:48:08.974Z,67.00
2022-09-12T02:50:36.260Z,67.50
2022-09-12T02:53:06.665Z,67.00
2022-09-12T02:55:35.187Z,67.00
2022-09-12T02:58:04.250Z,67.00
2022-09-12T03:00:37.671Z,67.50
2022-09-12T03:03:47.455Z,67.80
2022-09-12T03:06:39.865Z,68.10
2022-09-12T03:09:11.261Z,68.40
2022-09-12T03:11:56.190Z,67.10
2022-09-12T03:14:30.786Z,68.10
2022-09-12T03:17:10.181Z,67.40
2022-09-12T03:19:54.318Z,68.00
2022-09-12T03:22:57.064Z,68.30
2022-09-12T03:25:48.345Z,68.30
2022-09-12T03:28:17.588Z,68.60
2022-09-12T03:30:47.379Z,68.00
2022-09-12T03:33:17.379Z,67.90
2022-09-12T03:35:44.416Z,68.00
2022-09-12T03:38:11.067Z,67.40
2022-09-12T03:40:38.513Z,67.40
2022-09-12T03:43:07.388Z,67.70
2022-09-12T03:45:35.248Z,68.00
2022-09-12T03:48:02.560Z,67.90
2022-09-12T03:50:29.473Z,67.70
2022-09-12T03:52:58.414Z,67.70
2022-09-12T03:55:25.170Z,67.70
2022-09-12T03:57:55.973Z,67.60
2022-09-12T04:00:23.243Z,68.10
2022-09-12T04:02:54.761Z,67.80
2022-09-12T04:05:21.489Z,68.40
2022-09-12T04:07:48.143Z,67.50
2022-09-12T04:10:16.354Z,67.60
2022-09-12T04:12:43.434Z,67.60
2022-09-12T04:15:10.533Z,67.70
2022-09-12T04:17:37.252Z,67.90
2022-09-12T04:20:04.401Z,67.70
2022-09-12T04:22:31.921Z,67.80
2022-09-12T04:24:58.813Z,67.70
2022-09-12T04:27:25.745Z,67.90
2022-09-12T04:29:54.725Z,67.50
2022-09-12T04:32:22.277Z,67.60
2022-09-12T04:34:49.082Z,67.70
2022-09-12T04:37:16.773Z,67.90
2022-09-12T04:39:43.473Z,67.50
2022-09-12T04:42:10.165Z,67.70
2022-09-12T04:44:37.485Z,67.60
2022-09-12T04:47:04.217Z,67.70
2022-09-12T04:49:30.891Z,67.70
2022-09-12T04:51:57.591Z,67.70
2022-09-12T04:54:24.726Z,67.70
2022-09-12T04:56:52.464Z,67.90
2022-09-12T04:59:20.912Z,67.90
2022-09-12T05:01:48.388Z,68.10
2022-09-12T05:04:15.654Z,68.00
2022-09-12T05:06:43.360Z,68.10
2022-09-12T05:09:13.987Z,68.20
2022-09-12T05:14:32.341Z,68.30
2022-09-12T05:17:01.292Z,67.90
2022-09-12T05:19:30.004Z,67.80
2022-09-12T05:21:56.855Z,68.10
2022-09-12T05:24:24.562Z,67.90
2022-09-12T05:26:51.552Z,67.80
2022-09-12T05:29:18.879Z,67.90
2022-09-12T05:31:45.828Z,67.80
2022-09-12T05:34:12.670Z,67.90
2022-09-12T05:36:39.357Z,68.00
2022-09-12T05:39:06.184Z,68.00
2022-09-12T05:41:34.340Z,68.10
2022-09-12T05:44:03.146Z,68.40
2022-09-12T05:46:32.339Z,68.30
2022-09-12T05:49:04.854Z,69.00
2022-09-12T05:51:41.424Z,68.80
2022-09-12T05:54:10.377Z,69.00
2022-09-12T05:56:42.023Z,68.40
2022-09-12T05:59:21.016Z,68.90
2022-09-12T06:01:48.674Z,68.70
2022-09-12T06:04:16.077Z,68.30
2022-09-12T06:06:48.600Z,68.20
2022-09-12T06:09:16.923Z,68.70
2022-09-12T06:11:44.799Z,68.70
2022-09-12T06:14:13.505Z,68.50
2022-09-12T06:16:40.759Z,68.70
2022-09-12T06:19:13.301Z,68.60
2022-09-12T06:21:40.164Z,68.80
2022-09-12T06:24:07.566Z,68.40
2022-09-12T06:26:34.772Z,68.50
2022-09-12T06:29:01.617Z,68.60
2022-09-12T06:31:31.345Z,68.50
2022-09-12T06:34:01.650Z,69.00
2022-09-12T06:36:30.944Z,69.30
2022-09-12T06:39:12.866Z,68.90
2022-09-12T06:41:43.789Z,69.70
2022-09-12T06:44:16.440Z,68.60
2022-09-12T06:46:44.133Z,69.30
2022-09-12T06:49:11.485Z,68.30
2022-09-12T06:51:38.129Z,68.20
2022-09-12T06:54:05.671Z,69.00
2022-09-12T06:56:32.487Z,68.40
2022-09-12T06:58:59.856Z,68.20
2022-09-12T07:01:28.624Z,68.20
2022-09-12T07:03:57.678Z,68.40
2022-09-12T07:06:31.451Z,68.30
2022-09-12T07:09:00.029Z,68.30
2022-09-12T07:11:30.442Z,68.00
2022-09-12T07:13:58.932Z,68.00
2022-09-12T07:16:25.716Z,67.70
2022-09-12T07:18:54.354Z,67.30
2022-09-12T07:21:21.775Z,67.40
2022-09-12T07:23:49.133Z,67.70
2022-09-12T07:26:16.465Z,67.10
2022-09-12T07:28:44.101Z,67.40
2022-09-12T07:31:13.710Z,66.90
2022-09-12T07:33:41.644Z,67.00
2022-09-12T07:36:14.060Z,66.90
2022-09-12T07:38:41.693Z,67.00
2022-09-12T07:41:15.697Z,66.50
2022-09-12T07:43:42.426Z,66.60
2022-09-12T07:46:09.506Z,66.40
2022-09-12T07:48:37.877Z,66.30
2022-09-12T07:51:07.406Z,66.10
2022-09-12T07:53:40.097Z,66.20
2022-09-12T07:56:08.302Z,65.60
2022-09-12T07:58:36.525Z,65.90
2022-09-12T08:01:13.371Z,65.70
2022-09-12T08:03:41.363Z,65.70
2022-09-12T08:06:13.956Z,65.40
2022-09-12T08:08:40.984Z,65.30
2022-09-12T08:11:10.837Z,65.10
2022-09-12T08:13:38.957Z,65.10
2022-09-12T08:16:09.132Z,64.90
2022-09-12T08:18:36.428Z,64.90
2022-09-12T08:21:08.100Z,64.70
2022-09-12T08:23:35.052Z,64.60
2022-09-12T08:26:06.108Z,64.50
2022-09-12T08:28:34.938Z,64.40
2022-09-12T08:31:07.283Z,64.30
2022-09-12T08:33:34.412Z,64.00
2022-09-12T08:36:05.592Z,63.70
2022-09-12T08:38:33.450Z,64.00
2022-09-12T08:41:04.510Z,63.60
2022-09-12T08:43:58.813Z,63.70
2022-09-12T08:46:48.043Z,63.60
2022-09-12T08:49:25.708Z,63.50
2022-09-12T08:51:53.253Z,63.50
2022-09-12T08:54:24.695Z,62.80
2022-09-12T08:56:53.898Z,62.70
2022-09-12T08:59:20.738Z,62.50
2022-09-12T09:01:51.998Z,62.40
2022-09-12T09:04:42.468Z,62.00
2022-09-12T09:07:18.187Z,62.40
2022-09-12T09:10:07.855Z,61.30
2022-09-12T09:13:06.816Z,60.90
2022-09-12T09:16:03.970Z,61.00
2022-09-12T09:18:34.966Z,60.70
2022-09-12T09:21:18.786Z,60.30
2022-09-12T09:23:53.518Z,59.90
2022-09-12T09:26:36.050Z,59.90
2022-09-12T09:29:18.702Z,59.70
2022-09-12T09:31:48.989Z,59.40
2022-09-12T09:34:20.654Z,59.10
2022-09-12T09:36:59.757Z,58.90
2022-09-12T09:39:33.628Z,58.50
2022-09-12T09:42:19.295Z,58.30
2022-09-12T09:44:48.199Z,58.10
2022-09-12T09:47:15.560Z,57.20
2022-09-12T09:49:42.210Z,58.10
2022-09-12T09:52:14.449Z,58.00
2022-09-12T09:54:47.434Z,57.70
2022-09-12T09:57:37.079Z,57.40
2022-09-12T10:00:30.541Z,57.10
2022-09-12T10:03:13.373Z,57.10
2022-09-12T10:05:52.431Z,57.20
2022-09-12T10:08:28.533Z,56.90
2022-09-12T10:10:56.233Z,56.60
2022-09-12T10:13:56.696Z,56.30
2022-09-12T10:16:24.762Z,56.10
2022-09-12T10:18:52.801Z,55.60
2022-09-12T10:21:29.510Z,55.50
2022-09-12T10:24:17.277Z,55.20
2022-09-12T10:26:48.448Z,55.30
2022-09-12T10:29:33.308Z,54.70
2022-09-12T10:32:08.187Z,55.70
2022-09-12T10:34:36.489Z,54.30
2022-09-12T10:37:07.269Z,54.00
2022-09-12T10:39:36.424Z,54.40
2022-09-12T10:42:04.528Z,54.40
2022-09-12T10:44:33.853Z,53.90
2022-09-12T10:47:19.337Z,53.80
2022-09-12T10:49:46.037Z,53.50
2022-09-12T10:52:24.528Z,53.70
2022-09-12T10:54:54.646Z,53.40
2022-09-12T10:57:28.561Z,53.20
2022-09-12T11:00:37.629Z,53.10
2022-09-12T11:03:24.837Z,53.40
2022-09-12T11:05:58.073Z,52.80
2022-09-12T11:08:43.302Z,51.80
2022-09-12T11:11:26.873Z,51.70
2022-09-12T11:13:59.429Z,51.80
2022-09-12T11:16:43.252Z,50.50
2022-09-12T11:19:30.742Z,50.50
2022-09-12T11:21:57.448Z,50.10
2022-09-12T11:24:50.502Z,49.50
2022-09-12T11:27:32.134Z,50.00
2022-09-12T11:30:09.471Z,50.10
2022-09-12T11:33:07.578Z,49.30
2022-09-12T11:35:38.934Z,49.10
2022-09-12T11:38:17.537Z,48.50
2022-09-12T11:40:46.427Z,47.90
2022-09-12T11:43:24.811Z,47.70
2022-09-12T11:45:52.910Z,48.20
2022-09-12T11:48:44.761Z,47.20
2022-09-12T11:51:33.829Z,47.70
2022-09-12T11:54:12.566Z,47.30
2022-09-12T11:56:45.416Z,47.70
2022-09-12T11:59:40.350Z,47.40
2022-09-12T12:02:13.474Z,47.50
2022-09-12T12:05:02.653Z,47.30
2022-09-12T12:07:41.141Z,46.60
2022-09-12T12:10:32.877Z,46.00
2022-09-12T12:13:03.090Z,45.80
2022-09-12T12:15:30.814Z,45.60
2022-09-12T12:18:05.031Z,45.00
2022-09-12T12:20:32.030Z,45.10
2022-09-12T12:22:59.712Z,44.60
2022-09-12T12:25:38.483Z,44.90
2022-09-12T12:28:06.366Z,44.60
2022-09-12T12:30:33.518Z,44.50
2022-09-12T12:33:01.119Z,44.50
2022-09-12T12:35:40.370Z,43.70
2022-09-12T12:38:34.700Z,43.00
2022-09-12T12:41:36.551Z,43.00
2022-09-12T12:44:47.271Z,42.00
2022-09-12T12:47:28.829Z,42.20
2022-09-12T12:50:01.700Z,43.00
2022-09-12T12:52:45.133Z,42.30
2022-09-12T12:55:23.772Z,42.30
2022-09-12T12:57:58.270Z,41.80
2022-09-12T13:00:25.082Z,41.70
2022-09-12T13:03:06.604Z,41.90
2022-09-12T13:05:46.281Z,42.00
2022-09-12T13:08:19.001Z,41.20
2022-09-12T13:10:53.956Z,41.20
2022-09-12T13:13:28.511Z,40.50
2022-09-12T13:15:55.258Z,40.20
2022-09-12T13:18:48.938Z,40.00
2022-09-12T13:21:18.037Z,40.10
2022-09-12T13:23:59.769Z,40.10
2022-09-12T13:26:26.525Z,39.80
2022-09-12T13:29:12.962Z,39.70
2022-09-12T13:31:44.144Z,39.10
2022-09-12T13:34:37.064Z,38.50
2022-09-12T13:37:09.876Z,38.10
2022-09-12T13:39:55.875Z,37.80
2022-09-12T13:42:28.301Z,38.10
2022-09-12T13:45:01.052Z,38.50
2022-09-12T13:47:48.613Z,38.40
2022-09-12T13:50:22.759Z,38.90
2022-09-12T13:52:53.736Z,39.20
2022-09-12T13:55:42.561Z,39.00
2022-09-12T13:58:27.910Z,39.10
2022-09-12T14:01:09.805Z,39.30
2022-09-12T14:04:07.522Z,39.00
2022-09-12T14:06:52.806Z,38.30
2022-09-12T14:09:25.256Z,37.70
2022-09-12T14:11:53.680Z,37.60
2022-09-12T14:14:31.443Z,37.60
2022-09-12T14:16:59.339Z,37.70
2022-09-12T14:19:27.283Z,37.50
2022-09-12T14:21:54.272Z,37.10
2022-09-12T14:24:23.298Z,36.90
2022-09-12T14:26:52.841Z,37.10
2022-09-12T14:29:20.817Z,37.90
2022-09-12T14:31:59.658Z,37.70
2022-09-12T14:34:26.307Z,37.60
2022-09-12T14:36:56.082Z,37.30
2022-09-12T14:39:29.032Z,37.30
2022-09-12T14:42:17.503Z,37.30
2022-09-12T14:45:00.994Z,37.50
2022-09-12T14:47:37.115Z,38.00
2022-09-12T14:50:07.158Z,37.60
2022-09-12T14:52:36.070Z,38.00
2022-09-12T14:55:19.856Z,37.90
2022-09-12T14:57:47.811Z,38.10
2022-09-12T15:00:22.165Z,37.20
2022-09-12T15:02:50.446Z,36.80
2022-09-12T15:05:26.953Z,36.60
2022-09-12T15:08:00.287Z,38.10
2022-09-12T15:10:34.306Z,37.60
2022-09-12T15:13:14.061Z,37.60
2022-09-12T15:15:43.204Z,37.70
2022-09-12T15:18:10.223Z,37.40
2022-09-12T15:20:42.269Z,37.70
2022-09-12T15:23:24.047Z,37.70
2022-09-12T15:25:50.876Z,38.20
2022-09-12T15:28:20.297Z,37.70
2022-09-12T15:30:50.328Z,37.80
2022-09-12T15:33:19.175Z,38.30
2022-09-12T15:35:46.142Z,38.80
2022-09-12T15:38:14.050Z,38.90
2022-09-12T15:40:41.080Z,39.20
2022-09-12T15:43:07.787Z,38.50
2022-09-12T15:45:35.392Z,38.80
2022-09-12T15:48:03.278Z,38.70
2022-09-12T15:50:30.758Z,39.10
2022-09-12T15:52:58.332Z,39.20
2022-09-12T15:55:32.035Z,39.10
2022-09-12T15:58:03.567Z,38.60
2022-09-12T16:00:33.064Z,38.50
2022-09-12T16:02:59.738Z,37.90
2022-09-12T16:05:27.041Z,37.10
2022-09-12T16:07:54.998Z,36.30
2022-09-12T16:10:25.662Z,36.90
2022-09-12T16:12:52.669Z,36.50
2022-09-12T16:15:22.271Z,36.30
2022-09-12T16:17:49.480Z,36.10
2022-09-12T16:20:16.833Z,35.80
2022-09-12T16:22:43.498Z,36.30
2022-09-12T16:25:10.327Z,35.70
2022-09-12T16:27:37.878Z,35.30
2022-09-12T16:30:08.790Z,34.90
2022-09-12T16:32:35.961Z,35.00
2022-09-12T16:35:02.803Z,35.50
2022-09-12T16:37:29.725Z,35.10
2022-09-12T16:39:56.494Z,35.70
2022-09-12T16:42:23.220Z,36.00
2022-09-12T16:44:49.928Z,36.00
2022-09-12T16:47:16.733Z,35.90
2022-09-12T16:49:43.417Z,36.00
2022-09-12T16:52:12.597Z,36.10
2022-09-12T16:54:39.456Z,37.00
2022-09-12T16:57:06.466Z,37.40
2022-09-12T16:59:33.295Z,37.80
2022-09-12T17:02:00.205Z,38.40
2022-09-12T17:04:27.083Z,38.60
2022-09-12T17:06:53.977Z,39.50
2022-09-12T17:09:21.847Z,40.20
2022-09-12T17:11:49.563Z,40.90
2022-09-12T17:14:16.358Z,41.50
2022-09-12T17:16:50.838Z,42.00
2022-09-12T17:19:26.264Z,42.50
2022-09-12T17:21:53.317Z,42.90
2022-09-12T17:24:20.111Z,43.30
2022-09-12T17:26:47.463Z,43.60
2022-09-12T17:29:14.648Z,43.90
2022-09-12T17:31:43.055Z,44.20
2022-09-12T17:34:12.556Z,44.80
2022-09-12T17:36:39.250Z,45.20
2022-09-12T17:39:06.104Z,45.40
2022-09-12T17:41:32.850Z,45.80
2022-09-12T17:44:01.208Z,46.00
2022-09-12T17:46:36.515Z,46.20
2022-09-12T17:49:07.114Z,46.50
2022-09-12T17:51:34.263Z,46.80
2022-09-12T17:54:15.937Z,46.80
2022-09-12T17:56:44.203Z,47.40
2022-09-12T17:59:14.771Z,47.80
2022-09-12T18:02:00.233Z,48.10
2022-09-12T18:04:27.614Z,48.50
2022-09-12T18:06:54.625Z,48.60
2022-09-12T18:09:23.200Z,49.00
2022-09-12T18:11:51.168Z,49.20
2022-09-12T18:14:18.338Z,49.50
2022-09-12T18:16:45.760Z,50.10
2022-09-12T18:19:12.796Z,50.00
2022-09-12T18:21:39.657Z,50.10
2022-09-12T18:24:06.883Z,50.10
2022-09-12T18:26:34.449Z,50.10
2022-09-12T18:29:01.181Z,50.60
2022-09-12T18:31:29.776Z,50.60
2022-09-12T18:33:57.626Z,51.00
2022-09-12T18:36:24.414Z,51.60
2022-09-12T18:38:51.277Z,51.40
2022-09-12T18:41:21.440Z,52.10
2022-09-12T18:43:48.604Z,53.00
2022-09-12T18:46:17.983Z,52.00
2022-09-12T18:48:45.351Z,52.30
2022-09-12T18:51:17.965Z,52.60
2022-09-12T18:53:51.920Z,52.90
2022-09-12T18:56:19.203Z,53.00
2022-09-12T18:58:50.557Z,53.10
2022-09-12T19:01:20.374Z,53.30
2022-09-12T19:03:47.375Z,53.60
2022-09-12T19:06:19.696Z,53.70
2022-09-12T19:08:47.565Z,54.00
2022-09-12T19:11:14.975Z,54.10
2022-09-12T19:13:44.361Z,54.30
2022-09-12T19:16:13.762Z,54.60
2022-09-12T19:18:41.115Z,55.10
2022-09-12T19:21:12.371Z,55.10
2022-09-12T19:23:39.462Z,55.30
2022-09-12T19:26:08.873Z,55.60
2022-09-12T19:28:35.737Z,55.90
2022-09-12T19:31:10.596Z,56.30
2022-09-12T19:33:38.138Z,56.10
2022-09-12T19:36:21.936Z,56.20
2022-09-12T19:38:54.589Z,56.30
2022-09-12T19:41:21.428Z,56.30
2022-09-12T19:43:48.066Z,56.20
2022-09-12T19:46:17.641Z,56.30
2022-09-12T19:48:45.264Z,56.40
2022-09-12T19:51:12.552Z,56.60
2022-09-12T19:53:40.755Z,56.50
2022-09-12T19:56:08.910Z,56.60
2022-09-12T19:58:41.040Z,56.50
2022-09-12T20:01:13.575Z,56.50
2022-09-12T20:03:41.072Z,56.60
2022-09-12T20:06:10.521Z,56.70
2022-09-12T20:08:39.921Z,57.00
2022-09-12T20:11:07.047Z,57.10
2022-09-12T20:13:33.772Z,57.00
2022-09-12T20:16:29.184Z,57.10
2022-09-12T20:18:59.508Z,57.10
2022-09-12T20:21:31.612Z,57.20
2022-09-12T20:24:11.858Z,57.30
2022-09-12T20:26:39.598Z,57.30
2022-09-12T20:29:07.045Z,57.20
2022-09-12T20:31:34.124Z,57.30
2022-09-12T20:34:01.007Z,57.40
2022-09-12T20:36:28.176Z,57.70
2022-09-12T20:39:00.182Z,57.80
2022-09-12T20:41:29.445Z,57.90
2022-09-12T20:43:57.272Z,58.30
2022-09-12T20:46:25.385Z,58.30
2022-09-12T20:48:52.468Z,58.90
2022-09-12T20:51:20.460Z,58.90
2022-09-12T20:53:48.244Z,58.70
2022-09-12T20:56:15.164Z,58.90
2022-09-12T20:58:44.465Z,58.60
2022-09-12T21:01:13.555Z,58.90
2022-09-12T21:03:44.184Z,59.10
2022-09-12T21:06:12.649Z,59.40
2022-09-12T21:08:39.762Z,59.50
2022-09-12T21:11:06.974Z,59.40
2022-09-12T21:13:33.777Z,59.50
2022-09-12T21:16:02.121Z,59.60
2022-09-12T21:18:29.426Z,59.60
2022-09-12T21:20:56.576Z,59.60
2022-09-12T21:23:24.678Z,59.50
2022-09-12T21:25:52.653Z,59.60
2022-09-12T21:28:20.032Z,59.50
2022-09-12T21:30:50.855Z,59.50
2022-09-12T21:33:19.278Z,59.70
2022-09-12T21:35:47.216Z,59.80
2022-09-12T21:38:18.171Z,59.80
2022-09-12T21:40:45.363Z,59.80
2022-09-12T21:43:13.145Z,59.80
2022-09-12T21:45:40.429Z,59.80
2022-09-12T21:48:07.521Z,60.00
2022-09-12T21:50:34.215Z,60.00
2022-09-12T21:53:00.840Z,60.10
2022-09-12T21:55:27.794Z,60.20
2022-09-12T21:57:55.033Z,60.30
2022-09-12T22:00:22.554Z,61.30
2022-09-12T22:02:49.352Z,60.50
2022-09-12T22:05:17.122Z,60.80
2022-09-12T22:07:43.881Z,60.80
2022-09-12T22:10:10.700Z,60.90
2022-09-12T22:12:37.342Z,60.90
2022-09-12T22:15:22.962Z,60.80
2022-09-12T22:17:51.229Z,60.70
2022-09-12T22:20:17.921Z,60.70
2022-09-12T22:23:03.288Z,60.80
2022-09-12T22:25:30.581Z,60.60
2022-09-12T22:27:58.178Z,60.50
2022-09-12T22:30:27.271Z,60.40
2022-09-12T22:32:54.071Z,60.50
2022-09-12T22:35:20.953Z,60.50
2022-09-12T22:37:48.266Z,60.40
2022-09-12T22:40:15.703Z,61.40
2022-09-12T22:42:42.662Z,60.50
2022-09-12T22:45:09.683Z,60.50
2022-09-12T22:47:36.378Z,60.30
2022-09-12T22:50:03.377Z,60.20
2022-09-12T22:52:30.361Z,60.30
2022-09-12T22:54:57.190Z,61.20
2022-09-12T22:57:23.849Z,60.00
2022-09-12T22:59:50.540Z,60.00
2022-09-12T23:02:17.164Z,60.00
2022-09-12T23:04:44.102Z,59.90
2022-09-12T23:07:10.976Z,61.00
2022-09-12T23:09:37.597Z,60.00
2022-09-12T23:12:04.462Z,60.30
2022-09-12T23:14:31.198Z,60.40
2022-09-12T23:16:57.939Z,60.50
2022-09-12T23:19:24.639Z,60.80
2022-09-12T23:21:51.346Z,60.90
2022-09-12T23:24:17.989Z,60.80
2022-09-12T23:26:44.650Z,60.90
2022-09-12T23:29:11.404Z,60.60
2022-09-12T23:31:38.367Z,60.80
2022-09-12T23:34:06.271Z,60.90
2022-09-12T23:36:33.489Z,60.90
2022-09-12T23:39:00.276Z,61.00
2022-09-12T23:41:26.968Z,60.90
2022-09-12T23:43:54.054Z,60.90
2022-09-12T23:46:21.433Z,60.90
2022-09-12T23:48:48.367Z,61.10
2022-09-12T23:51:15.305Z,60.90
2022-09-12T23:53:42.078Z,61.00
2022-09-12T23:56:08.815Z,61.20
2022-09-12T23:58:35.581Z,61.60
