createdAt,value
2023-05-01T00:00:46.184Z,1009.25
2023-05-01T00:01:46.163Z,1009.25
2023-05-01T00:02:46.161Z,1009.24
2023-05-01T00:03:46.263Z,1009.24
2023-05-01T00:04:46.051Z,1009.23
2023-05-01T00:05:46.015Z,1009.22
2023-05-01T00:06:46.014Z,1009.20
2023-05-01T00:07:45.947Z,1009.18
2023-05-01T00:08:45.911Z,1009.20
2023-05-01T00:09:45.917Z,1009.17
2023-05-01T00:10:45.851Z,1009.20
2023-05-01T00:11:45.812Z,1009.17
2023-05-01T00:12:45.777Z,1009.15
2023-05-01T00:13:45.751Z,1009.17
2023-05-01T00:14:45.720Z,1009.15
2023-05-01T00:15:45.677Z,1009.13
2023-05-01T00:16:45.710Z,1009.12
2023-05-01T00:17:45.625Z,1009.11
2023-05-01T00:18:45.577Z,1009.09
2023-05-01T00:19:45.545Z,1009.08
2023-05-01T00:20:45.508Z,1009.06
2023-05-01T00:21:45.506Z,1009.05
2023-05-01T00:22:45.436Z,1008.98
2023-05-01T00:23:45.414Z,1009.04
2023-05-01T00:24:45.372Z,1009.01
2023-05-01T00:25:45.342Z,1009.02
2023-05-01T00:26:45.301Z,1008.96
2023-05-01T00:27:45.270Z,1009.01
2023-05-01T00:28:45.255Z,1009.04
2023-05-01T00:29:45.213Z,1008.96
2023-05-01T00:30:45.177Z,1008.98
2023-05-01T00:31:45.166Z,1009.03
2023-05-01T00:32:45.204Z,1008.98
2023-05-01T00:33:45.079Z,1008.99
2023-05-01T00:34:45.037Z,1008.97
2023-05-01T00:35:45.013Z,1008.96
2023-05-01T00:36:44.985Z,1008.97
2023-05-01T00:37:44.935Z,1008.95
2023-05-01T00:38:44.903Z,1008.94
2023-05-01T00:39:44.870Z,1008.91
2023-05-01T00:40:44.856Z,1008.92
2023-05-01T00:41:44.889Z,1008.93
2023-05-01T00:42:44.777Z,1008.91
2023-05-01T00:43:44.734Z,1008.91
2023-05-01T00:44:44.698Z,1008.92
2023-05-01T00:45:44.763Z,1008.90
2023-05-01T00:46:44.644Z,1008.87
2023-05-01T00:47:44.640Z,1008.87
2023-05-01T00:48:44.572Z,1008.86
2023-05-01T00:49:44.541Z,1008.81
2023-05-01T00:50:44.514Z,1008.83
2023-05-01T00:51:44.472Z,1008.83
2023-05-01T00:52:44.447Z,1008.82
2023-05-01T00:53:44.436Z,1008.80
2023-05-01T00:54:44.375Z,1008.77
2023-05-01T00:55:44.346Z,1008.76
2023-05-01T00:56:44.300Z,1008.75
2023-05-01T00:57:44.269Z,1008.79
2023-05-01T00:58:44.237Z,1008.73
2023-05-01T00:59:44.197Z,1008.70
2023-05-01T01:00:44.213Z,1008.71
2023-05-01T01:01:44.200Z,1008.68
2023-05-01T01:02:44.127Z,1008.68
2023-05-01T01:03:44.059Z,1008.67
2023-05-01T01:04:44.091Z,1008.64
2023-05-01T01:05:43.993Z,1008.63
2023-05-01T01:06:44.106Z,1008.61
2023-05-01T01:07:43.921Z,1008.60
2023-05-01T01:08:43.887Z,1008.61
2023-05-01T01:09:43.858Z,1008.60
2023-05-01T01:10:43.832Z,1008.58
2023-05-01T01:11:43.794Z,1008.57
2023-05-01T01:12:43.751Z,1008.56
2023-05-01T01:13:43.719Z,1008.54
2023-05-01T01:14:43.796Z,1008.54
2023-05-01T01:15:43.652Z,1008.53
2023-05-01T01:16:43.661Z,1008.54
2023-05-01T01:17:43.644Z,1008.50
2023-05-01T01:18:43.577Z,1008.50
2023-05-01T01:19:43.536Z,1008.46
2023-05-01T01:20:43.482Z,1008.47
2023-05-01T01:21:43.450Z,1008.44
2023-05-01T01:22:43.418Z,1008.45
2023-05-01T01:23:43.381Z,1008.41
2023-05-01T01:24:43.346Z,1008.43
2023-05-01T01:25:43.314Z,1008.42
2023-05-01T01:26:43.274Z,1008.36
2023-05-01T01:27:43.243Z,1008.36
2023-05-01T01:28:43.219Z,1008.34
2023-05-01T01:29:43.192Z,1008.34
2023-05-01T01:30:43.177Z,1008.34
2023-05-01T01:31:43.180Z,1008.36
2023-05-01T01:32:43.131Z,1008.37
2023-05-01T01:33:43.045Z,1008.37
2023-05-01T01:34:43.011Z,1008.37
2023-05-01T01:35:42.978Z,1008.35
2023-05-01T01:36:42.941Z,1008.35
2023-05-01T01:37:42.959Z,1008.32
2023-05-01T01:38:42.873Z,1008.29
2023-05-01T01:39:42.838Z,1008.31
2023-05-01T01:40:42.804Z,1008.31
2023-05-01T01:41:42.777Z,1008.29
2023-05-01T01:42:42.742Z,1008.26
2023-05-01T01:43:42.706Z,1008.24
2023-05-01T01:44:42.668Z,1008.23
2023-05-01T01:45:42.633Z,1008.22
2023-05-01T01:46:42.773Z,1008.22
2023-05-01T01:47:42.592Z,1008.18
2023-05-01T01:48:42.545Z,1008.20
2023-05-01T01:49:42.509Z,1008.17
2023-05-01T01:50:42.475Z,1008.18
2023-05-01T01:51:42.434Z,1008.13
2023-05-01T01:52:42.401Z,1008.15
2023-05-01T01:53:42.365Z,1008.12
2023-05-01T01:54:42.334Z,1008.12
2023-05-01T01:55:42.310Z,1008.14
2023-05-01T01:56:42.269Z,1008.12
2023-05-01T01:57:42.231Z,1008.10
2023-05-01T01:58:42.199Z,1008.11
2023-05-01T01:59:42.168Z,1008.10
2023-05-01T02:00:42.134Z,1008.05
2023-05-01T02:01:42.221Z,1008.06
2023-05-01T02:02:42.258Z,1008.02
2023-05-01T02:03:42.143Z,1008.02
2023-05-01T02:04:42.004Z,1008.00
2023-05-01T02:05:41.964Z,1007.99
2023-05-01T02:06:41.993Z,1008.02
2023-05-01T02:07:41.905Z,1007.98
2023-05-01T02:08:41.859Z,1007.97
2023-05-01T02:09:41.830Z,1007.95
2023-05-01T02:10:41.800Z,1007.95
2023-05-01T02:11:41.754Z,1007.95
2023-05-01T02:12:41.727Z,1007.96
2023-05-01T02:13:41.694Z,1007.96
2023-05-01T02:14:41.662Z,1007.94
2023-05-01T02:15:41.744Z,1007.91
2023-05-01T02:16:41.670Z,1007.91
2023-05-01T02:17:41.631Z,1007.90
2023-05-01T02:18:41.557Z,1007.89
2023-05-01T02:19:41.496Z,1007.89
2023-05-01T02:20:41.465Z,1007.85
2023-05-01T02:21:41.427Z,1007.85
2023-05-01T02:22:41.401Z,1007.81
2023-05-01T02:23:41.359Z,1007.83
2023-05-01T02:24:41.318Z,1007.78
2023-05-01T02:25:41.300Z,1007.83
2023-05-01T02:26:41.258Z,1007.79
2023-05-01T02:27:41.223Z,1007.76
2023-05-01T02:28:41.189Z,1007.78
2023-05-01T02:29:41.160Z,1007.69
2023-05-01T02:30:41.120Z,1007.73
2023-05-01T02:31:41.118Z,1007.71
2023-05-01T02:32:41.095Z,1007.69
2023-05-01T02:33:41.028Z,1007.68
2023-05-01T02:34:40.988Z,1007.64
2023-05-01T02:35:40.975Z,1007.68
2023-05-01T02:36:40.928Z,1007.64
2023-05-01T02:37:40.879Z,1007.67
2023-05-01T02:38:40.862Z,1007.62
2023-05-01T02:39:40.829Z,1007.61
2023-05-01T02:40:40.783Z,1007.60
2023-05-01T02:41:40.756Z,1007.59
2023-05-01T02:42:40.715Z,1007.58
2023-05-01T02:43:40.902Z,1007.54
2023-05-01T02:44:40.654Z,1007.53
2023-05-01T02:45:40.674Z,1007.50
2023-05-01T02:46:40.608Z,1007.49
2023-05-01T02:47:41.098Z,1007.46
2023-05-01T02:48:40.513Z,1007.47
2023-05-01T02:49:40.485Z,1007.46
2023-05-01T02:50:40.450Z,1007.45
2023-05-01T02:51:40.418Z,1007.41
2023-05-01T02:52:40.379Z,1007.41
2023-05-01T02:53:40.350Z,1007.38
2023-05-01T02:54:40.312Z,1007.38
2023-05-01T02:55:40.302Z,1007.34
2023-05-01T02:56:40.250Z,1007.34
2023-05-01T02:57:40.240Z,1007.32
2023-05-01T02:58:40.186Z,1007.34
2023-05-01T02:59:40.163Z,1007.33
2023-05-01T03:00:40.116Z,1007.33
2023-05-01T03:01:40.162Z,1007.27
2023-05-01T03:02:40.088Z,1007.29
2023-05-01T03:03:40.027Z,1007.28
2023-05-01T03:04:40.047Z,1007.30
2023-05-01T03:05:39.948Z,1007.25
2023-05-01T03:06:40.052Z,1007.27
2023-05-01T03:07:39.877Z,1007.23
2023-05-01T03:08:39.848Z,1007.22
2023-05-01T03:09:39.802Z,1007.20
2023-05-01T03:10:39.770Z,1007.18
2023-05-01T03:11:39.746Z,1007.18
2023-05-01T03:12:39.703Z,1007.18
2023-05-01T03:13:39.666Z,1007.19
2023-05-01T03:14:39.645Z,1007.17
2023-05-01T03:15:39.610Z,1007.17
2023-05-01T03:16:39.599Z,1007.16
2023-05-01T03:17:39.639Z,1007.13
2023-05-01T03:18:39.503Z,1007.14
2023-05-01T03:19:39.467Z,1007.14
2023-05-01T03:20:39.443Z,1007.15
2023-05-01T03:21:39.405Z,1007.11
2023-05-01T03:22:39.505Z,1007.11
2023-05-01T03:23:39.341Z,1007.08
2023-05-01T03:24:39.299Z,1007.07
2023-05-01T03:25:39.256Z,1007.08
2023-05-01T03:26:39.229Z,1007.05
2023-05-01T03:27:39.194Z,1007.05
2023-05-01T03:28:39.163Z,1007.05
2023-05-01T03:29:39.130Z,1007.04
2023-05-01T03:30:39.090Z,1007.00
2023-05-01T03:31:39.088Z,1006.99
2023-05-01T03:32:39.067Z,1007.03
2023-05-01T03:33:38.991Z,1007.00
2023-05-01T03:34:38.963Z,1006.98
2023-05-01T03:35:38.968Z,1006.99
2023-05-01T03:36:38.889Z,1006.98
2023-05-01T03:37:38.861Z,1006.97
2023-05-01T03:38:38.824Z,1006.93
2023-05-01T03:39:38.786Z,1006.95
2023-05-01T03:40:38.761Z,1006.93
2023-05-01T03:41:38.726Z,1006.93
2023-05-01T03:42:38.683Z,1006.92
2023-05-01T03:43:38.652Z,1006.95
2023-05-01T03:44:38.621Z,1006.92
2023-05-01T03:45:38.582Z,1006.92
2023-05-01T03:46:38.686Z,1006.90
2023-05-01T03:47:38.551Z,1006.89
2023-05-01T03:48:38.508Z,1006.88
2023-05-01T03:49:38.458Z,1006.87
2023-05-01T03:50:38.415Z,1006.86
2023-05-01T03:51:38.383Z,1006.86
2023-05-01T03:52:38.341Z,1006.85
2023-05-01T03:53:38.315Z,1006.82
2023-05-01T03:54:38.289Z,1006.86
2023-05-01T03:55:38.258Z,1006.85
2023-05-01T03:56:38.208Z,1006.88
2023-05-01T03:57:38.182Z,1006.88
2023-05-01T03:58:38.143Z,1006.86
2023-05-01T03:59:38.113Z,1006.92
2023-05-01T04:00:38.079Z,1006.91
2023-05-01T04:01:38.159Z,1006.90
2023-05-01T04:02:38.090Z,1006.89
2023-05-01T04:03:38.022Z,1006.83
2023-05-01T04:04:38.047Z,1006.88
2023-05-01T04:05:37.903Z,1006.88
2023-05-01T04:06:37.932Z,1006.87
2023-05-01T04:07:37.836Z,1006.88
2023-05-01T04:08:37.804Z,1006.88
2023-05-01T04:09:37.773Z,1006.87
2023-05-01T04:10:37.736Z,1006.87
2023-05-01T04:11:37.701Z,1006.84
2023-05-01T04:12:37.670Z,1006.87
2023-05-01T04:13:37.637Z,1006.87
2023-05-01T04:14:37.612Z,1006.90
2023-05-01T04:15:37.578Z,1006.87
2023-05-01T04:16:37.652Z,1006.89
2023-05-01T04:17:37.535Z,1006.85
2023-05-01T04:18:37.468Z,1006.85
2023-05-01T04:19:37.426Z,1006.83
2023-05-01T04:20:37.391Z,1006.85
2023-05-01T04:21:37.359Z,1006.82
2023-05-01T04:22:37.333Z,1006.85
2023-05-01T04:23:37.285Z,1006.84
2023-05-01T04:24:37.260Z,1006.85
2023-05-01T04:25:37.251Z,1006.83
2023-05-01T04:26:37.191Z,1006.84
2023-05-01T04:27:37.149Z,1006.82
2023-05-01T04:28:37.112Z,1006.83
2023-05-01T04:29:37.081Z,1006.81
2023-05-01T04:30:37.044Z,1006.83
2023-05-01T04:31:37.023Z,1006.87
2023-05-01T04:32:36.998Z,1006.83
2023-05-01T04:33:36.943Z,1006.82
2023-05-01T04:34:36.904Z,1006.83
2023-05-01T04:35:36.873Z,1006.83
2023-05-01T04:36:36.860Z,1006.83
2023-05-01T04:37:36.808Z,1006.82
2023-05-01T04:38:36.769Z,1006.81
2023-05-01T04:39:36.734Z,1006.84
2023-05-01T04:40:36.705Z,1006.78
2023-05-01T04:41:36.684Z,1006.81
2023-05-01T04:42:36.640Z,1006.81
2023-05-01T04:43:36.602Z,1006.79
2023-05-01T04:44:36.565Z,1006.83
2023-05-01T04:45:36.530Z,1006.84
2023-05-01T04:46:36.512Z,1006.85
2023-05-01T04:47:36.480Z,1006.81
2023-05-01T04:48:36.426Z,1006.81
2023-05-01T04:49:36.391Z,1006.81
2023-05-01T04:50:36.356Z,1006.81
2023-05-01T04:51:36.321Z,1006.81
2023-05-01T04:52:36.281Z,1006.80
2023-05-01T04:53:36.254Z,1006.81
2023-05-01T04:54:36.219Z,1006.80
2023-05-01T04:55:36.183Z,1006.80
2023-05-01T04:56:36.156Z,1006.83
2023-05-01T04:57:36.126Z,1006.83
2023-05-01T04:58:36.083Z,1006.84
2023-05-01T04:59:36.045Z,1006.85
2023-05-01T05:00:36.012Z,1006.83
2023-05-01T05:01:36.019Z,1006.84
2023-05-01T05:02:36.051Z,1006.79
2023-05-01T05:03:36.095Z,1006.81
2023-05-01T05:04:35.881Z,1006.78
2023-05-01T05:05:35.845Z,1006.83
2023-05-01T05:06:35.875Z,1006.82
2023-05-01T05:07:35.774Z,1006.76
2023-05-01T05:08:35.745Z,1006.74
2023-05-01T05:09:35.712Z,1006.79
2023-05-01T05:10:35.676Z,1006.77
2023-05-01T05:11:35.642Z,1006.76
2023-05-01T05:12:35.625Z,1006.78
2023-05-01T05:13:35.569Z,1006.77
2023-05-01T05:14:35.534Z,1006.78
2023-05-01T05:15:35.502Z,1006.76
2023-05-01T05:16:35.550Z,1006.75
2023-05-01T05:17:35.442Z,1006.78
2023-05-01T05:18:35.395Z,1006.76
2023-05-01T05:19:35.361Z,1006.77
2023-05-01T05:20:35.327Z,1006.80
2023-05-01T05:21:35.305Z,1006.78
2023-05-01T05:22:35.261Z,1006.75
2023-05-01T05:23:35.240Z,1006.80
2023-05-01T05:24:35.202Z,1006.79
2023-05-01T05:25:35.158Z,1006.78
2023-05-01T05:26:35.125Z,1006.76
2023-05-01T05:27:35.088Z,1006.75
2023-05-01T05:28:35.056Z,1006.77
2023-05-01T05:29:35.046Z,1006.82
2023-05-01T05:30:34.990Z,1006.77
2023-05-01T05:31:35.001Z,1006.79
2023-05-01T05:32:34.950Z,1006.83
2023-05-01T05:33:34.887Z,1006.80
2023-05-01T05:34:34.852Z,1006.79
2023-05-01T05:35:34.815Z,1006.78
2023-05-01T05:36:34.789Z,1006.78
2023-05-01T05:37:34.798Z,1006.74
2023-05-01T05:38:34.713Z,1006.76
2023-05-01T05:39:34.678Z,1006.77
2023-05-01T05:40:34.643Z,1006.78
2023-05-01T05:41:34.617Z,1006.76
2023-05-01T05:42:34.586Z,1006.77
2023-05-01T05:43:34.547Z,1006.79
2023-05-01T05:44:34.509Z,1006.78
2023-05-01T05:45:34.495Z,1006.75
2023-05-01T05:46:34.473Z,1006.78
2023-05-01T05:47:34.411Z,1006.72
2023-05-01T05:48:34.402Z,1006.78
2023-05-01T05:49:34.342Z,1006.78
2023-05-01T05:50:34.307Z,1006.75
2023-05-01T05:51:34.278Z,1006.74
2023-05-01T05:52:34.240Z,1006.78
2023-05-01T05:53:34.206Z,1006.76
2023-05-01T05:54:34.171Z,1006.77
2023-05-01T05:55:34.139Z,1006.76
2023-05-01T05:56:34.106Z,1006.75
2023-05-01T05:57:34.075Z,1006.73
2023-05-01T05:58:34.039Z,1006.70
2023-05-01T05:59:34.004Z,1006.72
2023-05-01T06:00:33.970Z,1006.73
2023-05-01T06:01:33.941Z,1006.72
2023-05-01T06:02:33.964Z,1006.71
2023-05-01T06:03:34.098Z,1006.72
2023-05-01T06:04:33.842Z,1006.71
2023-05-01T06:05:33.870Z,1006.71
2023-05-01T06:06:33.819Z,1006.73
2023-05-01T06:07:33.736Z,1006.71
2023-05-01T06:08:33.705Z,1006.72
2023-05-01T06:09:33.667Z,1006.70
2023-05-01T06:10:33.657Z,1006.70
2023-05-01T06:11:33.604Z,1006.69
2023-05-01T06:12:35.148Z,1006.70
2023-05-01T06:13:33.538Z,1006.67
2023-05-01T06:14:33.497Z,1006.65
2023-05-01T06:15:33.473Z,1006.67
2023-05-01T06:16:33.538Z,1006.67
2023-05-01T06:17:33.436Z,1006.68
2023-05-01T06:18:33.374Z,1006.67
2023-05-01T06:19:33.345Z,1006.70
2023-05-01T06:20:33.303Z,1006.69
2023-05-01T06:21:33.264Z,1006.71
2023-05-01T06:22:33.233Z,1006.67
2023-05-01T06:23:33.208Z,1006.64
2023-05-01T06:24:33.161Z,1006.65
2023-05-01T06:25:33.132Z,1006.65
2023-05-01T06:26:33.093Z,1006.62
2023-05-01T06:27:33.065Z,1006.60
2023-05-01T06:28:33.047Z,1006.61
2023-05-01T06:29:32.999Z,1006.64
2023-05-01T06:30:32.965Z,1006.63
2023-05-01T06:31:32.972Z,1006.60
2023-05-01T06:32:32.973Z,1006.62
2023-05-01T06:33:32.862Z,1006.61
2023-05-01T06:34:33.031Z,1006.64
2023-05-01T06:35:32.792Z,1006.62
2023-05-01T06:36:32.760Z,1006.62
2023-05-01T06:37:32.732Z,1006.61
2023-05-01T06:38:32.691Z,1006.61
2023-05-01T06:39:32.678Z,1006.64
2023-05-01T06:40:32.623Z,1006.64
2023-05-01T06:41:32.594Z,1006.63
2023-05-01T06:42:32.560Z,1006.61
2023-05-01T06:43:32.530Z,1006.61
2023-05-01T06:44:32.958Z,1006.66
2023-05-01T06:45:32.465Z,1006.65
2023-05-01T06:46:32.450Z,1006.65
2023-05-01T06:47:32.412Z,1006.66
2023-05-01T06:48:32.362Z,1006.67
2023-05-01T06:49:32.325Z,1006.63
2023-05-01T06:50:32.291Z,1006.62
2023-05-01T06:51:32.261Z,1006.67
2023-05-01T06:52:32.234Z,1006.66
2023-05-01T06:53:32.192Z,1006.65
2023-05-01T06:54:32.173Z,1006.64
2023-05-01T06:55:33.783Z,1006.63
2023-05-01T06:56:32.105Z,1006.64
2023-05-01T06:57:32.081Z,1006.64
2023-05-01T06:58:32.022Z,1006.63
2023-05-01T06:59:31.991Z,1006.64
2023-05-01T07:00:31.974Z,1006.64
2023-05-01T07:01:34.736Z,1006.63
2023-05-01T07:02:31.993Z,1006.62
2023-05-01T07:03:31.884Z,1006.63
2023-05-01T07:04:31.832Z,1006.62
2023-05-01T07:05:31.797Z,1006.62
2023-05-01T07:06:31.837Z,1006.60
2023-05-01T07:07:31.753Z,1006.64
2023-05-01T07:08:31.699Z,1006.63
2023-05-01T07:09:31.668Z,1006.65
2023-05-01T07:10:31.637Z,1006.61
2023-05-01T07:11:31.596Z,1006.60
2023-05-01T07:12:31.571Z,1006.63
2023-05-01T07:13:31.538Z,1006.62
2023-05-01T07:14:31.501Z,1006.63
2023-05-01T07:15:31.471Z,1006.63
2023-05-01T07:16:31.495Z,1006.61
2023-05-01T07:17:31.429Z,1006.63
2023-05-01T07:18:31.379Z,1006.63
2023-05-01T07:19:31.340Z,1006.64
2023-05-01T07:20:31.307Z,1006.65
2023-05-01T07:21:31.274Z,1006.64
2023-05-01T07:22:31.274Z,1006.59
2023-05-01T07:23:31.217Z,1006.59
2023-05-01T07:24:31.176Z,1006.58
2023-05-01T07:25:31.155Z,1006.58
2023-05-01T07:26:31.111Z,1006.59
2023-05-01T07:27:31.079Z,1006.59
2023-05-01T07:28:31.045Z,1006.58
2023-05-01T07:29:31.035Z,1006.59
2023-05-01T07:30:30.979Z,1006.56
2023-05-01T07:31:30.983Z,1006.59
2023-05-01T07:32:30.945Z,1006.59
2023-05-01T07:33:30.886Z,1006.59
2023-05-01T07:34:30.849Z,1006.59
2023-05-01T07:35:30.821Z,1006.56
2023-05-01T07:36:30.789Z,1006.59
2023-05-01T07:37:30.758Z,1006.55
2023-05-01T07:38:30.727Z,1006.58
2023-05-01T07:39:30.688Z,1006.56
2023-05-01T07:40:30.655Z,1006.55
2023-05-01T07:41:30.628Z,1006.57
2023-05-01T07:42:30.593Z,1006.58
2023-05-01T07:43:30.560Z,1006.58
2023-05-01T07:44:30.530Z,1006.57
2023-05-01T07:45:30.498Z,1006.54
2023-05-01T07:46:30.556Z,1006.57
2023-05-01T07:47:30.480Z,1006.54
2023-05-01T07:48:30.396Z,1006.50
2023-05-01T07:49:30.369Z,1006.53
2023-05-01T07:50:30.338Z,1006.52
2023-05-01T07:51:30.301Z,1006.53
2023-05-01T07:52:30.269Z,1006.52
2023-05-01T07:53:30.241Z,1006.52
2023-05-01T07:54:30.215Z,1006.48
2023-05-01T07:55:30.189Z,1006.55
2023-05-01T07:56:30.159Z,1006.52
2023-05-01T07:57:30.126Z,1006.50
2023-05-01T07:58:30.083Z,1006.53
2023-05-01T07:59:30.049Z,1006.48
2023-05-01T08:00:30.028Z,1006.50
2023-05-01T08:01:29.991Z,1006.49
2023-05-01T08:02:30.055Z,1006.53
2023-05-01T08:03:30.104Z,1006.52
2023-05-01T08:04:29.916Z,1006.55
2023-05-01T08:05:29.858Z,1006.52
2023-05-01T08:06:29.872Z,1006.52
2023-05-01T08:07:29.792Z,1006.50
2023-05-01T08:08:29.797Z,1006.53
2023-05-01T08:09:29.734Z,1006.54
2023-05-01T08:10:29.710Z,1006.54
2023-05-01T08:11:29.685Z,1006.53
2023-05-01T08:12:29.637Z,1006.53
2023-05-01T08:13:29.610Z,1006.60
2023-05-01T08:14:29.574Z,1006.57
2023-05-01T08:15:29.614Z,1006.56
2023-05-01T08:16:29.578Z,1006.59
2023-05-01T08:17:29.540Z,1006.60
2023-05-01T08:18:29.455Z,1006.62
2023-05-01T08:19:29.424Z,1006.61
2023-05-01T08:20:29.389Z,1006.59
2023-05-01T08:21:29.356Z,1006.54
2023-05-01T08:22:29.329Z,1006.57
2023-05-01T08:23:29.300Z,1006.57
2023-05-01T08:24:29.264Z,1006.57
2023-05-01T08:25:29.238Z,1006.56
2023-05-01T08:26:29.202Z,1006.54
2023-05-01T08:27:29.175Z,1006.58
2023-05-01T08:28:29.138Z,1006.56
2023-05-01T08:29:29.109Z,1006.50
2023-05-01T08:30:29.082Z,1006.53
2023-05-01T08:31:29.073Z,1006.51
2023-05-01T08:32:29.063Z,1006.53
2023-05-01T08:33:28.993Z,1006.52
2023-05-01T08:34:28.951Z,1006.51
2023-05-01T08:35:28.921Z,1006.51
2023-05-01T08:36:28.891Z,1006.51
2023-05-01T08:37:28.865Z,1006.53
2023-05-01T08:38:28.830Z,1006.54
2023-05-01T08:39:28.809Z,1006.55
2023-05-01T08:40:28.766Z,1006.54
2023-05-01T08:41:28.740Z,1006.57
2023-05-01T08:42:30.403Z,1006.60
2023-05-01T08:43:28.681Z,1006.61
2023-05-01T08:44:28.649Z,1006.59
2023-05-01T08:45:28.623Z,1006.63
2023-05-01T08:46:28.623Z,1006.63
2023-05-01T08:47:28.564Z,1006.64
2023-05-01T08:48:28.514Z,1006.63
2023-05-01T08:49:28.499Z,1006.66
2023-05-01T08:50:28.460Z,1006.63
2023-05-01T08:51:28.426Z,1006.66
2023-05-01T08:52:28.396Z,1006.62
2023-05-01T08:53:28.391Z,1006.60
2023-05-01T08:54:28.334Z,1006.61
2023-05-01T08:55:28.306Z,1006.63
2023-05-01T08:56:28.274Z,1006.64
2023-05-01T08:57:28.243Z,1006.65
2023-05-01T08:58:28.211Z,1006.65
2023-05-01T08:59:28.185Z,1006.69
2023-05-01T09:00:28.155Z,1006.65
2023-05-01T09:01:28.211Z,1006.69
2023-05-01T09:02:28.114Z,1006.66
2023-05-01T09:03:28.267Z,1006.66
2023-05-01T09:04:28.028Z,1006.65
2023-05-01T09:05:28.001Z,1006.62
2023-05-01T09:06:28.042Z,1006.64
2023-05-01T09:07:27.940Z,1006.63
2023-05-01T09:08:27.906Z,1006.60
2023-05-01T09:09:27.877Z,1006.64
2023-05-01T09:10:27.844Z,1006.56
2023-05-01T09:11:27.826Z,1006.60
2023-05-01T09:12:27.786Z,1006.59
2023-05-01T09:13:27.762Z,1006.58
2023-05-01T09:14:27.727Z,1006.58
2023-05-01T09:15:27.715Z,1006.56
2023-05-01T09:16:27.699Z,1006.58
2023-05-01T09:17:27.659Z,1006.59
2023-05-01T09:18:27.609Z,1006.57
2023-05-01T09:19:27.572Z,1006.57
2023-05-01T09:20:27.545Z,1006.57
2023-05-01T09:21:27.512Z,1006.58
2023-05-01T09:22:27.492Z,1006.58
2023-05-01T09:23:27.449Z,1006.57
2023-05-01T09:24:27.425Z,1006.55
2023-05-01T09:25:27.402Z,1006.56
2023-05-01T09:26:27.365Z,1006.57
2023-05-01T09:27:27.337Z,1006.59
2023-05-01T09:28:27.319Z,1006.59
2023-05-01T09:29:27.276Z,1006.60
2023-05-01T09:30:27.257Z,1006.60
2023-05-01T09:31:27.285Z,1006.57
2023-05-01T09:32:27.257Z,1006.56
2023-05-01T09:33:27.167Z,1006.57
2023-05-01T09:34:27.120Z,1006.59
2023-05-01T09:35:27.098Z,1006.54
2023-05-01T09:36:27.070Z,1006.60
2023-05-01T09:37:27.039Z,1006.56
2023-05-01T09:38:27.043Z,1006.60
2023-05-01T09:39:26.979Z,1006.55
2023-05-01T09:40:26.948Z,1006.60
2023-05-01T09:41:26.919Z,1006.55
2023-05-01T09:42:26.891Z,1006.54
2023-05-01T09:43:26.881Z,1006.52
2023-05-01T09:44:26.855Z,1006.54
2023-05-01T09:45:26.820Z,1006.57
2023-05-01T09:46:26.914Z,1006.55
2023-05-01T09:47:26.789Z,1006.53
2023-05-01T09:48:26.708Z,1006.51
2023-05-01T09:49:26.679Z,1006.47
2023-05-01T09:50:26.648Z,1006.51
2023-05-01T09:51:26.634Z,1006.49
2023-05-01T09:52:26.594Z,1006.52
2023-05-01T09:53:26.612Z,1006.47
2023-05-01T09:54:26.531Z,1006.49
2023-05-01T09:55:26.509Z,1006.47
2023-05-01T09:56:26.474Z,1006.46
2023-05-01T09:57:26.461Z,1006.48
2023-05-01T09:58:26.417Z,1006.45
2023-05-01T09:59:26.391Z,1006.40
2023-05-01T10:00:26.360Z,1006.40
2023-05-01T10:01:26.377Z,1006.39
2023-05-01T10:02:26.362Z,1006.40
2023-05-01T10:03:26.331Z,1006.41
2023-05-01T10:04:26.237Z,1006.41
2023-05-01T10:05:26.234Z,1006.39
2023-05-01T10:06:26.242Z,1006.39
2023-05-01T10:07:26.150Z,1006.37
2023-05-01T10:08:26.120Z,1006.41
2023-05-01T10:09:26.125Z,1006.38
2023-05-01T10:10:26.063Z,1006.38
2023-05-01T10:11:26.039Z,1006.40
2023-05-01T10:12:26.016Z,1006.42
2023-05-01T10:13:26.012Z,1006.37
2023-05-01T10:14:26.017Z,1006.40
2023-05-01T10:15:27.016Z,1006.37
2023-05-01T10:16:25.904Z,1006.37
2023-05-01T10:17:25.882Z,1006.36
2023-05-01T10:18:25.875Z,1006.36
2023-05-01T10:19:25.823Z,1006.37
2023-05-01T10:20:25.778Z,1006.33
2023-05-01T10:21:25.750Z,1006.37
2023-05-01T10:22:25.715Z,1006.34
2023-05-01T10:23:25.693Z,1006.36
2023-05-01T10:24:25.679Z,1006.34
2023-05-01T10:25:25.640Z,1006.32
2023-05-01T10:26:25.604Z,1006.31
2023-05-01T10:27:25.575Z,1006.30
2023-05-01T10:28:25.543Z,1006.29
2023-05-01T10:29:25.525Z,1006.28
2023-05-01T10:30:25.482Z,1006.30
2023-05-01T10:31:25.484Z,1006.30
2023-05-01T10:32:25.441Z,1006.30
2023-05-01T10:33:25.404Z,1006.28
2023-05-01T10:34:26.369Z,1006.26
2023-05-01T10:35:25.335Z,1006.28
2023-05-01T10:36:25.329Z,1006.26
2023-05-01T10:37:25.292Z,1006.26
2023-05-01T10:38:25.252Z,1006.28
2023-05-01T10:39:25.222Z,1006.24
2023-05-01T10:40:25.193Z,1006.26
2023-05-01T10:41:25.161Z,1006.31
2023-05-01T10:42:25.128Z,1006.30
2023-05-01T10:43:25.102Z,1006.29
2023-05-01T10:44:25.076Z,1006.33
2023-05-01T10:45:25.044Z,1006.34
2023-05-01T10:46:25.037Z,1006.28
2023-05-01T10:47:25.258Z,1006.27
2023-05-01T10:48:24.950Z,1006.29
2023-05-01T10:49:24.936Z,1006.33
2023-05-01T10:50:24.918Z,1006.28
2023-05-01T10:51:27.299Z,1006.31
2023-05-01T10:52:24.843Z,1006.31
2023-05-01T10:53:24.805Z,1006.29
2023-05-01T10:54:24.790Z,1006.31
2023-05-01T10:55:24.748Z,1006.29
2023-05-01T10:56:24.724Z,1006.29
2023-05-01T10:57:24.694Z,1006.31
2023-05-01T10:58:24.658Z,1006.29
2023-05-01T10:59:24.630Z,1006.30
2023-05-01T11:00:24.601Z,1006.35
2023-05-01T11:01:24.608Z,1006.30
2023-05-01T11:02:24.620Z,1006.33
2023-05-01T11:03:24.522Z,1006.33
2023-05-01T11:04:24.575Z,1006.33
2023-05-01T11:05:35.790Z,1006.31
2023-05-01T11:06:24.536Z,1006.34
2023-05-01T11:07:24.441Z,1006.32
2023-05-01T11:08:24.366Z,1006.31
2023-05-01T11:09:24.341Z,1006.32
2023-05-01T11:10:24.307Z,1006.33
2023-05-01T11:11:24.289Z,1006.33
2023-05-01T11:12:24.247Z,1006.30
2023-05-01T11:13:24.221Z,1006.30
2023-05-01T11:14:24.187Z,1006.32
2023-05-01T11:15:24.159Z,1006.30
2023-05-01T11:16:24.150Z,1006.31
2023-05-01T11:17:24.130Z,1006.29
2023-05-01T11:18:24.070Z,1006.29
2023-05-01T11:19:24.050Z,1006.30
2023-05-01T11:20:24.016Z,1006.28
2023-05-01T11:21:23.982Z,1006.27
2023-05-01T11:22:23.959Z,1006.29
2023-05-01T11:23:23.935Z,1006.26
2023-05-01T11:24:23.896Z,1006.30
2023-05-01T11:25:23.871Z,1006.28
2023-05-01T11:26:23.845Z,1006.31
2023-05-01T11:27:23.809Z,1006.30
2023-05-01T11:28:23.783Z,1006.27
2023-05-01T11:29:23.746Z,1006.31
2023-05-01T11:30:23.722Z,1006.25
2023-05-01T11:31:23.765Z,1006.29
2023-05-01T11:32:23.851Z,1006.22
2023-05-01T11:33:23.724Z,1006.25
2023-05-01T11:34:23.604Z,1006.27
2023-05-01T11:35:23.573Z,1006.27
2023-05-01T11:36:23.555Z,1006.26
2023-05-01T11:37:23.524Z,1006.26
2023-05-01T11:38:23.485Z,1006.31
2023-05-01T11:39:23.462Z,1006.25
2023-05-01T11:40:23.478Z,1006.28
2023-05-01T11:41:23.406Z,1006.25
2023-05-01T11:42:23.423Z,1006.26
2023-05-01T11:43:23.349Z,1006.25
2023-05-01T11:44:23.313Z,1006.25
2023-05-01T11:45:23.280Z,1006.22
2023-05-01T11:46:23.277Z,1006.21
2023-05-01T11:47:23.256Z,1006.21
2023-05-01T11:48:23.201Z,1006.21
2023-05-01T11:49:23.181Z,1006.20
2023-05-01T11:50:23.137Z,1006.21
2023-05-01T11:51:23.100Z,1006.22
2023-05-01T11:52:23.076Z,1006.16
2023-05-01T11:53:23.045Z,1006.15
2023-05-01T11:54:23.020Z,1006.16
2023-05-01T11:55:22.983Z,1006.15
2023-05-01T11:56:27.049Z,1006.14
2023-05-01T11:57:22.935Z,1006.10
2023-05-01T11:58:22.902Z,1006.15
2023-05-01T11:59:22.870Z,1006.14
2023-05-01T12:00:22.849Z,1006.14
2023-05-01T12:01:22.817Z,1006.11
2023-05-01T12:02:22.892Z,1006.12
2023-05-01T12:03:22.843Z,1006.10
2023-05-01T12:04:22.800Z,1006.17
2023-05-01T12:05:22.703Z,1006.09