createdAt,value
2022-08-22T00:00:02.923Z,67.99
2022-08-22T00:00:13.504Z,67.99
2022-08-22T00:00:22.902Z,67.99
2022-08-22T00:00:32.937Z,67.99
2022-08-22T00:00:42.929Z,67.99
2022-08-22T00:00:52.927Z,68.10
2022-08-22T00:01:02.924Z,68.10
2022-08-22T00:01:12.886Z,68.10
2022-08-22T00:01:23.832Z,68.10
2022-08-22T00:01:32.833Z,68.10
2022-08-22T00:01:42.843Z,68.10
2022-08-22T00:01:53.059Z,68.10
2022-08-22T00:02:02.929Z,68.10
2022-08-22T00:02:12.981Z,68.10
2022-08-22T00:02:22.949Z,68.10
2022-08-22T00:02:32.992Z,68.10
2022-08-22T00:02:41.708Z,48.29
2022-08-22T00:02:42.335Z,53.42
2022-08-22T00:02:42.865Z,55.60
2022-08-22T00:02:45.056Z,51.46
2022-08-22T00:02:46.232Z,56.96
2022-08-22T00:02:46.314Z,57.50
2022-08-22T00:02:47.240Z,64.10
2022-08-22T00:02:48.504Z,55.40
2022-08-22T00:02:48.934Z,56.26
2022-08-22T00:02:54.352Z,60.32
2022-08-22T00:02:54.636Z,62.52
2022-08-22T00:02:55.898Z,57.39
2022-08-22T00:02:55.978Z,59.26
2022-08-22T00:02:58.681Z,64.10
2022-08-22T00:02:58.875Z,65.14
2022-08-22T00:02:59.527Z,60.83
2022-08-22T00:02:59.808Z,55.71
2022-08-22T00:02:59.809Z,63.26
2022-08-22T00:03:00.023Z,48.19
2022-08-22T00:03:00.023Z,55.51
2022-08-22T00:03:00.350Z,60.52
2022-08-22T00:03:00.571Z,48.57
2022-08-22T00:03:02.136Z,53.85
2022-08-22T00:03:02.382Z,57.39
2022-08-22T00:03:06.480Z,65.14
2022-08-22T00:03:07.041Z,67.66
2022-08-22T00:03:07.587Z,67.15
2022-08-22T00:03:07.844Z,59.92
2022-08-22T00:03:07.846Z,64.40
2022-08-22T00:03:08.058Z,64.40
2022-08-22T00:03:08.536Z,66.52
2022-08-22T00:03:08.536Z,66.82
2022-08-22T00:03:08.735Z,64.94
2022-08-22T00:03:09.130Z,60.83
2022-08-22T00:03:10.288Z,67.86
2022-08-22T00:03:11.075Z,66.18
2022-08-22T00:03:11.474Z,67.66
2022-08-22T00:03:12.643Z,60.22
2022-08-22T00:03:15.001Z,68.10
2022-08-22T00:03:15.428Z,67.99
2022-08-22T00:03:15.795Z,67.66
2022-08-22T00:03:22.954Z,67.99
2022-08-22T00:03:32.860Z,67.89
2022-08-22T00:03:42.871Z,67.89
2022-08-22T00:03:52.857Z,67.89
2022-08-22T00:04:02.887Z,67.79
2022-08-22T00:04:12.940Z,67.79
2022-08-22T00:04:22.848Z,67.79
2022-08-22T00:04:34.380Z,67.79
2022-08-22T00:04:42.929Z,67.89
2022-08-22T00:04:52.949Z,67.89
2022-08-22T00:05:02.923Z,67.89
2022-08-22T00:05:12.914Z,67.89
2022-08-22T00:05:22.941Z,67.99
2022-08-22T00:05:32.839Z,67.89
2022-08-22T00:05:42.837Z,67.89
2022-08-22T00:05:52.852Z,67.89
2022-08-22T00:06:02.875Z,67.89
2022-08-22T00:06:12.858Z,67.89
2022-08-22T00:06:22.885Z,67.89
2022-08-22T00:06:32.840Z,67.89
2022-08-22T00:06:42.910Z,67.89
2022-08-22T00:06:52.946Z,67.89
2022-08-22T00:07:02.843Z,67.89
2022-08-22T00:07:12.951Z,68.10
2022-08-22T00:07:22.851Z,68.19
2022-08-22T00:07:32.953Z,68.30
2022-08-22T00:07:42.878Z,68.40
2022-08-22T00:07:53.029Z,68.50
2022-08-22T00:08:02.929Z,68.50
2022-08-22T00:08:12.889Z,68.40
2022-08-22T00:08:22.956Z,68.40
2022-08-22T00:08:32.883Z,68.40
2022-08-22T00:08:42.898Z,68.40
2022-08-22T00:08:52.884Z,68.40
2022-08-22T00:09:02.974Z,68.40
2022-08-22T00:09:12.849Z,68.40
2022-08-22T00:09:22.870Z,68.30
2022-08-22T00:09:32.925Z,68.30
2022-08-22T00:09:42.955Z,68.30
2022-08-22T00:09:52.945Z,68.19
2022-08-22T00:10:02.962Z,68.19
2022-08-22T00:10:12.859Z,68.10
2022-08-22T00:10:25.570Z,68.19
2022-08-22T00:10:32.945Z,68.19
2022-08-22T00:10:42.955Z,68.19
2022-08-22T00:10:52.935Z,68.19
2022-08-22T00:11:02.953Z,68.19
2022-08-22T00:11:12.839Z,68.30
2022-08-22T00:11:22.852Z,68.40
2022-08-22T00:11:32.898Z,68.40
2022-08-22T00:11:42.967Z,68.40
2022-08-22T00:11:52.949Z,68.30
2022-08-22T00:12:02.943Z,68.30
2022-08-22T00:12:12.967Z,68.30
2022-08-22T00:12:22.873Z,68.30
2022-08-22T00:12:32.933Z,68.30
2022-08-22T00:12:42.840Z,68.30
2022-08-22T00:12:52.866Z,68.30
2022-08-22T00:13:02.969Z,68.40
2022-08-22T00:13:12.879Z,68.30
2022-08-22T00:13:22.952Z,68.40
2022-08-22T00:13:32.964Z,68.40
2022-08-22T00:13:42.841Z,68.40
2022-08-22T00:14:01.246Z,68.40
2022-08-22T00:14:02.856Z,68.40
2022-08-22T00:14:12.949Z,68.40
2022-08-22T00:14:22.852Z,68.40
2022-08-22T00:14:32.833Z,68.60
2022-08-22T00:14:42.918Z,68.60
2022-08-22T00:14:52.970Z,68.70
2022-08-22T00:15:02.924Z,68.70
2022-08-22T00:15:31.502Z,68.60
2022-08-22T00:15:31.688Z,68.60
2022-08-22T00:15:42.876Z,68.60
2022-08-22T00:15:44.227Z,68.60
2022-08-22T00:15:52.857Z,68.60
2022-08-22T00:16:02.860Z,68.60
2022-08-22T00:16:12.968Z,68.60
2022-08-22T00:16:22.897Z,68.60
2022-08-22T00:16:32.902Z,68.50
2022-08-22T00:16:42.910Z,68.40
2022-08-22T00:16:53.425Z,68.30
2022-08-22T00:17:02.940Z,68.30
2022-08-22T00:17:12.888Z,68.30
2022-08-22T00:17:22.893Z,68.30
2022-08-22T00:17:32.886Z,68.30
2022-08-22T00:17:42.831Z,68.19
2022-08-22T00:17:52.893Z,68.19
2022-08-22T00:18:02.879Z,68.19
2022-08-22T00:18:12.916Z,68.19
2022-08-22T00:18:22.917Z,68.10
2022-08-22T00:18:32.907Z,68.10
2022-08-22T00:18:42.920Z,68.19
2022-08-22T00:18:52.953Z,68.19
2022-08-22T00:19:02.915Z,68.19
2022-08-22T00:19:12.960Z,68.19
2022-08-22T00:19:22.954Z,68.19
2022-08-22T00:19:32.936Z,68.19
2022-08-22T00:19:42.949Z,68.19
2022-08-22T00:19:52.909Z,68.19
2022-08-22T00:20:02.941Z,68.19
2022-08-22T00:20:12.942Z,68.19
2022-08-22T00:20:26.409Z,68.19
2022-08-22T00:20:32.852Z,68.40
2022-08-22T00:20:42.847Z,68.50
2022-08-22T00:20:52.908Z,68.50
2022-08-22T00:21:02.870Z,68.50
2022-08-22T00:21:12.855Z,68.50
2022-08-22T00:21:22.849Z,68.60
2022-08-22T00:21:32.857Z,68.60
2022-08-22T00:21:42.858Z,68.60
2022-08-22T00:21:52.858Z,68.60
2022-08-22T00:22:02.935Z,68.60
2022-08-22T00:22:12.887Z,68.60
2022-08-22T00:22:22.891Z,68.50
2022-08-22T00:22:32.840Z,68.53
2022-08-22T00:22:42.887Z,68.50
2022-08-22T00:22:52.902Z,68.53
2022-08-22T00:23:02.913Z,68.50
2022-08-22T00:23:12.891Z,68.53
2022-08-22T00:23:22.846Z,68.53
2022-08-22T00:23:32.880Z,68.53
2022-08-22T00:23:42.878Z,68.63
2022-08-22T00:23:52.899Z,68.63
2022-08-22T00:24:02.889Z,68.63
2022-08-22T00:24:12.940Z,68.63
2022-08-22T00:24:22.856Z,68.63
2022-08-22T00:24:32.883Z,68.63
2022-08-22T00:24:42.890Z,68.63
2022-08-22T00:24:52.866Z,68.63
2022-08-22T00:25:02.904Z,68.63
2022-08-22T00:25:25.709Z,68.73
2022-08-22T00:25:25.727Z,68.63
2022-08-22T00:25:32.948Z,68.73
2022-08-22T00:25:42.963Z,68.73
2022-08-22T00:25:52.856Z,68.84
2022-08-22T00:26:02.929Z,68.84
2022-08-22T00:26:12.966Z,68.84
2022-08-22T00:26:22.877Z,68.84
2022-08-22T00:26:32.847Z,68.94
2022-08-22T00:26:45.424Z,68.94
2022-08-22T00:26:52.839Z,68.94
2022-08-22T00:27:02.882Z,68.94
2022-08-22T00:27:12.909Z,68.94
2022-08-22T00:27:22.835Z,68.94
2022-08-22T00:27:32.853Z,68.94
2022-08-22T00:27:44.923Z,68.94
2022-08-22T00:27:52.888Z,69.04
2022-08-22T00:28:02.887Z,69.04
2022-08-22T00:28:12.904Z,69.04
2022-08-22T00:28:22.940Z,69.04
2022-08-22T00:28:32.852Z,69.04
2022-08-22T00:28:42.943Z,69.04
2022-08-22T00:28:52.882Z,69.04
2022-08-22T00:29:02.848Z,68.94
2022-08-22T00:29:12.858Z,68.94
2022-08-22T00:29:22.965Z,69.04
2022-08-22T00:29:32.888Z,68.94
2022-08-22T00:29:43.554Z,69.04
2022-08-22T00:29:52.919Z,69.04
2022-08-22T00:30:02.838Z,69.14
2022-08-22T00:30:12.952Z,69.14
2022-08-22T00:30:22.852Z,69.14
2022-08-22T00:30:32.946Z,69.14
2022-08-22T00:30:42.962Z,69.14
2022-08-22T00:30:52.877Z,69.24
2022-08-22T00:31:02.907Z,69.24
2022-08-22T00:31:12.955Z,69.34
2022-08-22T00:31:22.989Z,69.34
2022-08-22T00:31:32.892Z,69.34
2022-08-22T00:31:42.904Z,69.34
2022-08-22T00:31:52.965Z,69.44
2022-08-22T00:32:02.945Z,69.44
2022-08-22T00:32:12.875Z,69.44
2022-08-22T00:32:22.887Z,69.44
2022-08-22T00:32:32.838Z,69.44
2022-08-22T00:32:42.878Z,69.44
2022-08-22T00:32:52.895Z,69.44
2022-08-22T00:33:02.898Z,69.54
2022-08-22T00:33:12.903Z,69.54
2022-08-22T00:33:22.910Z,69.54
2022-08-22T00:33:32.958Z,69.54
2022-08-22T00:33:42.859Z,69.44
2022-08-22T00:33:52.893Z,69.44
2022-08-22T00:34:02.858Z,69.44
2022-08-22T00:34:12.864Z,69.44
2022-08-22T00:34:22.867Z,69.34
2022-08-22T00:34:32.861Z,69.34
2022-08-22T00:34:42.868Z,69.34
2022-08-22T00:34:52.876Z,69.34
2022-08-22T00:35:02.856Z,69.34
2022-08-22T00:35:12.864Z,69.44
2022-08-22T00:35:22.969Z,69.44
2022-08-22T00:35:32.877Z,69.44
2022-08-22T00:35:45.165Z,69.54
2022-08-22T00:35:52.855Z,69.54
2022-08-22T00:36:02.898Z,69.54
2022-08-22T00:36:12.880Z,69.54
2022-08-22T00:36:22.895Z,69.54
2022-08-22T00:36:32.921Z,69.54
2022-08-22T00:36:42.943Z,69.54
2022-08-22T00:36:52.859Z,69.54
2022-08-22T00:37:02.883Z,69.54
2022-08-22T00:37:12.861Z,69.54
2022-08-22T00:37:24.289Z,69.65
2022-08-22T00:37:32.960Z,69.65
2022-08-22T00:37:42.942Z,69.65
2022-08-22T00:37:52.881Z,69.54
2022-08-22T00:38:02.888Z,69.44
2022-08-22T00:38:12.901Z,69.44
2022-08-22T00:38:22.866Z,69.34
2022-08-22T00:38:32.892Z,69.44
2022-08-22T00:38:42.955Z,69.34
2022-08-22T00:38:52.946Z,69.34
2022-08-22T00:39:02.964Z,69.48
2022-08-22T00:39:12.840Z,69.44
2022-08-22T00:39:22.940Z,69.54
2022-08-22T00:39:32.841Z,69.44
2022-08-22T00:39:42.893Z,69.34
2022-08-22T00:39:52.943Z,69.27
2022-08-22T00:40:03.347Z,69.34
2022-08-22T00:40:13.043Z,69.27
2022-08-22T00:40:23.027Z,69.24
2022-08-22T00:40:32.849Z,69.37
2022-08-22T00:40:42.849Z,69.37
2022-08-22T00:40:52.854Z,69.37
2022-08-22T00:41:02.884Z,69.37
2022-08-22T00:41:12.930Z,69.37
2022-08-22T00:41:22.960Z,69.37
2022-08-22T00:41:32.967Z,69.37
2022-08-22T00:41:42.839Z,69.37
2022-08-22T00:41:52.836Z,69.48
2022-08-22T00:42:02.840Z,69.57
2022-08-22T00:42:12.837Z,69.68
2022-08-22T00:42:29.498Z,69.78
2022-08-22T00:42:32.966Z,69.88
2022-08-22T00:42:42.866Z,69.88
2022-08-22T00:42:52.884Z,69.88
2022-08-22T00:43:02.927Z,69.78
2022-08-22T00:43:12.921Z,69.78
2022-08-22T00:43:22.941Z,69.78
2022-08-22T00:43:32.914Z,69.78
2022-08-22T00:43:42.949Z,69.88
2022-08-22T00:43:52.860Z,69.88
2022-08-22T00:44:02.926Z,69.78
2022-08-22T00:44:12.868Z,69.78
2022-08-22T00:44:22.866Z,69.78
2022-08-22T00:44:32.916Z,69.68
2022-08-22T00:44:42.926Z,69.68
2022-08-22T00:44:52.956Z,69.78
2022-08-22T00:45:02.928Z,69.88
2022-08-22T00:45:12.963Z,69.98
2022-08-22T00:45:22.840Z,69.98
2022-08-22T00:45:32.940Z,69.98
2022-08-22T00:45:42.922Z,69.98
2022-08-22T00:45:52.904Z,69.88
2022-08-22T00:46:02.936Z,69.88
2022-08-22T00:46:12.835Z,69.78
2022-08-22T00:46:22.942Z,69.88
2022-08-22T00:46:32.887Z,69.88
2022-08-22T00:46:42.885Z,69.88
2022-08-22T00:46:52.953Z,69.88
2022-08-22T00:47:02.950Z,69.88
2022-08-22T00:47:12.901Z,69.88
2022-08-22T00:47:22.857Z,69.88
2022-08-22T00:47:32.841Z,69.88
2022-08-22T00:47:42.965Z,69.88
2022-08-22T00:47:52.954Z,69.88
2022-08-22T00:48:02.868Z,69.98
2022-08-22T00:48:14.552Z,69.98
2022-08-22T00:48:22.967Z,70.08
2022-08-22T00:48:32.939Z,69.98
2022-08-22T00:48:42.840Z,69.98
2022-08-22T00:48:52.853Z,69.88
2022-08-22T00:49:02.923Z,69.88
2022-08-22T00:49:12.962Z,69.88
2022-08-22T00:49:22.889Z,69.98
2022-08-22T00:49:32.926Z,69.98
2022-08-22T00:49:42.959Z,69.88
2022-08-22T00:49:52.916Z,69.88
2022-08-22T00:50:02.930Z,69.88
2022-08-22T00:50:12.848Z,69.98
2022-08-22T00:50:22.837Z,69.98
2022-08-22T00:50:32.885Z,70.08
2022-08-22T00:50:42.930Z,70.08
2022-08-22T00:50:52.941Z,70.08
2022-08-22T00:51:02.874Z,70.08
2022-08-22T00:51:12.879Z,70.08
2022-08-22T00:51:22.840Z,70.08
2022-08-22T00:51:32.870Z,70.08
2022-08-22T00:51:42.890Z,70.08
2022-08-22T00:51:52.966Z,70.08
2022-08-22T00:52:02.958Z,70.08
2022-08-22T00:52:12.910Z,70.18
2022-08-22T00:52:22.891Z,70.08
2022-08-22T00:52:32.883Z,70.08
2022-08-22T00:52:42.911Z,70.08
2022-08-22T00:52:52.946Z,69.98
2022-08-22T00:53:02.895Z,70.08
2022-08-22T00:53:12.880Z,70.08
2022-08-22T00:53:22.931Z,70.18
2022-08-22T00:53:32.845Z,70.18
2022-08-22T00:53:42.946Z,70.29
2022-08-22T00:53:52.946Z,70.29
2022-08-22T00:54:02.847Z,70.29
2022-08-22T00:54:17.360Z,70.29
2022-08-22T00:54:22.879Z,70.29
2022-08-22T00:54:32.900Z,70.18
2022-08-22T00:54:42.853Z,70.18
2022-08-22T00:54:52.959Z,70.18
2022-08-22T00:55:02.884Z,70.18
2022-08-22T00:55:12.904Z,70.29
2022-08-22T00:55:22.923Z,70.29
2022-08-22T00:55:35.083Z,70.29
2022-08-22T00:55:42.909Z,70.18
2022-08-22T00:55:52.933Z,70.18
2022-08-22T00:56:02.836Z,70.18
2022-08-22T00:56:12.929Z,70.08
2022-08-22T00:56:22.912Z,70.08
2022-08-22T00:56:32.948Z,70.18
2022-08-22T00:56:44.988Z,70.18
2022-08-22T00:56:52.950Z,70.18
2022-08-22T00:57:02.864Z,70.18
2022-08-22T00:57:12.934Z,70.18
2022-08-22T00:57:22.863Z,70.29
2022-08-22T00:57:32.878Z,70.29
2022-08-22T00:57:42.846Z,70.29
2022-08-22T00:57:52.962Z,70.29
2022-08-22T00:58:02.861Z,70.18
2022-08-22T00:58:12.889Z,70.18
2022-08-22T00:58:22.855Z,70.18
2022-08-22T00:58:32.884Z,70.29
2022-08-22T00:58:42.944Z,70.29
2022-08-22T00:58:52.883Z,70.29
2022-08-22T00:59:12.010Z,70.29
2022-08-22T00:59:23.718Z,70.29
2022-08-22T00:59:24.184Z,70.29
2022-08-22T00:59:32.868Z,70.29
2022-08-22T00:59:42.865Z,70.29
2022-08-22T00:59:52.916Z,70.29
2022-08-22T01:00:02.837Z,70.18
2022-08-22T01:00:12.874Z,70.29
2022-08-22T01:00:22.882Z,70.18
2022-08-22T01:00:36.419Z,70.18
2022-08-22T01:00:42.967Z,70.18
2022-08-22T01:00:52.933Z,70.29
2022-08-22T01:01:03.130Z,70.29
2022-08-22T01:01:12.919Z,70.29
2022-08-22T01:01:22.972Z,70.39
2022-08-22T01:01:33.029Z,70.39
2022-08-22T01:01:42.926Z,70.39
2022-08-22T01:01:52.906Z,70.29
2022-08-22T01:02:02.947Z,70.29
2022-08-22T01:02:12.947Z,70.29
2022-08-22T01:02:22.960Z,70.29
2022-08-22T01:02:32.912Z,70.29
2022-08-22T01:02:42.842Z,70.29
2022-08-22T01:02:53.065Z,70.29
2022-08-22T01:03:02.918Z,70.29
2022-08-22T01:03:12.898Z,70.29
2022-08-22T01:03:22.883Z,70.18
2022-08-22T01:03:32.867Z,70.18
2022-08-22T01:03:42.859Z,70.18
2022-08-22T01:03:52.942Z,70.18
2022-08-22T01:04:02.958Z,70.18
2022-08-22T01:04:12.940Z,70.18
2022-08-22T01:04:22.953Z,70.18
2022-08-22T01:04:32.918Z,70.18
2022-08-22T01:04:42.841Z,70.08
2022-08-22T01:04:52.844Z,70.08
2022-08-22T01:05:02.894Z,70.08
2022-08-22T01:05:12.944Z,70.18
2022-08-22T01:05:22.867Z,70.18
2022-08-22T01:05:32.849Z,70.18
2022-08-22T01:05:42.896Z,70.18
2022-08-22T01:05:52.950Z,70.18
2022-08-22T01:06:02.949Z,70.18
2022-08-22T01:06:12.968Z,70.18
2022-08-22T01:06:22.861Z,70.18
2022-08-22T01:06:32.938Z,70.18
2022-08-22T01:06:42.939Z,70.29
2022-08-22T01:06:52.836Z,70.29
2022-08-22T01:07:02.870Z,70.29
2022-08-22T01:07:12.899Z,70.29
2022-08-22T01:07:22.953Z,70.18
2022-08-22T01:07:38.390Z,70.18
2022-08-22T01:07:42.869Z,70.18
2022-08-22T01:07:52.975Z,70.18
2022-08-22T01:08:02.889Z,70.18
2022-08-22T01:08:12.915Z,70.18
2022-08-22T01:08:22.896Z,70.29
2022-08-22T01:08:32.932Z,70.29
2022-08-22T01:08:42.939Z,70.29
2022-08-22T01:08:52.952Z,70.29
2022-08-22T01:09:02.947Z,70.29
2022-08-22T01:09:12.962Z,70.29
2022-08-22T01:09:22.951Z,70.18
2022-08-22T01:09:32.960Z,70.18
2022-08-22T01:09:42.868Z,70.18
2022-08-22T01:09:52.906Z,70.18
2022-08-22T01:10:02.949Z,70.18
2022-08-22T01:10:12.835Z,70.18
2022-08-22T01:10:22.922Z,70.08
2022-08-22T01:10:32.838Z,70.08
2022-08-22T01:10:42.942Z,69.98
2022-08-22T01:10:52.929Z,69.98
2022-08-22T01:11:02.932Z,69.98
2022-08-22T01:11:12.852Z,69.98
2022-08-22T01:11:22.869Z,69.98
2022-08-22T01:11:32.926Z,70.08
2022-08-22T01:11:42.910Z,70.18
2022-08-22T01:11:52.917Z,70.29
2022-08-22T01:12:02.909Z,70.39
2022-08-22T01:12:12.920Z,70.39
2022-08-22T01:12:22.920Z,70.39
2022-08-22T01:12:32.878Z,70.39
2022-08-22T01:12:42.927Z,70.29
2022-08-22T01:12:52.934Z,70.29
2022-08-22T01:13:02.947Z,70.29
2022-08-22T01:13:12.937Z,70.29
2022-08-22T01:13:22.959Z,70.29
2022-08-22T01:13:32.924Z,70.29
2022-08-22T01:13:42.932Z,70.29
2022-08-22T01:13:52.905Z,70.29
2022-08-22T01:14:02.848Z,70.29
2022-08-22T01:14:12.961Z,70.29
2022-08-22T01:14:34.177Z,70.29
2022-08-22T01:14:34.682Z,70.39
2022-08-22T01:14:42.947Z,70.39
2022-08-22T01:14:52.946Z,70.42
2022-08-22T01:15:02.959Z,70.39
2022-08-22T01:15:12.946Z,70.39
2022-08-22T01:15:22.969Z,70.42
2022-08-22T01:15:32.958Z,70.32
2022-08-22T01:15:42.862Z,70.29
2022-08-22T01:15:52.956Z,70.42
2022-08-22T01:16:02.857Z,70.42
2022-08-22T01:16:12.908Z,70.42
2022-08-22T01:16:22.944Z,70.42
2022-08-22T01:16:32.906Z,70.42
2022-08-22T01:16:42.903Z,70.52
2022-08-22T01:16:52.941Z,70.52
2022-08-22T01:17:02.951Z,70.52
2022-08-22T01:17:12.886Z,70.52
2022-08-22T01:17:22.951Z,70.52
2022-08-22T01:17:32.874Z,70.52
2022-08-22T01:17:42.895Z,70.52
2022-08-22T01:17:52.938Z,70.52
2022-08-22T01:18:02.860Z,70.52
2022-08-22T01:18:12.904Z,70.52
2022-08-22T01:18:22.979Z,70.52
2022-08-22T01:18:32.899Z,70.52
2022-08-22T01:18:42.940Z,70.52
2022-08-22T01:18:52.929Z,70.52
2022-08-22T01:19:02.936Z,70.52
2022-08-22T01:19:12.878Z,70.52
2022-08-22T01:19:22.859Z,70.52
2022-08-22T01:19:32.882Z,70.52
2022-08-22T01:19:42.873Z,70.52
2022-08-22T01:19:52.885Z,70.52
2022-08-22T01:20:02.861Z,70.52
2022-08-22T01:20:12.893Z,70.52
2022-08-22T01:20:22.901Z,70.52
2022-08-22T01:20:32.942Z,70.52
2022-08-22T01:20:42.851Z,70.42
2022-08-22T01:20:52.856Z,70.42
2022-08-22T01:21:02.965Z,70.42
2022-08-22T01:21:12.863Z,70.42
2022-08-22T01:21:24.348Z,70.42
2022-08-22T01:21:32.945Z,70.42
2022-08-22T01:21:42.887Z,70.42
2022-08-22T01:21:52.944Z,70.52
2022-08-22T01:22:02.839Z,70.52
2022-08-22T01:22:12.847Z,70.52
2022-08-22T01:22:22.852Z,70.62
2022-08-22T01:22:32.851Z,70.62
2022-08-22T01:22:42.851Z,70.62
2022-08-22T01:22:52.903Z,70.62
2022-08-22T01:23:02.914Z,70.62
2022-08-22T01:23:12.931Z,70.62
2022-08-22T01:23:22.911Z,70.62
2022-08-22T01:23:32.935Z,70.62
2022-08-22T01:23:42.852Z,70.62
2022-08-22T01:23:52.900Z,70.62
2022-08-22T01:24:02.902Z,70.72
2022-08-22T01:24:12.909Z,70.62
2022-08-22T01:24:22.873Z,70.62
2022-08-22T01:24:32.985Z,70.62
2022-08-22T01:24:42.911Z,70.62
2022-08-22T01:24:52.873Z,70.62
2022-08-22T01:25:02.937Z,70.62
2022-08-22T01:25:12.920Z,70.72
2022-08-22T01:25:26.151Z,70.72
2022-08-22T01:25:32.953Z,70.72
2022-08-22T01:25:42.872Z,70.72
2022-08-22T01:25:52.893Z,70.72
2022-08-22T01:26:02.945Z,70.72
2022-08-22T01:26:12.857Z,70.72
2022-08-22T01:26:22.912Z,70.72
2022-08-22T01:26:32.885Z,70.72
2022-08-22T01:26:44.789Z,70.72
2022-08-22T01:26:52.918Z,70.72
2022-08-22T01:27:02.942Z,70.62
2022-08-22T01:27:12.957Z,70.72
2022-08-22T01:27:22.834Z,70.72
2022-08-22T01:27:32.894Z,70.72
2022-08-22T01:27:42.884Z,70.72
2022-08-22T01:27:52.917Z,70.72
2022-08-22T01:28:02.955Z,70.83
2022-08-22T01:28:12.930Z,70.83
2022-08-22T01:28:22.893Z,70.72
2022-08-22T01:28:32.920Z,70.72
2022-08-22T01:28:42.902Z,70.72
2022-08-22T01:28:52.909Z,70.83
2022-08-22T01:29:02.845Z,70.83
2022-08-22T01:29:12.858Z,70.83
2022-08-22T01:29:28.330Z,70.83
2022-08-22T01:29:32.904Z,70.83
2022-08-22T01:29:42.919Z,70.83
2022-08-22T01:29:52.889Z,70.83
2022-08-22T01:30:02.872Z,70.83
2022-08-22T01:30:12.873Z,70.83
2022-08-22T01:30:22.888Z,70.83
2022-08-22T01:30:32.847Z,70.83
2022-08-22T01:30:42.892Z,70.93
2022-08-22T01:30:52.894Z,70.93
2022-08-22T01:31:02.881Z,70.93
2022-08-22T01:31:12.920Z,70.83
2022-08-22T01:31:22.933Z,70.83
2022-08-22T01:31:32.928Z,70.83
2022-08-22T01:31:42.967Z,70.83
2022-08-22T01:31:52.871Z,70.72
2022-08-22T01:32:02.942Z,70.83
2022-08-22T01:32:12.840Z,70.83
2022-08-22T01:32:22.907Z,70.83
2022-08-22T01:32:32.843Z,70.83
2022-08-22T01:32:42.850Z,70.83
2022-08-22T01:32:53.934Z,70.83
2022-08-22T01:33:02.878Z,70.93
2022-08-22T01:33:12.968Z,70.93
2022-08-22T01:33:22.889Z,70.93
2022-08-22T01:33:32.869Z,70.93
2022-08-22T01:33:42.867Z,70.93
2022-08-22T01:33:52.863Z,70.93
2022-08-22T01:34:02.854Z,71.03
2022-08-22T01:34:13.200Z,71.03
2022-08-22T01:34:22.936Z,71.03
2022-08-22T01:34:32.912Z,71.03
2022-08-22T01:34:42.939Z,71.03
2022-08-22T01:34:52.967Z,71.03
2022-08-22T01:35:02.962Z,71.13
2022-08-22T01:35:12.895Z,71.13
2022-08-22T01:35:22.913Z,71.23
2022-08-22T01:35:32.849Z,71.13
2022-08-22T01:35:42.923Z,71.23
2022-08-22T01:35:52.913Z,71.23
2022-08-22T01:36:02.898Z,71.23
2022-08-22T01:36:12.912Z,71.13
2022-08-22T01:36:22.921Z,71.13
2022-08-22T01:36:32.884Z,71.13
2022-08-22T01:36:42.849Z,71.13
2022-08-22T01:36:52.834Z,71.13
2022-08-22T01:37:02.949Z,71.13
2022-08-22T01:37:12.915Z,71.23
2022-08-22T01:37:22.834Z,71.23
2022-08-22T01:37:32.844Z,71.23
2022-08-22T01:37:43.432Z,71.23
2022-08-22T01:37:52.971Z,71.37
2022-08-22T01:38:02.851Z,71.37
2022-08-22T01:38:12.877Z,71.33
2022-08-22T01:38:22.940Z,71.26
2022-08-22T01:38:32.954Z,71.23
2022-08-22T01:38:42.855Z,71.26
2022-08-22T01:38:52.905Z,71.26
2022-08-22T01:39:02.892Z,71.26
2022-08-22T01:39:12.925Z,71.26
2022-08-22T01:39:22.929Z,71.37
2022-08-22T01:39:32.954Z,71.37
2022-08-22T01:39:42.933Z,71.37
2022-08-22T01:39:53.020Z,71.26
2022-08-22T01:40:03.038Z,71.26
2022-08-22T01:40:13.068Z,71.16
2022-08-22T01:40:22.906Z,71.16
2022-08-22T01:40:32.846Z,71.16
2022-08-22T01:40:53.293Z,71.16
2022-08-22T01:40:53.702Z,71.26
2022-08-22T01:41:02.839Z,71.26
2022-08-22T01:41:12.841Z,71.37
2022-08-22T01:41:22.944Z,71.37
2022-08-22T01:41:32.889Z,71.37
2022-08-22T01:41:42.881Z,71.26
2022-08-22T01:41:52.899Z,71.26
2022-08-22T01:42:02.857Z,71.26
2022-08-22T01:42:12.940Z,71.26
2022-08-22T01:42:22.837Z,71.26
2022-08-22T01:42:32.863Z,71.26
2022-08-22T01:42:42.892Z,71.26
2022-08-22T01:42:52.870Z,71.26
2022-08-22T01:43:02.900Z,71.26
2022-08-22T01:43:12.855Z,71.26
2022-08-22T01:43:22.883Z,71.37
2022-08-22T01:43:51.488Z,71.47
2022-08-22T01:43:55.499Z,71.57
2022-08-22T01:43:59.799Z,71.57
2022-08-22T01:44:02.939Z,71.57
2022-08-22T01:44:12.842Z,71.57
2022-08-22T01:44:22.835Z,71.57
2022-08-22T01:44:32.848Z,71.47
2022-08-22T01:44:42.872Z,71.47
2022-08-22T01:44:52.834Z,71.47
2022-08-22T01:45:02.952Z,71.47
2022-08-22T01:45:12.960Z,71.47
2022-08-22T01:45:22.911Z,71.57
2022-08-22T01:45:32.891Z,71.57
2022-08-22T01:45:42.924Z,71.57
2022-08-22T01:45:52.915Z,71.57
2022-08-22T01:46:02.964Z,71.57
2022-08-22T01:46:12.965Z,71.57
2022-08-22T01:46:22.892Z,71.57
2022-08-22T01:46:32.950Z,71.57
2022-08-22T01:46:42.908Z,71.57
2022-08-22T01:46:52.947Z,71.67
2022-08-22T01:47:02.875Z,71.67
2022-08-22T01:47:12.851Z,71.67
2022-08-22T01:47:22.943Z,71.57
2022-08-22T01:47:36.779Z,71.57
2022-08-22T01:47:42.846Z,71.57
2022-08-22T01:47:53.607Z,71.57
2022-08-22T01:48:02.926Z,71.67
2022-08-22T01:48:12.966Z,71.67
2022-08-22T01:48:22.965Z,71.67
2022-08-22T01:48:32.844Z,71.57
2022-08-22T01:48:42.962Z,71.57
2022-08-22T01:48:52.963Z,71.57
2022-08-22T01:49:02.961Z,71.57
2022-08-22T01:49:12.882Z,71.57
2022-08-22T01:49:22.954Z,71.57
2022-08-22T01:49:32.875Z,71.67
2022-08-22T01:49:42.888Z,71.67
2022-08-22T01:49:52.925Z,71.67
2022-08-22T01:50:02.922Z,71.67
2022-08-22T01:50:12.929Z,71.67
2022-08-22T01:50:22.945Z,71.67
2022-08-22T01:50:32.860Z,71.67
2022-08-22T01:50:42.853Z,71.67
2022-08-22T01:50:52.995Z,71.67
2022-08-22T01:51:02.855Z,71.67
2022-08-22T01:51:12.879Z,71.67
2022-08-22T01:51:22.905Z,71.67
2022-08-22T01:51:32.879Z,71.67
2022-08-22T01:51:42.926Z,71.67
2022-08-22T01:51:52.849Z,71.67
2022-08-22T01:52:02.870Z,71.67
2022-08-22T01:52:12.959Z,71.67
2022-08-22T01:52:22.888Z,71.67
2022-08-22T01:52:32.871Z,71.67
2022-08-22T01:52:42.909Z,71.67
2022-08-22T01:52:52.846Z,71.67
2022-08-22T01:53:02.943Z,71.67
2022-08-22T01:53:12.852Z,71.77
2022-08-22T01:53:22.899Z,71.77
2022-08-22T01:53:32.933Z,71.77
2022-08-22T01:53:42.945Z,71.77
2022-08-22T01:53:52.941Z,71.77
2022-08-22T01:54:02.833Z,71.77
2022-08-22T01:54:12.896Z,71.67
2022-08-22T01:54:22.931Z,71.67
2022-08-22T01:54:32.919Z,71.67
2022-08-22T01:54:42.836Z,71.67
2022-08-22T01:54:52.960Z,71.77
2022-08-22T01:55:02.867Z,71.77
2022-08-22T01:55:12.881Z,71.77
2022-08-22T01:55:22.887Z,71.77
2022-08-22T01:55:32.856Z,71.77
2022-08-22T01:55:42.850Z,71.77
2022-08-22T01:55:53.015Z,71.88
2022-08-22T01:56:02.838Z,71.77
2022-08-22T01:56:12.969Z,71.77
2022-08-22T01:56:22.969Z,71.77
2022-08-22T01:56:32.895Z,71.77
2022-08-22T01:56:42.955Z,71.77
2022-08-22T01:56:52.896Z,71.67
2022-08-22T01:57:02.968Z,71.67
2022-08-22T01:57:12.881Z,71.67
2022-08-22T01:57:22.914Z,71.67
2022-08-22T01:57:32.952Z,71.67
2022-08-22T01:57:42.966Z,71.67
2022-08-22T01:57:53.020Z,71.77
2022-08-22T01:58:02.874Z,71.77
2022-08-22T01:58:12.856Z,71.77
2022-08-22T01:58:22.880Z,71.88
2022-08-22T01:58:32.900Z,71.88
2022-08-22T01:58:42.880Z,71.88
2022-08-22T01:58:52.897Z,71.88
2022-08-22T01:59:02.944Z,71.88
2022-08-22T01:59:12.954Z,71.88
2022-08-22T01:59:22.840Z,71.88
2022-08-22T01:59:33.763Z,71.97
2022-08-22T01:59:43.031Z,71.97
2022-08-22T01:59:52.857Z,71.88
2022-08-22T02:00:02.889Z,71.88
2022-08-22T02:00:12.862Z,71.77
2022-08-22T02:00:34.613Z,71.77
2022-08-22T02:00:35.251Z,71.77
2022-08-22T02:00:42.957Z,71.88
2022-08-22T02:00:52.957Z,71.77
2022-08-22T02:01:02.880Z,71.77
2022-08-22T02:01:12.904Z,71.88
2022-08-22T02:01:22.899Z,71.88
2022-08-22T02:01:32.902Z,71.97
2022-08-22T02:01:42.888Z,71.97
2022-08-22T02:01:52.901Z,71.97
2022-08-22T02:02:02.905Z,71.97
2022-08-22T02:02:12.928Z,72.08
2022-08-22T02:02:22.933Z,72.08
2022-08-22T02:02:32.927Z,72.08