createdAt,value
2018-08-30T00:00:46.262Z,67.90
2018-08-30T00:03:16.597Z,67.44
2018-08-30T00:05:46.939Z,68.26
2018-08-30T00:08:16.379Z,67.95
2018-08-30T00:10:46.608Z,67.77
2018-08-30T00:13:16.076Z,68.21
2018-08-30T00:15:45.725Z,68.19
2018-08-30T00:18:15.700Z,68.04
2018-08-30T00:20:45.896Z,68.48
2018-08-30T00:23:15.663Z,69.10
2018-08-30T00:25:46.240Z,68.37
2018-08-30T00:28:15.984Z,69.06
2018-08-30T00:30:45.677Z,69.61
2018-08-30T00:33:16.181Z,69.71
2018-08-30T00:35:46.787Z,69.55
2018-08-30T00:38:16.217Z,69.50
2018-08-30T00:40:45.628Z,69.99
2018-08-30T00:43:14.673Z,69.22
2018-08-30T00:45:43.036Z,70.57
2018-08-30T00:48:11.385Z,70.07
2018-08-30T00:50:40.092Z,69.27
2018-08-30T00:53:08.504Z,69.71
2018-08-30T00:55:36.853Z,69.80
2018-08-30T00:58:05.220Z,69.53
2018-08-30T01:00:33.545Z,70.30
2018-08-30T01:03:01.916Z,68.95
2018-08-30T01:05:31.364Z,69.68
2018-08-30T01:07:59.713Z,69.69
2018-08-30T01:10:28.059Z,69.78
2018-08-30T01:12:56.913Z,70.62
2018-08-30T01:15:27.265Z,70.54
2018-08-30T01:17:56.142Z,70.78
2018-08-30T01:20:25.457Z,70.96
2018-08-30T01:22:54.805Z,71.66
2018-08-30T01:25:23.573Z,71.31
2018-08-30T01:27:52.514Z,71.65
2018-08-30T01:30:20.865Z,72.00
2018-08-30T01:32:49.229Z,72.34
2018-08-30T01:35:17.559Z,71.60
2018-08-30T01:37:47.213Z,71.75
2018-08-30T01:40:15.789Z,72.20
2018-08-30T01:42:44.136Z,72.25
2018-08-30T01:45:12.473Z,72.85
2018-08-30T01:47:41.681Z,72.51
2018-08-30T01:50:10.016Z,72.52
2018-08-30T01:52:39.384Z,73.06
2018-08-30T01:55:07.733Z,73.00
2018-08-30T01:57:37.160Z,73.02
2018-08-30T02:00:06.429Z,73.24
2018-08-30T02:02:35.765Z,73.48
2018-08-30T02:05:04.674Z,73.42
2018-08-30T02:07:33.116Z,73.86
2018-08-30T02:10:02.370Z,74.05
2018-08-30T02:12:31.669Z,73.93
2018-08-30T02:15:00.047Z,74.13
2018-08-30T02:17:28.517Z,74.27
2018-08-30T02:19:57.865Z,74.42
2018-08-30T02:22:27.250Z,74.52
2018-08-30T02:24:56.420Z,75.12
2018-08-30T02:27:25.629Z,75.52
2018-08-30T02:29:55.029Z,74.75
2018-08-30T02:32:25.109Z,74.84
2018-08-30T02:34:54.321Z,74.69
2018-08-30T02:37:23.786Z,75.25
2018-08-30T02:39:53.688Z,75.39
2018-08-30T02:42:22.599Z,75.01
2018-08-30T02:44:52.582Z,76.71
2018-08-30T02:47:20.929Z,75.85
2018-08-30T02:49:49.271Z,75.37
2018-08-30T02:52:17.612Z,76.66
2018-08-30T02:54:46.648Z,76.31
2018-08-30T02:57:15.937Z,76.85
2018-08-30T02:59:45.439Z,76.71
2018-08-30T03:02:14.602Z,77.45
2018-08-30T03:04:43.589Z,77.08
2018-08-30T03:07:12.057Z,77.91
2018-08-30T03:09:40.642Z,77.75
2018-08-30T03:12:08.996Z,77.85
2018-08-30T03:14:37.553Z,77.80
2018-08-30T03:17:05.961Z,77.46
2018-08-30T03:19:34.446Z,77.78
2018-08-30T03:22:02.804Z,77.88
2018-08-30T03:24:31.136Z,78.42
2018-08-30T03:27:00.604Z,78.18
2018-08-30T03:29:28.948Z,78.15
2018-08-30T03:31:57.283Z,78.44
2018-08-30T03:34:25.625Z,78.79
2018-08-30T03:36:54.677Z,79.27
2018-08-30T03:39:23.692Z,79.00
2018-08-30T03:41:52.692Z,79.39
2018-08-30T03:44:21.895Z,80.28
2018-08-30T03:46:51.120Z,78.93
2018-08-30T03:49:19.554Z,79.13
2018-08-30T03:51:47.892Z,79.20
2018-08-30T03:54:16.282Z,80.10
2018-08-30T03:56:45.116Z,79.99
2018-08-30T03:59:14.142Z,80.48
2018-08-30T04:01:42.560Z,80.84
2018-08-30T04:04:10.943Z,80.57
2018-08-30T04:06:39.311Z,81.00
2018-08-30T04:09:09.301Z,79.75
2018-08-30T04:11:37.737Z,80.90
2018-08-30T04:14:06.122Z,80.22
2018-08-30T04:16:34.497Z,81.12
2018-08-30T04:19:06.200Z,81.78
2018-08-30T04:21:35.326Z,82.96
2018-08-30T04:24:04.744Z,82.66
2018-08-30T04:26:34.072Z,83.39
2018-08-30T04:29:03.517Z,84.05
2018-08-30T04:31:31.907Z,84.31
2018-08-30T04:34:00.277Z,84.36
2018-08-30T04:36:28.689Z,84.81
2018-08-30T04:38:58.019Z,84.54
2018-08-30T04:41:27.833Z,84.34
2018-08-30T04:43:56.212Z,84.81
2018-08-30T04:46:25.268Z,84.41
2018-08-30T04:48:54.301Z,84.21
2018-08-30T04:51:23.798Z,84.63
2018-08-30T04:53:52.208Z,84.36
2018-08-30T04:56:20.551Z,83.54
2018-08-30T04:58:49.864Z,83.30
2018-08-30T05:01:18.193Z,82.07
2018-08-30T05:03:46.543Z,81.54
2018-08-30T05:06:15.945Z,81.59
2018-08-30T05:08:44.300Z,82.44
2018-08-30T05:11:12.634Z,79.78
2018-08-30T05:13:40.985Z,80.12
2018-08-30T05:16:09.327Z,78.57
2018-08-30T05:18:38.080Z,79.60
2018-08-30T05:21:06.408Z,78.51
2018-08-30T05:23:34.847Z,78.93
2018-08-30T05:26:03.205Z,77.24
2018-08-30T05:28:32.037Z,77.36
2018-08-30T05:31:00.377Z,78.20
2018-08-30T05:33:28.859Z,77.21
2018-08-30T05:35:57.275Z,75.59
2018-08-30T05:38:26.045Z,74.44
2018-08-30T05:40:54.500Z,72.74
2018-08-30T05:43:23.096Z,71.70
2018-08-30T05:45:51.529Z,70.33
2018-08-30T05:48:19.973Z,69.17
2018-08-30T05:50:48.325Z,69.12
2018-08-30T05:53:16.751Z,68.65
2018-08-30T05:55:45.565Z,68.77
2018-08-30T05:58:14.898Z,68.71
2018-08-30T06:00:43.247Z,68.72
2018-08-30T06:03:11.587Z,69.00
2018-08-30T06:05:40.929Z,70.66
2018-08-30T06:08:09.331Z,71.89
2018-08-30T06:10:39.902Z,70.77
2018-08-30T06:13:09.202Z,71.58
2018-08-30T06:15:37.519Z,71.12
2018-08-30T06:18:05.892Z,70.47
2018-08-30T06:20:34.250Z,71.00
2018-08-30T06:23:03.664Z,71.40
2018-08-30T06:25:32.925Z,68.71
2018-08-30T06:28:02.251Z,70.39
2018-08-30T06:30:31.537Z,68.75
2018-08-30T06:33:00.961Z,68.57
2018-08-30T06:35:30.188Z,67.40
2018-08-30T06:37:59.640Z,68.57
2018-08-30T06:40:29.020Z,68.09
2018-08-30T06:42:58.366Z,68.59
2018-08-30T06:45:27.673Z,68.05
2018-08-30T06:47:56.890Z,68.61
2018-08-30T06:50:27.529Z,69.58
2018-08-30T06:52:56.996Z,69.57
2018-08-30T06:55:25.724Z,68.30
2018-08-30T06:57:55.828Z,68.52
2018-08-30T07:00:25.960Z,70.05
2018-08-30T07:02:56.693Z,70.26
2018-08-30T07:05:26.058Z,70.87
2018-08-30T07:07:55.434Z,70.31
2018-08-30T07:10:25.366Z,71.44
2018-08-30T07:12:55.786Z,70.65
2018-08-30T07:15:25.155Z,69.67
2018-08-30T07:17:54.519Z,69.83
2018-08-30T07:20:24.784Z,70.14
2018-08-30T07:22:54.896Z,69.85
2018-08-30T07:25:25.141Z,71.55
2018-08-30T07:27:55.456Z,71.03
2018-08-30T07:30:26.129Z,71.19
2018-08-30T07:32:55.461Z,72.79
2018-08-30T07:35:25.488Z,71.98
2018-08-30T07:37:55.560Z,72.84
2018-08-30T07:40:23.896Z,72.65
2018-08-30T07:42:53.477Z,73.43
2018-08-30T07:45:21.829Z,73.50
2018-08-30T07:47:50.217Z,73.33
2018-08-30T07:50:18.581Z,73.44
2018-08-30T07:52:47.881Z,73.97
2018-08-30T07:55:17.453Z,72.90
2018-08-30T07:57:46.935Z,72.27
2018-08-30T08:00:18.383Z,72.36
2018-08-30T08:02:47.945Z,72.41
2018-08-30T08:05:18.233Z,73.06
2018-08-30T08:07:47.488Z,72.33
2018-08-30T08:10:16.877Z,72.91
2018-08-30T08:12:47.172Z,73.85
2018-08-30T08:15:16.336Z,74.37
2018-08-30T08:17:46.446Z,76.62
2018-08-30T08:20:17.337Z,77.71
2018-08-30T08:22:46.605Z,77.81
2018-08-30T08:25:17.095Z,79.36
2018-08-30T08:27:46.493Z,81.40
2018-08-30T08:30:16.914Z,84.49
2018-08-30T08:32:47.133Z,82.60
2018-08-30T08:35:16.744Z,82.50
2018-08-30T08:37:45.986Z,83.63
2018-08-30T08:40:14.346Z,82.57
2018-08-30T08:42:42.739Z,81.42
2018-08-30T08:45:11.137Z,83.29
2018-08-30T08:47:39.621Z,83.64
2018-08-30T08:50:07.950Z,84.35
2018-08-30T08:52:36.330Z,83.91
2018-08-30T08:55:04.740Z,84.72
2018-08-30T08:57:34.068Z,86.25
2018-08-30T09:00:02.405Z,86.87
2018-08-30T09:02:30.934Z,89.71
2018-08-30T09:04:59.258Z,89.40
2018-08-30T09:07:27.711Z,90.30
2018-08-30T09:09:56.053Z,91.04
2018-08-30T09:12:26.372Z,91.07
2018-08-30T09:14:55.408Z,90.64
2018-08-30T09:17:24.916Z,92.99
2018-08-30T09:19:55.277Z,90.95
2018-08-30T09:22:25.455Z,91.68
2018-08-30T09:24:54.837Z,93.84
2018-08-30T09:27:24.878Z,93.86
2018-08-30T09:29:55.578Z,96.60
2018-08-30T09:32:24.096Z,95.29
2018-08-30T09:34:53.907Z,95.57
2018-08-30T09:37:23.876Z,93.92
2018-08-30T09:39:52.932Z,94.49
2018-08-30T09:42:21.272Z,96.63
2018-08-30T09:44:50.577Z,96.15
2018-08-30T09:47:19.916Z,95.34
2018-08-30T09:49:48.356Z,95.86
2018-08-30T09:52:17.597Z,99.62
2018-08-30T09:54:46.765Z,98.29
2018-08-30T09:57:17.254Z,98.28
2018-08-30T09:59:46.410Z,98.02
2018-08-30T10:02:21.977Z,100.00
2018-08-30T10:04:51.435Z,100.00
2018-08-30T10:07:19.782Z,100.00
2018-08-30T10:09:49.108Z,100.00
2018-08-30T10:12:18.348Z,100.00
2018-08-30T10:14:47.724Z,100.00
2018-08-30T10:17:16.920Z,100.00
2018-08-30T10:19:47.236Z,100.00
2018-08-30T10:22:16.633Z,100.00
2018-08-30T10:24:45.671Z,100.00
2018-08-30T10:27:16.001Z,100.00
2018-08-30T10:29:46.260Z,100.00
2018-08-30T10:32:16.568Z,100.00
2018-08-30T10:34:46.838Z,99.83
2018-08-30T10:37:16.628Z,100.00
2018-08-30T10:39:46.857Z,100.00
2018-08-30T10:42:17.737Z,100.00
2018-08-30T10:44:47.506Z,100.00
2018-08-30T10:47:16.840Z,99.37
2018-08-30T10:49:47.297Z,100.00
2018-08-30T10:52:16.589Z,100.00
2018-08-30T10:54:46.804Z,98.96
2018-08-30T10:57:15.780Z,97.96
2018-08-30T10:59:44.848Z,95.16
2018-08-30T11:02:13.940Z,95.56
2018-08-30T11:04:42.309Z,95.81
2018-08-30T11:07:10.678Z,98.39
2018-08-30T11:09:39.029Z,97.32
2018-08-30T11:12:07.368Z,97.90
2018-08-30T11:14:35.700Z,97.45
2018-08-30T11:17:04.055Z,97.21
2018-08-30T11:19:32.430Z,97.54
2018-08-30T11:22:00.760Z,98.98
2018-08-30T11:24:29.174Z,98.06
2018-08-30T11:26:57.528Z,98.47
2018-08-30T11:29:27.269Z,93.09
2018-08-30T11:31:56.244Z,94.35
2018-08-30T11:34:25.122Z,93.67
2018-08-30T11:36:53.966Z,92.48
2018-08-30T11:39:22.967Z,95.34
2018-08-30T11:41:51.425Z,93.08
2018-08-30T11:44:19.757Z,93.44
2018-08-30T11:46:48.097Z,93.56
2018-08-30T11:49:16.452Z,94.35
2018-08-30T11:51:45.573Z,93.07
2018-08-30T11:54:15.734Z,93.52
2018-08-30T11:56:44.845Z,90.18
2018-08-30T11:59:13.182Z,90.68
2018-08-30T12:01:41.592Z,92.48
2018-08-30T12:04:10.133Z,91.82
2018-08-30T12:06:38.558Z,90.98
2018-08-30T12:09:08.433Z,91.86
2018-08-30T12:11:37.441Z,93.43
2018-08-30T12:14:05.829Z,92.73
2018-08-30T12:16:34.484Z,93.45
2018-08-30T12:19:03.729Z,93.41
2018-08-30T12:21:32.072Z,93.97
2018-08-30T12:24:00.636Z,92.69
2018-08-30T12:26:28.989Z,93.41
2018-08-30T12:28:58.328Z,92.75
2018-08-30T12:31:26.821Z,90.95
2018-08-30T12:33:56.282Z,90.92
2018-08-30T12:36:25.783Z,90.65
2018-08-30T12:38:54.093Z,91.83
2018-08-30T12:41:22.989Z,92.23
2018-08-30T12:43:51.523Z,92.20
2018-08-30T12:46:20.269Z,92.88
2018-08-30T12:48:48.596Z,92.08
2018-08-30T12:51:17.138Z,92.73
2018-08-30T12:53:46.509Z,91.55
2018-08-30T12:56:17.228Z,92.24
2018-08-30T12:58:47.123Z,91.76
2018-08-30T13:01:16.332Z,89.81
2018-08-30T13:03:46.125Z,89.84
2018-08-30T13:06:16.452Z,89.47
2018-08-30T13:08:45.919Z,88.83
2018-08-30T13:11:16.513Z,90.08
2018-08-30T13:13:46.868Z,88.09
2018-08-30T13:16:16.183Z,88.08
2018-08-30T13:18:46.366Z,87.53
2018-08-30T13:21:16.668Z,85.88
2018-08-30T13:23:46.945Z,87.37
2018-08-30T13:26:16.180Z,87.57
2018-08-30T13:28:46.142Z,88.17
2018-08-30T13:31:16.645Z,88.90
2018-08-30T13:33:47.210Z,89.45
2018-08-30T13:36:16.520Z,91.65
2018-08-30T13:38:46.754Z,90.53
2018-08-30T13:41:20.373Z,92.93
2018-08-30T13:43:49.756Z,94.02
2018-08-30T13:46:18.998Z,92.18
2018-08-30T13:48:47.260Z,91.58
2018-08-30T13:51:17.025Z,90.74
2018-08-30T13:53:46.194Z,90.28
2018-08-30T13:56:16.833Z,89.58
2018-08-30T13:58:46.489Z,89.92
2018-08-30T14:01:16.763Z,87.33
2018-08-30T14:03:45.417Z,86.25
2018-08-30T14:06:15.493Z,84.77
2018-08-30T14:08:44.989Z,86.20
2018-08-30T14:11:14.741Z,85.95
2018-08-30T14:13:43.514Z,87.25
2018-08-30T14:16:13.019Z,86.10
2018-08-30T14:18:41.717Z,86.35
2018-08-30T14:21:11.009Z,85.31
2018-08-30T14:23:40.430Z,85.29
2018-08-30T14:26:09.705Z,84.61
2018-08-30T14:28:38.072Z,81.90
2018-08-30T14:31:07.419Z,82.49
2018-08-30T14:33:36.709Z,82.07
2018-08-30T14:36:06.056Z,83.81
2018-08-30T14:38:35.395Z,82.06
2018-08-30T14:41:05.291Z,82.56
2018-08-30T14:43:34.376Z,81.17
2018-08-30T14:46:03.897Z,81.28
2018-08-30T14:48:33.400Z,80.65
2018-08-30T14:51:02.560Z,78.27
2018-08-30T14:53:32.189Z,78.18
2018-08-30T14:56:01.241Z,75.77
2018-08-30T14:58:29.647Z,75.20
2018-08-30T15:00:59.036Z,74.21
2018-08-30T15:03:28.312Z,73.97
2018-08-30T15:05:57.802Z,73.30
2018-08-30T15:08:26.982Z,74.64
2018-08-30T15:10:56.191Z,74.10
2018-08-30T15:13:25.218Z,74.88
2018-08-30T15:15:54.152Z,74.64
2018-08-30T15:18:23.148Z,74.59
2018-08-30T15:20:51.485Z,75.46
2018-08-30T15:23:19.835Z,76.18
2018-08-30T15:25:49.769Z,76.45
2018-08-30T15:28:17.983Z,75.33
2018-08-30T15:30:46.312Z,74.61
2018-08-30T15:33:15.567Z,76.41
2018-08-30T15:35:43.892Z,77.39
2018-08-30T15:38:12.234Z,75.63
2018-08-30T15:40:40.573Z,75.30
2018-08-30T15:43:08.979Z,75.24
2018-08-30T15:45:45.675Z,74.76
2018-08-30T15:48:15.176Z,75.76
2018-08-30T15:50:44.232Z,76.41
2018-08-30T15:53:13.309Z,76.17
2018-08-30T15:55:41.680Z,75.16
2018-08-30T15:58:09.993Z,75.01
2018-08-30T16:00:38.333Z,75.53
2018-08-30T16:03:07.864Z,73.90
2018-08-30T16:05:36.199Z,73.78
2018-08-30T16:08:04.585Z,71.76
2018-08-30T16:10:32.961Z,70.31
2018-08-30T16:13:02.426Z,72.00
2018-08-30T16:15:31.606Z,69.39
2018-08-30T16:18:01.048Z,71.08
2018-08-30T16:20:30.422Z,68.54
2018-08-30T16:23:07.408Z,69.43
2018-08-30T16:25:36.029Z,70.54
2018-08-30T16:28:06.063Z,72.39
2018-08-30T16:30:35.438Z,69.97
2018-08-30T16:33:04.781Z,71.13
2018-08-30T16:35:34.018Z,71.78
2018-08-30T16:38:03.317Z,73.35
2018-08-30T16:40:32.640Z,72.80
2018-08-30T16:43:01.970Z,72.51
2018-08-30T16:45:31.389Z,73.19
2018-08-30T16:48:00.710Z,75.17
2018-08-30T16:50:30.041Z,75.13
2018-08-30T16:52:59.376Z,75.18
2018-08-30T16:55:28.703Z,77.71
2018-08-30T16:57:57.917Z,78.05
2018-08-30T17:00:26.897Z,79.19
2018-08-30T17:02:57.042Z,80.24
2018-08-30T17:05:26.610Z,80.24
2018-08-30T17:07:57.643Z,81.34
2018-08-30T17:10:27.232Z,82.00
2018-08-30T17:12:57.928Z,82.42
2018-08-30T17:15:26.506Z,82.54
2018-08-30T17:17:55.617Z,83.32
2018-08-30T17:20:32.397Z,84.22
2018-08-30T17:23:00.762Z,84.74
2018-08-30T17:25:29.164Z,85.59
2018-08-30T17:27:57.587Z,85.21
2018-08-30T17:30:25.923Z,85.89
2018-08-30T17:32:56.344Z,85.41
2018-08-30T17:35:26.089Z,84.99
2018-08-30T17:37:55.545Z,85.62
2018-08-30T17:40:25.142Z,85.84
2018-08-30T17:42:54.414Z,85.96
2018-08-30T17:45:24.280Z,87.69
2018-08-30T17:47:53.273Z,89.45
2018-08-30T17:50:21.799Z,91.15
2018-08-30T17:52:51.029Z,91.16
2018-08-30T17:55:20.273Z,92.52
2018-08-30T17:57:49.497Z,92.88
2018-08-30T18:00:18.645Z,93.92
2018-08-30T18:02:48.277Z,95.77
2018-08-30T18:05:17.730Z,95.90
2018-08-30T18:07:47.180Z,96.92
2018-08-30T18:10:16.034Z,96.70
2018-08-30T18:12:46.420Z,95.92
2018-08-30T18:15:17.249Z,97.73
2018-08-30T18:17:46.992Z,98.13
2018-08-30T18:20:16.419Z,98.37
2018-08-30T18:22:45.935Z,100.00
2018-08-30T18:25:14.914Z,100.00
2018-08-30T18:27:44.410Z,100.00
2018-08-30T18:30:12.947Z,100.00
2018-08-30T18:32:41.421Z,100.00
2018-08-30T18:35:10.432Z,100.00
2018-08-30T18:37:40.248Z,100.00
2018-08-30T18:40:09.272Z,100.00
2018-08-30T18:42:37.923Z,100.00
2018-08-30T18:45:07.384Z,100.00
2018-08-30T18:47:37.274Z,100.00
2018-08-30T18:50:06.663Z,100.00
2018-08-30T18:52:35.877Z,100.00
2018-08-30T18:55:05.624Z,100.00
2018-08-30T18:57:35.011Z,100.00
2018-08-30T19:00:03.498Z,100.00
2018-08-30T19:02:31.848Z,100.00
2018-08-30T19:05:00.224Z,100.00
2018-08-30T19:07:29.725Z,100.00
2018-08-30T19:09:59.193Z,100.00
2018-08-30T19:12:28.477Z,100.00
2018-08-30T19:14:57.706Z,100.00
2018-08-30T19:18:31.281Z,100.00
2018-08-30T19:21:00.567Z,100.00
2018-08-30T19:23:29.797Z,100.00
2018-08-30T19:25:59.096Z,100.00
2018-08-30T19:28:27.492Z,100.00
2018-08-30T19:30:57.903Z,100.00
2018-08-30T19:33:27.328Z,100.00
2018-08-30T19:36:01.905Z,100.00
2018-08-30T19:38:31.301Z,100.00
2018-08-30T19:41:06.038Z,100.00
2018-08-30T19:43:35.434Z,100.00
2018-08-30T19:46:03.781Z,100.00
2018-08-30T19:48:32.164Z,100.00
2018-08-30T19:51:01.464Z,100.00
2018-08-30T19:53:30.852Z,100.00
2018-08-30T19:55:59.253Z,100.00
2018-08-30T19:58:27.717Z,100.00
2018-08-30T20:00:56.027Z,100.00
2018-08-30T20:03:26.489Z,100.00
2018-08-30T20:05:55.857Z,100.00
2018-08-30T20:08:25.394Z,100.00
2018-08-30T20:10:54.493Z,100.00
2018-08-30T20:13:23.921Z,100.00
2018-08-30T20:15:52.284Z,100.00
2018-08-30T20:18:20.751Z,100.00
2018-08-30T20:20:49.092Z,100.00
2018-08-30T20:23:17.445Z,100.00
2018-08-30T20:25:46.416Z,100.00
2018-08-30T20:28:15.506Z,100.00
2018-08-30T20:30:43.937Z,100.00
2018-08-30T20:33:12.308Z,100.00
2018-08-30T20:35:40.713Z,100.00
2018-08-30T20:38:09.057Z,100.00
2018-08-30T20:40:37.385Z,100.00
2018-08-30T20:43:06.078Z,100.00
2018-08-30T20:45:35.421Z,100.00
2018-08-30T20:48:04.676Z,100.00
2018-08-30T20:50:33.091Z,100.00
2018-08-30T20:53:02.810Z,100.00
2018-08-30T20:55:32.046Z,100.00
2018-08-30T20:58:00.464Z,100.00
2018-08-30T21:00:29.785Z,100.00
2018-08-30T21:02:59.016Z,100.00
2018-08-30T21:05:28.230Z,100.00
2018-08-30T21:07:57.690Z,100.00
2018-08-30T21:10:27.135Z,100.00
2018-08-30T21:12:56.560Z,100.00
2018-08-30T21:15:26.028Z,100.00
2018-08-30T21:17:56.493Z,100.00
2018-08-30T21:20:25.694Z,100.00
2018-08-30T21:22:54.460Z,100.00
2018-08-30T21:25:22.955Z,100.00
2018-08-30T21:27:51.341Z,100.00
2018-08-30T21:30:19.698Z,100.00
2018-08-30T21:32:48.061Z,100.00
2018-08-30T21:35:17.385Z,100.00
2018-08-30T21:37:46.801Z,100.00
2018-08-30T21:40:15.329Z,100.00
2018-08-30T21:42:44.408Z,100.00
2018-08-30T21:45:13.489Z,100.00
2018-08-30T21:47:41.973Z,100.00
2018-08-30T21:50:10.408Z,100.00
2018-08-30T21:52:38.738Z,100.00
2018-08-30T21:55:07.092Z,100.00
2018-08-30T21:57:35.505Z,100.00
2018-08-30T22:00:04.035Z,100.00
2018-08-30T22:02:32.439Z,100.00
2018-08-30T22:05:00.773Z,100.00
2018-08-30T22:07:29.126Z,100.00
2018-08-30T22:09:57.469Z,100.00
2018-08-30T22:12:27.353Z,100.00
2018-08-30T22:14:56.354Z,100.00
2018-08-30T22:17:25.677Z,100.00
2018-08-30T22:19:54.456Z,100.00
2018-08-30T22:22:23.877Z,100.00
2018-08-30T22:24:52.999Z,100.00
2018-08-30T22:27:21.332Z,100.00
2018-08-30T22:29:49.673Z,100.00
2018-08-30T22:32:18.065Z,100.00
2018-08-30T22:34:46.497Z,100.00
2018-08-30T22:37:15.549Z,100.00
2018-08-30T22:39:43.992Z,100.00
2018-08-30T22:42:12.372Z,100.00
2018-08-30T22:44:40.773Z,100.00
2018-08-30T22:47:09.116Z,100.00
2018-08-30T22:49:37.462Z,100.00
2018-08-30T22:52:05.800Z,100.00
2018-08-30T22:54:34.125Z,100.00
2018-08-30T22:57:02.500Z,100.00
2018-08-30T22:59:30.896Z,100.00
2018-08-30T23:01:59.314Z,100.00
2018-08-30T23:04:27.797Z,100.00
2018-08-30T23:06:56.265Z,100.00
2018-08-30T23:09:25.273Z,100.00
2018-08-30T23:11:55.068Z,100.00
2018-08-30T23:14:23.565Z,100.00
2018-08-30T23:16:51.992Z,100.00
2018-08-30T23:19:20.316Z,98.57
2018-08-30T23:21:48.640Z,100.00
2018-08-30T23:24:16.961Z,100.00
2018-08-30T23:26:46.512Z,99.74
2018-08-30T23:29:16.058Z,99.95
2018-08-30T23:31:45.350Z,100.00
2018-08-30T23:34:14.377Z,100.00
2018-08-30T23:36:43.488Z,100.00
2018-08-30T23:39:13.437Z,100.00
2018-08-30T23:41:41.769Z,100.00
2018-08-30T23:44:10.422Z,100.00
2018-08-30T23:46:39.337Z,100.00
2018-08-30T23:49:07.719Z,100.00
2018-08-30T23:51:36.096Z,100.00
2018-08-30T23:54:04.483Z,100.00
2018-08-30T23:56:33.620Z,99.19
2018-08-30T23:59:14.696Z,99.53
