createdAt,value
2019-03-01T00:02:00.814Z,10.80
2019-03-01T00:04:54.450Z,10.80
2019-03-01T00:08:06.388Z,10.80
2019-03-01T00:10:45.943Z,10.80
2019-03-01T00:13:48.081Z,10.80
2019-03-01T00:16:36.804Z,10.80
2019-03-01T00:19:48.718Z,10.80
2019-03-01T00:22:33.777Z,10.80
2019-03-01T00:25:35.228Z,10.90
2019-03-01T00:28:41.398Z,10.90
2019-03-01T00:31:48.534Z,10.90
2019-03-01T00:34:49.303Z,10.90
2019-03-01T00:37:52.682Z,10.90
2019-03-01T00:40:46.399Z,10.80
2019-03-01T00:43:50.330Z,10.80
2019-03-01T00:46:21.582Z,10.80
2019-03-01T00:48:50.859Z,10.70
2019-03-01T00:51:20.024Z,10.80
2019-03-01T00:53:50.142Z,10.80
2019-03-01T00:56:19.370Z,10.80
2019-03-01T00:58:48.548Z,10.70
2019-03-01T01:01:17.733Z,10.70
2019-03-01T01:03:47.153Z,10.70
2019-03-01T01:06:16.330Z,10.70
2019-03-01T01:08:45.420Z,10.70
2019-03-01T01:11:14.578Z,10.70
2019-03-01T01:13:44.797Z,10.70
2019-03-01T01:16:14.969Z,10.70
2019-03-01T01:18:45.094Z,10.70
2019-03-01T01:21:14.302Z,10.70
2019-03-01T01:23:43.481Z,10.70
2019-03-01T01:26:13.607Z,10.70
2019-03-01T01:28:42.723Z,10.70
2019-03-01T01:31:11.907Z,10.70
2019-03-01T01:33:40.998Z,10.60
2019-03-01T01:36:10.103Z,10.70
2019-03-01T01:38:39.311Z,10.70
2019-03-01T01:41:08.489Z,10.70
2019-03-01T01:43:38.836Z,10.70
2019-03-01T01:46:08.001Z,10.70
2019-03-01T01:48:40.183Z,10.70
2019-03-01T01:51:10.302Z,10.70
2019-03-01T01:53:39.530Z,10.70
2019-03-01T01:56:08.709Z,10.70
2019-03-01T01:58:37.782Z,10.80
2019-03-01T02:01:07.937Z,10.80
2019-03-01T02:03:37.205Z,10.80
2019-03-01T02:06:07.337Z,10.80
2019-03-01T02:08:36.462Z,10.80
2019-03-01T02:11:05.648Z,10.80
2019-03-01T02:13:34.902Z,10.80
2019-03-01T02:16:04.029Z,10.80
2019-03-01T02:18:33.145Z,10.70
2019-03-01T02:21:02.344Z,10.70
2019-03-01T02:23:31.534Z,10.80
2019-03-01T02:26:00.701Z,10.70
2019-03-01T02:28:29.825Z,10.70
2019-03-01T02:31:01.798Z,10.70
2019-03-01T02:33:30.991Z,10.70
2019-03-01T02:36:00.182Z,10.60
2019-03-01T02:38:29.364Z,10.60
2019-03-01T02:40:58.485Z,10.60
2019-03-01T02:43:28.617Z,10.70
2019-03-01T02:45:57.793Z,10.60
2019-03-01T02:48:26.967Z,10.60
2019-03-01T02:50:56.100Z,10.60
2019-03-01T02:53:25.295Z,10.60
2019-03-01T02:55:54.479Z,10.60
2019-03-01T02:58:23.706Z,10.60
2019-03-01T03:00:52.890Z,10.70
2019-03-01T03:03:21.971Z,10.70
2019-03-01T03:06:10.227Z,10.70
2019-03-01T03:08:39.482Z,10.60
2019-03-01T03:11:08.612Z,10.60
2019-03-01T03:13:38.748Z,10.60
2019-03-01T03:16:08.216Z,10.60
2019-03-01T03:18:37.343Z,10.60
2019-03-01T03:21:06.698Z,10.50
2019-03-01T03:23:35.788Z,10.50
2019-03-01T03:26:08.118Z,10.50
2019-03-01T03:28:37.194Z,10.50
2019-03-01T03:31:06.303Z,10.50
2019-03-01T03:33:35.517Z,10.40
2019-03-01T03:36:05.734Z,10.40
2019-03-01T03:38:34.902Z,10.40
2019-03-01T03:41:04.262Z,10.40
2019-03-01T03:43:33.413Z,10.40
2019-03-01T03:46:03.522Z,10.30
2019-03-01T03:48:32.765Z,10.40
2019-03-01T03:51:01.919Z,10.40
2019-03-01T03:53:31.033Z,10.40
2019-03-01T03:56:00.148Z,10.40
2019-03-01T03:58:29.522Z,10.40
2019-03-01T04:00:58.702Z,10.40
2019-03-01T04:03:28.002Z,10.50
2019-03-01T04:05:57.225Z,10.50
2019-03-01T04:08:26.319Z,10.50
2019-03-01T04:10:55.428Z,10.50
2019-03-01T04:13:24.678Z,10.40
2019-03-01T04:15:54.074Z,10.40
2019-03-01T04:18:23.333Z,10.30
2019-03-01T04:20:55.637Z,10.40
2019-03-01T04:23:24.818Z,10.40
2019-03-01T04:25:55.989Z,10.40
2019-03-01T04:28:25.098Z,10.30
2019-03-01T04:30:54.225Z,10.30
2019-03-01T04:33:23.430Z,10.40
2019-03-01T04:35:52.604Z,10.30
2019-03-01T04:38:21.913Z,10.30
2019-03-01T04:40:51.085Z,10.30
2019-03-01T04:43:21.310Z,10.30
2019-03-01T04:45:50.426Z,10.30
2019-03-01T04:48:19.606Z,10.30
2019-03-01T04:50:50.787Z,10.30
2019-03-01T04:53:20.043Z,10.30
2019-03-01T04:55:49.149Z,10.40
2019-03-01T04:58:18.342Z,10.30
2019-03-01T05:00:48.467Z,10.30
2019-03-01T05:03:19.615Z,10.40
2019-03-01T05:05:48.901Z,10.30
2019-03-01T05:08:18.185Z,10.30
2019-03-01T05:10:47.394Z,10.30
2019-03-01T05:13:16.591Z,10.30
2019-03-01T05:15:45.747Z,10.30
2019-03-01T05:18:15.989Z,10.30
2019-03-01T05:20:45.218Z,10.30
2019-03-01T05:23:14.359Z,10.30
2019-03-01T05:25:43.538Z,10.20
2019-03-01T05:28:12.859Z,10.20
2019-03-01T05:30:42.043Z,10.20
2019-03-01T05:33:11.226Z,10.20
2019-03-01T05:35:40.346Z,10.20
2019-03-01T05:38:09.602Z,10.20
2019-03-01T05:40:40.775Z,10.20
2019-03-01T05:43:10.102Z,10.30
2019-03-01T05:45:39.371Z,10.30
2019-03-01T05:48:08.482Z,10.30
2019-03-01T05:50:37.794Z,10.30
2019-03-01T05:53:07.103Z,10.30
2019-03-01T05:55:36.284Z,10.30
2019-03-01T05:58:35.222Z,10.20
2019-03-01T06:01:11.327Z,10.20
2019-03-01T06:04:04.245Z,10.20
2019-03-01T06:06:41.645Z,10.10
2019-03-01T06:09:31.398Z,10.10
2019-03-01T06:12:13.611Z,10.00
2019-03-01T06:15:23.777Z,10.00
2019-03-01T06:18:28.856Z,10.00
2019-03-01T06:21:31.558Z,9.90
2019-03-01T06:24:32.031Z,9.90
2019-03-01T06:28:09.340Z,9.90
2019-03-01T06:31:27.075Z,9.90
2019-03-01T06:34:09.038Z,9.90
2019-03-01T06:37:20.259Z,9.90
2019-03-01T06:40:34.919Z,9.90
2019-03-01T06:43:35.955Z,9.90
2019-03-01T06:46:58.999Z,9.80
2019-03-01T06:49:47.644Z,9.80
2019-03-01T06:52:19.025Z,9.80
2019-03-01T06:54:49.213Z,9.80
2019-03-01T06:57:18.359Z,9.80
2019-03-01T06:59:47.481Z,9.80
2019-03-01T07:02:21.562Z,9.90
2019-03-01T07:04:50.695Z,10.10
2019-03-01T07:07:20.891Z,10.10
2019-03-01T07:09:50.029Z,10.20
2019-03-01T07:12:19.185Z,10.40
2019-03-01T07:14:50.370Z,10.60
2019-03-01T07:17:19.468Z,10.80
2019-03-01T07:19:48.650Z,11.10
2019-03-01T07:22:17.794Z,11.40
2019-03-01T07:24:46.989Z,11.40
2019-03-01T07:27:16.110Z,11.50
2019-03-01T07:29:45.335Z,11.50
2019-03-01T07:32:15.570Z,11.60
2019-03-01T07:34:45.486Z,11.80
2019-03-01T07:37:14.653Z,11.80
2019-03-01T07:39:43.869Z,11.70
2019-03-01T07:42:13.043Z,11.60
2019-03-01T07:44:44.216Z,11.50
2019-03-01T07:47:13.424Z,11.40
2019-03-01T07:49:43.650Z,11.40
2019-03-01T07:52:12.829Z,11.20
2019-03-01T07:54:42.032Z,11.20
2019-03-01T07:57:11.512Z,11.20
2019-03-01T07:59:42.155Z,11.20
2019-03-01T08:02:11.370Z,11.20
2019-03-01T08:04:40.538Z,11.20
2019-03-01T08:07:09.682Z,11.00
2019-03-01T08:09:41.420Z,11.00
2019-03-01T08:12:10.699Z,11.10
2019-03-01T08:14:39.911Z,11.10
2019-03-01T08:17:09.094Z,11.10
2019-03-01T08:19:38.326Z,11.00
2019-03-01T08:22:07.485Z,11.10
2019-03-01T08:24:36.609Z,11.10
2019-03-01T08:27:09.798Z,11.20
2019-03-01T08:29:36.667Z,11.20
2019-03-01T08:32:07.767Z,11.30
2019-03-01T08:34:36.889Z,11.30
2019-03-01T08:37:08.217Z,11.20
2019-03-01T08:39:39.738Z,11.20
2019-03-01T08:42:10.300Z,11.10
2019-03-01T08:44:40.464Z,11.10
2019-03-01T08:47:10.637Z,11.10
2019-03-01T08:49:39.849Z,11.10
2019-03-01T08:52:09.036Z,11.10
2019-03-01T08:54:41.841Z,11.20
2019-03-01T08:57:10.917Z,11.30
2019-03-01T08:59:40.133Z,11.30
2019-03-01T09:02:09.253Z,11.40
2019-03-01T09:04:38.418Z,11.50
2019-03-01T09:07:07.506Z,11.50
2019-03-01T09:09:36.631Z,11.40
2019-03-01T09:12:05.739Z,11.30
2019-03-01T09:14:34.855Z,11.30
2019-03-01T09:17:04.049Z,11.30
2019-03-01T09:19:33.158Z,11.30
2019-03-01T09:22:02.263Z,11.30
2019-03-01T09:24:31.388Z,11.10
2019-03-01T09:27:00.477Z,11.00
2019-03-01T09:29:29.583Z,11.00
2019-03-01T09:31:58.717Z,11.00
2019-03-01T09:34:28.724Z,11.10
2019-03-01T09:36:59.305Z,11.00
2019-03-01T09:39:28.449Z,11.00
2019-03-01T09:42:03.287Z,11.00
2019-03-01T09:44:28.378Z,11.00
2019-03-01T09:46:58.493Z,11.00
2019-03-01T09:49:28.408Z,11.10
2019-03-01T09:51:57.516Z,11.00
2019-03-01T09:54:26.650Z,11.10
2019-03-01T09:56:55.720Z,11.00
2019-03-01T09:59:24.894Z,11.20
2019-03-01T10:01:54.057Z,11.20
2019-03-01T10:04:23.217Z,11.30
2019-03-01T10:06:52.341Z,11.30
2019-03-01T10:09:21.449Z,11.30
2019-03-01T10:11:50.577Z,11.30
2019-03-01T10:14:20.458Z,11.50
2019-03-01T10:16:54.121Z,11.70
2019-03-01T10:19:23.276Z,11.80
2019-03-01T10:21:52.412Z,11.70
2019-03-01T10:24:21.494Z,11.60
2019-03-01T10:26:50.681Z,11.60
2019-03-01T10:29:19.778Z,11.50
2019-03-01T10:31:48.887Z,11.60
2019-03-01T10:34:17.997Z,11.60
2019-03-01T10:36:47.118Z,11.50
2019-03-01T10:39:16.759Z,11.50
2019-03-01T10:41:45.870Z,11.50
2019-03-01T10:44:14.949Z,11.40
2019-03-01T10:46:44.055Z,11.50
2019-03-01T10:49:13.139Z,11.60
2019-03-01T10:51:42.255Z,11.70
2019-03-01T10:54:11.353Z,11.80
2019-03-01T10:56:40.470Z,11.90
2019-03-01T10:59:09.575Z,12.00
2019-03-01T11:01:38.682Z,11.90
2019-03-01T11:04:07.783Z,12.00
2019-03-01T11:06:37.005Z,12.10
2019-03-01T11:09:07.959Z,12.50
2019-03-01T11:11:37.069Z,12.90
2019-03-01T11:14:06.169Z,13.20
2019-03-01T11:16:35.299Z,13.40
2019-03-01T11:19:04.394Z,13.40
2019-03-01T11:21:33.532Z,13.40
2019-03-01T11:24:02.628Z,13.70
2019-03-01T11:26:33.803Z,14.00
2019-03-01T11:29:02.913Z,14.20
2019-03-01T11:31:31.990Z,14.20
2019-03-01T11:34:01.130Z,14.20
2019-03-01T11:36:30.243Z,14.00
2019-03-01T11:38:59.353Z,13.70
2019-03-01T11:41:28.563Z,13.50
2019-03-01T11:43:57.721Z,13.40
2019-03-01T11:46:26.814Z,13.50
2019-03-01T11:48:55.909Z,13.60
2019-03-01T11:51:25.030Z,13.70
2019-03-01T11:53:54.250Z,13.70
2019-03-01T11:56:23.378Z,13.50
2019-03-01T11:58:52.474Z,13.30
2019-03-01T12:01:21.651Z,13.00
2019-03-01T12:03:50.767Z,13.00
2019-03-01T12:06:19.921Z,12.70
2019-03-01T12:08:49.038Z,12.50
2019-03-01T12:11:18.146Z,12.20
2019-03-01T12:13:47.278Z,12.00
2019-03-01T12:16:16.367Z,11.80
2019-03-01T12:18:45.526Z,11.60
2019-03-01T12:21:14.619Z,11.50
2019-03-01T12:23:43.718Z,11.60
2019-03-01T12:26:14.912Z,11.60
2019-03-01T12:28:45.077Z,11.60
2019-03-01T12:31:17.586Z,11.70
2019-03-01T12:33:46.791Z,11.80
2019-03-01T12:36:15.954Z,11.90
2019-03-01T12:38:45.255Z,11.80
2019-03-01T12:41:14.455Z,11.80
2019-03-01T12:43:43.790Z,11.80
2019-03-01T12:46:13.952Z,11.90
2019-03-01T12:48:43.203Z,12.00
2019-03-01T12:51:13.381Z,11.80
2019-03-01T12:53:42.757Z,11.70
2019-03-01T12:56:12.899Z,11.80
2019-03-01T12:58:42.102Z,11.90
2019-03-01T13:01:11.295Z,12.00
2019-03-01T13:03:43.467Z,12.10
2019-03-01T13:06:11.421Z,12.00
2019-03-01T13:08:40.680Z,12.00
2019-03-01T13:11:12.478Z,12.00
2019-03-01T13:13:40.779Z,12.00
2019-03-01T13:16:09.959Z,12.10
2019-03-01T13:18:39.077Z,12.00
2019-03-01T13:21:09.697Z,12.10
2019-03-01T13:23:40.475Z,12.10
2019-03-01T13:26:09.836Z,12.20
2019-03-01T13:28:38.955Z,12.20
2019-03-01T13:31:11.187Z,12.20
2019-03-01T13:33:38.910Z,12.30
2019-03-01T13:36:08.042Z,12.30
2019-03-01T13:38:37.162Z,12.40
2019-03-01T13:41:06.253Z,12.30
2019-03-01T13:43:37.439Z,12.30
2019-03-01T13:46:06.530Z,12.20
2019-03-01T13:48:35.648Z,12.20
2019-03-01T13:51:04.759Z,12.20
2019-03-01T13:53:34.314Z,12.30
2019-03-01T13:56:03.549Z,12.40
2019-03-01T13:58:32.870Z,12.50
2019-03-01T14:01:01.967Z,12.50
2019-03-01T14:03:31.096Z,12.40
2019-03-01T14:06:02.157Z,12.40
2019-03-01T14:08:31.050Z,12.40
2019-03-01T14:11:00.253Z,12.20
2019-03-01T14:13:29.407Z,12.10
2019-03-01T14:15:58.635Z,11.90
2019-03-01T14:18:27.797Z,11.70
2019-03-01T14:20:58.155Z,11.60
2019-03-01T14:23:27.792Z,11.50
2019-03-01T14:25:56.918Z,11.50
2019-03-01T14:28:26.038Z,11.60
2019-03-01T14:30:55.139Z,11.70
2019-03-01T14:33:24.268Z,11.80
2019-03-01T14:35:53.362Z,11.80
2019-03-01T14:38:22.482Z,11.60
2019-03-01T14:40:51.597Z,11.50
2019-03-01T14:43:23.977Z,11.50
2019-03-01T14:45:51.638Z,11.50
2019-03-01T14:48:20.883Z,11.60
2019-03-01T14:50:49.996Z,11.60
2019-03-01T14:53:19.349Z,11.50
2019-03-01T14:55:55.519Z,11.40
2019-03-01T14:58:55.935Z,11.30
2019-03-01T15:01:40.238Z,11.30
2019-03-01T15:04:09.373Z,11.20
2019-03-01T15:06:38.486Z,11.10
2019-03-01T15:09:09.332Z,11.10
2019-03-01T15:11:41.096Z,11.00
2019-03-01T15:14:13.439Z,11.00
2019-03-01T15:16:43.281Z,11.00
2019-03-01T15:19:10.944Z,11.00
2019-03-01T15:21:40.053Z,10.90
2019-03-01T15:24:09.363Z,10.90
2019-03-01T15:26:38.543Z,10.90
2019-03-01T15:29:07.702Z,11.00
2019-03-01T15:31:36.796Z,11.00
2019-03-01T15:34:05.986Z,11.00
2019-03-01T15:36:35.151Z,11.10
2019-03-01T15:39:05.431Z,11.20
2019-03-01T15:41:34.517Z,11.20
2019-03-01T15:44:03.639Z,11.20
2019-03-01T15:46:32.758Z,11.30
2019-03-01T15:49:01.983Z,11.30
2019-03-01T15:51:31.091Z,11.30
2019-03-01T15:54:00.969Z,11.20
2019-03-01T15:56:31.087Z,11.20
2019-03-01T15:59:00.183Z,11.10
2019-03-01T16:01:29.315Z,11.10
2019-03-01T16:03:58.401Z,11.10
2019-03-01T16:06:27.541Z,11.00
2019-03-01T16:08:56.634Z,11.10
2019-03-01T16:11:25.946Z,11.10
2019-03-01T16:13:55.057Z,11.10
2019-03-01T16:16:24.163Z,11.10
2019-03-01T16:18:53.303Z,11.10
2019-03-01T16:21:22.399Z,11.10
2019-03-01T16:23:51.534Z,11.00
2019-03-01T16:26:29.444Z,11.00
2019-03-01T16:28:51.484Z,10.90
2019-03-01T16:31:20.622Z,10.90
2019-03-01T16:33:49.738Z,10.80
2019-03-01T16:36:27.724Z,10.80
2019-03-01T16:38:56.825Z,10.70
2019-03-01T16:41:25.918Z,10.60
2019-03-01T16:43:55.046Z,10.60
2019-03-01T16:46:24.197Z,10.60
2019-03-01T16:48:53.297Z,10.60
2019-03-01T16:51:23.528Z,10.50
2019-03-01T16:53:53.490Z,10.50
2019-03-01T16:56:22.891Z,10.50
2019-03-01T16:58:52.095Z,10.50
2019-03-01T17:01:21.316Z,10.50
2019-03-01T17:03:52.874Z,10.50
2019-03-01T17:06:21.333Z,10.50
2019-03-01T17:08:53.265Z,10.40
2019-03-01T17:11:24.588Z,10.30
2019-03-01T17:13:54.771Z,10.20
2019-03-01T17:16:24.601Z,10.20
2019-03-01T17:18:53.866Z,10.20
2019-03-01T17:21:22.990Z,10.20
2019-03-01T17:23:52.134Z,10.10
2019-03-01T17:26:21.290Z,10.00
2019-03-01T17:28:50.845Z,10.10
2019-03-01T17:31:23.252Z,10.00
2019-03-01T17:33:50.875Z,9.90
2019-03-01T17:36:20.054Z,9.90
2019-03-01T17:38:50.288Z,9.80
2019-03-01T17:41:19.443Z,9.80
2019-03-01T17:43:48.589Z,9.80
2019-03-01T17:46:18.739Z,9.80
2019-03-01T17:48:48.000Z,9.80
2019-03-01T17:51:18.299Z,9.80
2019-03-01T17:53:48.079Z,9.70
2019-03-01T17:56:18.634Z,9.70
2019-03-01T17:58:48.097Z,9.60
2019-03-01T18:01:17.383Z,9.60
2019-03-01T18:03:46.471Z,9.60
2019-03-01T18:06:16.901Z,9.60
2019-03-01T18:08:46.494Z,9.70
2019-03-01T18:11:15.621Z,9.70
2019-03-01T18:13:46.356Z,9.70
2019-03-01T18:16:15.557Z,9.70
2019-03-01T18:18:48.828Z,9.70
2019-03-01T18:21:16.623Z,9.80
2019-03-01T18:23:45.727Z,9.70
2019-03-01T18:26:14.922Z,9.90
2019-03-01T18:28:44.098Z,9.90
2019-03-01T18:31:13.324Z,9.80
2019-03-01T18:33:42.753Z,9.90
2019-03-01T18:36:15.319Z,9.80
2019-03-01T18:38:45.526Z,9.90
2019-03-01T18:41:14.719Z,9.80
2019-03-01T18:43:45.874Z,9.80
2019-03-01T18:46:19.227Z,9.80
2019-03-01T18:48:45.779Z,9.70
2019-03-01T18:51:14.987Z,9.70
2019-03-01T18:53:45.588Z,9.70
2019-03-01T18:56:14.948Z,9.70
2019-03-01T18:58:45.745Z,9.70
2019-03-01T19:01:16.065Z,9.80
2019-03-01T19:03:45.283Z,9.80
2019-03-01T19:06:16.297Z,9.80
2019-03-01T19:08:45.447Z,9.90
2019-03-01T19:11:15.634Z,9.90
2019-03-01T19:13:44.811Z,9.90
2019-03-01T19:16:13.951Z,9.80
2019-03-01T19:18:43.110Z,9.80
2019-03-01T19:21:17.418Z,9.80
2019-03-01T19:23:45.219Z,9.80
2019-03-01T19:26:14.387Z,9.80
2019-03-01T19:28:43.534Z,9.80
2019-03-01T19:31:12.707Z,9.90
2019-03-01T19:33:41.922Z,9.90
2019-03-01T19:36:11.126Z,9.80
2019-03-01T19:38:40.319Z,9.80
2019-03-01T19:41:11.626Z,9.70
2019-03-01T19:43:45.067Z,9.70
2019-03-01T19:46:15.612Z,9.70
2019-03-01T19:48:43.548Z,9.70
2019-03-01T19:51:12.747Z,9.70
2019-03-01T19:53:42.986Z,9.70
2019-03-01T19:56:14.134Z,9.70
2019-03-01T19:58:44.169Z,9.70
2019-03-01T20:01:18.017Z,9.70
2019-03-01T20:03:47.247Z,9.70
2019-03-01T20:06:19.836Z,9.60
2019-03-01T20:08:49.027Z,9.60
2019-03-01T20:11:18.206Z,9.60
2019-03-01T20:13:50.600Z,9.60
2019-03-01T20:16:19.753Z,9.60
2019-03-01T20:18:50.224Z,9.60
2019-03-01T20:21:19.407Z,9.60
2019-03-01T20:23:48.615Z,9.60
2019-03-01T20:26:17.795Z,9.60
2019-03-01T20:28:47.638Z,9.50
2019-03-01T20:31:18.058Z,9.50
2019-03-01T20:33:47.246Z,9.40
2019-03-01T20:36:17.674Z,9.40
2019-03-01T20:38:48.397Z,9.40
2019-03-01T20:41:17.584Z,9.30
2019-03-01T20:43:46.810Z,9.30
2019-03-01T20:46:15.984Z,9.30
2019-03-01T20:48:45.214Z,9.40
2019-03-01T20:51:15.416Z,9.40
2019-03-01T20:53:45.695Z,9.30
2019-03-01T20:56:16.979Z,9.30
2019-03-01T20:58:46.495Z,9.30
2019-03-01T21:01:15.679Z,9.20
2019-03-01T21:03:44.917Z,9.20
2019-03-01T21:06:14.093Z,9.30
2019-03-01T21:08:43.326Z,9.30
2019-03-01T21:11:12.479Z,9.20
2019-03-01T21:13:41.788Z,9.20
2019-03-01T21:16:11.056Z,9.20
2019-03-01T21:18:40.186Z,9.20
2019-03-01T21:21:09.372Z,9.20
2019-03-01T21:23:39.584Z,9.10
2019-03-01T21:26:12.108Z,9.00
2019-03-01T21:28:41.724Z,9.10
2019-03-01T21:31:10.570Z,9.00
2019-03-01T21:33:39.834Z,9.00
2019-03-01T21:36:10.240Z,8.90
2019-03-01T21:38:40.437Z,8.90
2019-03-01T21:41:10.862Z,8.90
2019-03-01T21:43:40.298Z,8.90
2019-03-01T21:46:09.510Z,8.90
2019-03-01T21:48:38.659Z,8.90
2019-03-01T21:51:07.835Z,9.00
2019-03-01T21:53:39.819Z,9.00
2019-03-01T21:56:08.782Z,9.00
2019-03-01T21:58:38.547Z,8.90
2019-03-01T22:01:09.951Z,9.00
2019-03-01T22:03:40.664Z,8.90
2019-03-01T22:06:11.056Z,8.90
2019-03-01T22:08:41.226Z,8.90
2019-03-01T22:11:13.539Z,8.90
2019-03-01T22:13:42.605Z,8.80
2019-03-01T22:16:11.789Z,8.80
2019-03-01T22:18:41.013Z,8.80
2019-03-01T22:21:10.185Z,8.80
2019-03-01T22:23:39.376Z,8.80
2019-03-01T22:26:09.657Z,8.90
2019-03-01T22:28:39.339Z,8.80
2019-03-01T22:31:08.513Z,8.80
2019-03-01T22:33:38.650Z,8.80
2019-03-01T22:36:07.856Z,8.80
2019-03-01T22:38:37.582Z,8.80
2019-03-01T22:41:07.976Z,8.80
2019-03-01T22:43:37.210Z,8.80
2019-03-01T22:46:06.402Z,8.80
2019-03-01T22:48:35.603Z,8.70
2019-03-01T22:51:05.791Z,8.80
2019-03-01T22:53:38.530Z,8.80
2019-03-01T22:56:08.591Z,8.70
2019-03-01T22:58:37.701Z,8.70
2019-03-01T23:01:16.701Z,8.60
2019-03-01T23:03:48.024Z,8.60
2019-03-01T23:06:17.137Z,8.60
2019-03-01T23:08:46.270Z,8.60
2019-03-01T23:11:15.452Z,8.50
2019-03-01T23:13:44.678Z,8.40
2019-03-01T23:16:15.924Z,8.40
2019-03-01T23:18:56.199Z,8.40
2019-03-01T23:21:18.602Z,8.40
2019-03-01T23:23:47.808Z,8.40
2019-03-01T23:26:18.645Z,8.40
2019-03-01T23:28:48.309Z,8.50
2019-03-01T23:31:17.432Z,8.50
2019-03-01T23:33:46.554Z,8.50
2019-03-01T23:36:15.730Z,8.50
2019-03-01T23:38:46.643Z,8.50
2019-03-01T23:41:15.761Z,8.50
2019-03-01T23:43:44.947Z,8.50
2019-03-01T23:46:14.058Z,8.50
2019-03-01T23:48:45.598Z,8.50
2019-03-01T23:51:14.193Z,8.40
2019-03-01T23:53:43.413Z,8.50
2019-03-01T23:56:12.767Z,8.50
2019-03-01T23:58:42.932Z,8.50
