createdAt,value
2017-11-23T00:01:58.327Z,13.53
2017-11-23T00:04:25.717Z,13.10
2017-11-23T00:06:53.116Z,12.87
2017-11-23T00:09:20.500Z,13.03
2017-11-23T00:11:48.273Z,13.90
2017-11-23T00:14:15.669Z,13.70
2017-11-23T00:16:43.051Z,14.47
2017-11-23T00:19:10.446Z,14.87
2017-11-23T00:21:37.839Z,13.83
2017-11-23T00:24:05.223Z,14.10
2017-11-23T00:26:32.614Z,13.90
2017-11-23T00:29:00.012Z,14.40
2017-11-23T00:31:27.396Z,13.63
2017-11-23T00:33:54.798Z,14.47
2017-11-23T00:36:22.195Z,13.83
2017-11-23T00:38:49.587Z,13.83
2017-11-23T00:41:16.974Z,14.37
2017-11-23T00:43:44.396Z,14.60
2017-11-23T00:46:11.788Z,13.90
2017-11-23T00:48:39.185Z,13.37
2017-11-23T00:51:06.599Z,14.73
2017-11-23T00:53:33.991Z,14.07
2017-11-23T00:56:01.379Z,13.27
2017-11-23T00:58:28.782Z,14.03
2017-11-23T01:00:56.170Z,15.07
2017-11-23T01:03:23.584Z,13.90
2017-11-23T01:05:50.968Z,14.10
2017-11-23T01:08:18.354Z,14.00
2017-11-23T01:10:45.747Z,15.40
2017-11-23T01:13:13.148Z,14.83
2017-11-23T01:15:40.539Z,15.00
2017-11-23T01:18:07.938Z,14.77
2017-11-23T01:20:35.373Z,14.20
2017-11-23T01:23:02.740Z,14.50
2017-11-23T01:25:30.135Z,14.67
2017-11-23T01:27:57.553Z,14.03
2017-11-23T01:30:24.936Z,14.23
2017-11-23T01:32:52.323Z,14.40
2017-11-23T01:35:19.727Z,14.40
2017-11-23T01:37:47.115Z,14.50
2017-11-23T01:40:14.512Z,15.50
2017-11-23T01:42:41.915Z,14.00
2017-11-23T01:45:09.313Z,15.37
2017-11-23T01:47:36.720Z,15.03
2017-11-23T01:50:04.122Z,14.47
2017-11-23T01:52:31.532Z,15.67
2017-11-23T01:54:58.917Z,15.50
2017-11-23T01:57:26.338Z,15.67
2017-11-23T01:59:53.737Z,15.00
2017-11-23T02:02:21.131Z,15.07
2017-11-23T02:04:48.547Z,14.73
2017-11-23T02:07:15.935Z,14.57
2017-11-23T02:09:43.326Z,14.67
2017-11-23T02:12:10.728Z,14.43
2017-11-23T02:14:38.115Z,13.70
2017-11-23T02:17:05.508Z,14.23
2017-11-23T02:19:32.911Z,14.13
2017-11-23T02:22:00.294Z,14.77
2017-11-23T02:24:27.694Z,14.00
2017-11-23T02:26:55.096Z,13.83
2017-11-23T02:29:22.479Z,14.53
2017-11-23T02:31:49.867Z,13.03
2017-11-23T02:34:17.279Z,14.00
2017-11-23T02:36:44.671Z,12.80
2017-11-23T02:39:12.072Z,13.53
2017-11-23T02:41:39.524Z,16.33
2017-11-23T02:44:06.899Z,14.63
2017-11-23T02:46:34.287Z,13.83
2017-11-23T02:49:01.687Z,13.63
2017-11-23T02:51:29.093Z,14.60
2017-11-23T02:53:56.487Z,14.53
2017-11-23T02:56:23.888Z,14.60
2017-11-23T02:58:51.279Z,14.70
2017-11-23T03:01:18.668Z,15.90
2017-11-23T03:03:46.072Z,14.13
2017-11-23T03:06:13.463Z,14.17
2017-11-23T03:08:40.852Z,14.10
2017-11-23T03:11:08.261Z,15.20
2017-11-23T03:13:35.935Z,14.40
2017-11-23T03:16:03.352Z,14.20
2017-11-23T03:18:30.759Z,15.37
2017-11-23T03:20:58.147Z,13.90
2017-11-23T03:23:25.542Z,14.47
2017-11-23T03:25:52.964Z,14.97
2017-11-23T03:28:20.387Z,16.73
2017-11-23T03:30:47.773Z,14.10
2017-11-23T03:33:15.187Z,14.27
2017-11-23T03:35:42.580Z,13.50
2017-11-23T03:38:09.979Z,14.50
2017-11-23T03:40:37.411Z,13.57
2017-11-23T03:43:04.840Z,14.00
2017-11-23T03:45:32.229Z,14.33
2017-11-23T03:47:59.647Z,13.17
2017-11-23T03:50:27.052Z,14.23
2017-11-23T03:52:54.439Z,13.03
2017-11-23T03:55:21.871Z,13.43
2017-11-23T03:57:49.264Z,14.30
2017-11-23T04:00:16.657Z,15.20
2017-11-23T04:02:44.060Z,13.57
2017-11-23T04:05:11.443Z,13.37
2017-11-23T04:07:38.841Z,13.20
2017-11-23T04:10:06.251Z,14.57
2017-11-23T04:12:33.661Z,14.37
2017-11-23T04:15:01.040Z,14.47
2017-11-23T04:17:28.463Z,13.30
2017-11-23T04:19:55.848Z,13.63
2017-11-23T04:22:23.241Z,14.23
2017-11-23T04:24:50.652Z,15.37
2017-11-23T04:27:18.035Z,13.90
2017-11-23T04:29:45.424Z,14.10
2017-11-23T04:32:12.823Z,14.30
2017-11-23T04:34:40.211Z,13.93
2017-11-23T04:37:07.607Z,13.50
2017-11-23T04:39:35.009Z,13.40
2017-11-23T04:42:02.401Z,13.90
2017-11-23T04:44:29.796Z,13.00
2017-11-23T04:46:57.204Z,14.10
2017-11-23T04:49:24.593Z,14.03
2017-11-23T04:51:51.986Z,13.30
2017-11-23T04:54:19.383Z,14.70
2017-11-23T04:56:46.774Z,13.60
2017-11-23T04:59:14.156Z,14.30
2017-11-23T05:01:41.560Z,14.37
2017-11-23T05:04:08.956Z,13.20
2017-11-23T05:06:36.340Z,14.13
2017-11-23T05:09:03.734Z,13.30
2017-11-23T05:11:31.127Z,13.60
2017-11-23T05:13:58.519Z,13.33
2017-11-23T05:16:25.957Z,13.20
2017-11-23T05:18:53.339Z,12.80
2017-11-23T05:21:20.733Z,13.47
2017-11-23T05:23:48.134Z,13.23
2017-11-23T05:26:15.532Z,15.13
2017-11-23T05:28:42.919Z,13.63
2017-11-23T05:31:10.320Z,13.60
2017-11-23T05:33:37.717Z,13.40
2017-11-23T05:36:05.113Z,14.07
2017-11-23T05:38:32.521Z,12.60
2017-11-23T05:40:59.909Z,13.70
2017-11-23T05:43:27.305Z,13.80
2017-11-23T05:45:54.714Z,13.70
2017-11-23T05:48:22.165Z,13.80
2017-11-23T05:50:49.564Z,12.43
2017-11-23T05:53:16.978Z,13.20
2017-11-23T05:55:44.382Z,14.03
2017-11-23T05:58:11.775Z,12.87
2017-11-23T06:00:40.378Z,13.47
2017-11-23T06:03:07.780Z,13.17
2017-11-23T06:05:35.176Z,12.70
2017-11-23T06:08:02.596Z,12.80
2017-11-23T06:10:29.988Z,12.33
2017-11-23T06:12:57.384Z,13.10
2017-11-23T06:15:24.792Z,12.40
2017-11-23T06:17:52.179Z,11.37
2017-11-23T06:20:19.578Z,11.87
2017-11-23T06:22:46.997Z,12.47
2017-11-23T06:25:14.377Z,14.43
2017-11-23T06:27:41.764Z,11.80
2017-11-23T06:30:09.168Z,12.17
2017-11-23T06:32:36.556Z,13.13
2017-11-23T06:35:03.952Z,12.47
2017-11-23T06:37:31.348Z,13.40
2017-11-23T06:39:58.735Z,12.50
2017-11-23T06:42:26.134Z,12.73
2017-11-23T06:44:53.539Z,12.93
2017-11-23T06:47:20.919Z,12.63
2017-11-23T06:49:48.316Z,12.33
2017-11-23T06:52:15.742Z,13.00
2017-11-23T06:54:43.141Z,13.63
2017-11-23T06:57:10.538Z,15.33
2017-11-23T06:59:37.933Z,13.50
2017-11-23T07:02:06.031Z,13.33
2017-11-23T07:04:33.428Z,12.70
2017-11-23T07:07:00.925Z,12.97
2017-11-23T07:09:28.331Z,13.43
2017-11-23T07:11:55.735Z,12.67
2017-11-23T07:14:23.140Z,13.83
2017-11-23T07:16:50.536Z,12.57
2017-11-23T07:19:17.921Z,12.77
2017-11-23T07:21:45.324Z,14.63
2017-11-23T07:24:12.722Z,12.80
2017-11-23T07:26:40.127Z,12.47
2017-11-23T07:29:07.527Z,12.57
2017-11-23T07:31:34.915Z,12.47
2017-11-23T07:34:02.307Z,12.73
2017-11-23T07:36:29.707Z,12.90
2017-11-23T07:38:57.099Z,11.97
2017-11-23T07:41:24.492Z,12.00
2017-11-23T07:43:52.614Z,12.20
2017-11-23T07:46:19.999Z,13.17
2017-11-23T07:48:47.460Z,12.50
2017-11-23T07:51:14.880Z,12.30
2017-11-23T07:53:48.083Z,12.50
2017-11-23T07:56:15.483Z,12.10
2017-11-23T07:58:42.929Z,13.33
2017-11-23T08:01:10.319Z,12.33
2017-11-23T08:03:37.723Z,12.37
2017-11-23T08:06:05.118Z,12.60
2017-11-23T08:08:33.107Z,12.37
2017-11-23T08:11:00.517Z,11.13
2017-11-23T08:13:28.244Z,11.67
2017-11-23T08:15:55.688Z,13.10
2017-11-23T08:18:23.372Z,12.30
2017-11-23T08:20:50.779Z,13.00
2017-11-23T08:23:18.192Z,12.73
2017-11-23T08:25:45.647Z,11.40
2017-11-23T08:28:13.047Z,12.83
2017-11-23T08:30:40.440Z,13.10
2017-11-23T08:33:07.896Z,12.53
2017-11-23T08:35:35.311Z,13.30
2017-11-23T08:38:02.711Z,13.00
2017-11-23T08:40:30.251Z,13.50
2017-11-23T08:42:57.659Z,11.60
2017-11-23T08:45:25.063Z,12.97
2017-11-23T08:47:52.472Z,11.70
2017-11-23T08:50:19.864Z,11.70
2017-11-23T08:52:48.316Z,13.70
2017-11-23T08:55:15.716Z,10.17
2017-11-23T08:57:43.156Z,11.87
2017-11-23T09:00:10.545Z,12.37
2017-11-23T09:02:37.959Z,12.23
2017-11-23T09:05:06.271Z,13.10
2017-11-23T09:07:33.665Z,11.53
2017-11-23T09:10:02.349Z,10.87
2017-11-23T09:12:30.653Z,11.57
2017-11-23T09:14:58.840Z,11.03
2017-11-23T09:17:26.255Z,10.93
2017-11-23T09:19:53.641Z,10.63
2017-11-23T09:22:21.040Z,11.13
2017-11-23T09:24:48.451Z,10.57
2017-11-23T09:27:15.842Z,10.17
2017-11-23T09:29:43.223Z,9.60
2017-11-23T09:32:10.632Z,10.67
2017-11-23T09:34:38.017Z,10.77
2017-11-23T09:37:05.395Z,9.53
2017-11-23T09:39:32.884Z,9.90
2017-11-23T09:42:00.271Z,10.17
2017-11-23T09:44:27.654Z,10.70
2017-11-23T09:46:55.053Z,11.43
2017-11-23T09:49:22.449Z,10.30
2017-11-23T09:51:49.827Z,9.93
2017-11-23T09:54:17.235Z,9.27
2017-11-23T09:56:44.623Z,9.73
2017-11-23T09:59:12.005Z,8.60
2017-11-23T10:01:39.420Z,9.43
2017-11-23T10:04:06.807Z,8.97
2017-11-23T10:06:34.189Z,9.00
2017-11-23T10:09:01.597Z,8.90
2017-11-23T10:11:28.980Z,8.97
2017-11-23T10:13:56.367Z,9.80
2017-11-23T10:16:23.759Z,9.47
2017-11-23T10:18:51.146Z,9.37
2017-11-23T10:21:18.632Z,8.90
2017-11-23T10:23:46.024Z,9.60
2017-11-23T10:26:13.405Z,9.07
2017-11-23T10:28:40.819Z,8.77
2017-11-23T10:31:08.228Z,8.70
2017-11-23T10:33:36.801Z,9.70
2017-11-23T10:36:04.167Z,9.83
2017-11-23T10:38:31.647Z,10.27
2017-11-23T10:40:59.027Z,9.07
2017-11-23T10:43:26.415Z,11.07
2017-11-23T10:45:53.829Z,9.47
2017-11-23T10:48:31.319Z,9.13
2017-11-23T10:50:58.721Z,9.17
2017-11-23T10:53:26.378Z,9.30
2017-11-23T10:55:53.755Z,9.63
2017-11-23T10:58:21.168Z,9.70
2017-11-23T11:00:48.563Z,10.07
2017-11-23T11:03:15.944Z,9.33
2017-11-23T11:05:43.372Z,9.67
2017-11-23T11:08:10.765Z,9.93
2017-11-23T11:10:38.143Z,9.53
2017-11-23T11:13:05.535Z,10.40
2017-11-23T11:15:32.977Z,9.93
2017-11-23T11:18:00.394Z,10.60
2017-11-23T11:20:27.787Z,10.60
2017-11-23T11:22:55.422Z,10.33
2017-11-23T11:25:22.784Z,9.87
2017-11-23T11:27:50.179Z,10.40
2017-11-23T11:30:17.580Z,10.83
2017-11-23T11:32:44.959Z,9.77
2017-11-23T11:35:12.352Z,9.77
2017-11-23T11:37:39.741Z,9.40
2017-11-23T11:40:07.136Z,10.70
2017-11-23T11:42:34.535Z,9.67
2017-11-23T11:45:01.911Z,9.53
2017-11-23T11:47:29.296Z,8.53
2017-11-23T11:49:56.735Z,9.20
2017-11-23T11:52:24.119Z,9.30
2017-11-23T11:54:51.508Z,10.07
2017-11-23T11:57:18.906Z,9.90
2017-11-23T11:59:46.287Z,9.63
2017-11-23T12:02:13.654Z,9.27
2017-11-23T12:04:41.071Z,9.20
2017-11-23T12:07:08.468Z,10.67
2017-11-23T12:09:35.887Z,10.17
2017-11-23T12:12:03.590Z,10.73
2017-11-23T12:14:30.987Z,10.10
2017-11-23T12:20:08.797Z,8.67
2017-11-23T12:22:43.060Z,8.47
2017-11-23T12:25:10.457Z,8.93
2017-11-23T12:27:50.307Z,10.03
2017-11-23T12:30:17.704Z,9.07
2017-11-23T12:32:45.123Z,9.47
2017-11-23T12:35:12.591Z,9.47
2017-11-23T12:37:39.983Z,9.90
2017-11-23T12:40:07.392Z,10.00
2017-11-23T12:42:34.889Z,9.17
2017-11-23T12:45:02.273Z,10.70
2017-11-23T12:47:29.673Z,9.83
2017-11-23T12:49:57.058Z,8.60
2017-11-23T12:52:25.023Z,9.33
2017-11-23T12:54:52.426Z,9.87
2017-11-23T12:57:19.837Z,9.87
2017-11-23T12:59:47.211Z,9.50
2017-11-23T13:02:14.609Z,11.20
2017-11-23T13:04:42.041Z,9.37
2017-11-23T13:07:09.473Z,9.90
2017-11-23T13:09:36.884Z,10.70
2017-11-23T13:12:04.332Z,10.33
2017-11-23T13:14:31.729Z,8.67
2017-11-23T13:16:59.107Z,9.60
2017-11-23T13:19:26.519Z,9.43
2017-11-23T13:21:53.899Z,9.70
2017-11-23T13:24:21.321Z,9.33
2017-11-23T13:26:48.776Z,12.00
2017-11-23T13:29:16.307Z,11.77
2017-11-23T13:31:43.717Z,10.00
2017-11-23T13:34:11.112Z,8.77
2017-11-23T13:36:38.500Z,8.50
2017-11-23T13:39:05.920Z,8.60
2017-11-23T13:41:33.502Z,9.00
2017-11-23T13:44:00.874Z,9.00
2017-11-23T13:46:28.880Z,8.77
2017-11-23T13:48:56.268Z,8.63
2017-11-23T13:51:23.661Z,8.20
2017-11-23T13:53:51.064Z,9.57
2017-11-23T13:56:18.492Z,7.37
2017-11-23T13:58:45.875Z,10.63
2017-11-23T14:01:13.288Z,7.50
2017-11-23T14:03:40.781Z,8.20
2017-11-23T14:06:08.160Z,8.60
2017-11-23T14:08:35.628Z,7.97
2017-11-23T14:11:03.036Z,7.33
2017-11-23T14:13:30.449Z,7.23
2017-11-23T14:15:57.851Z,8.10
2017-11-23T14:18:25.273Z,7.33
2017-11-23T14:20:52.638Z,8.23
2017-11-23T14:23:20.034Z,7.57
2017-11-23T14:25:47.414Z,9.13
2017-11-23T14:28:14.855Z,9.00
2017-11-23T14:30:42.228Z,9.30
2017-11-23T14:33:09.629Z,8.40
2017-11-23T14:35:37.028Z,7.70
2017-11-23T14:38:04.428Z,9.13
2017-11-23T14:40:31.881Z,8.10
2017-11-23T14:42:59.302Z,8.53
2017-11-23T14:45:26.704Z,8.63
2017-11-23T14:47:54.107Z,11.70
2017-11-23T14:50:21.517Z,10.20
2017-11-23T14:52:48.931Z,19.17
2017-11-23T14:55:16.329Z,8.87
2017-11-23T14:57:43.727Z,8.37
2017-11-23T15:00:11.151Z,8.67
2017-11-23T15:02:38.567Z,9.53
2017-11-23T15:05:05.956Z,8.87
2017-11-23T15:07:33.344Z,8.60
2017-11-23T15:10:00.743Z,10.97
2017-11-23T15:12:28.168Z,7.70
2017-11-23T15:14:55.571Z,10.33
2017-11-23T15:17:23.024Z,10.97
2017-11-23T15:19:50.411Z,8.07
2017-11-23T15:22:17.805Z,7.70
2017-11-23T15:24:45.241Z,11.40
2017-11-23T15:27:12.622Z,8.83
2017-11-23T15:29:40.745Z,10.17
2017-11-23T15:32:08.184Z,7.60
2017-11-23T15:34:35.608Z,8.13
2017-11-23T15:37:03.651Z,8.10
2017-11-23T15:39:31.096Z,7.33
2017-11-23T15:41:58.480Z,8.83
2017-11-23T15:44:25.872Z,11.23
2017-11-23T15:46:53.720Z,9.20
2017-11-23T15:49:21.147Z,8.80
2017-11-23T15:51:48.540Z,10.03
2017-11-23T15:54:15.973Z,11.00
2017-11-23T15:56:43.468Z,13.40
2017-11-23T15:59:11.662Z,9.30
2017-11-23T16:01:39.063Z,9.20
2017-11-23T16:04:06.460Z,14.07
2017-11-23T16:06:33.862Z,9.80
2017-11-23T16:09:01.864Z,10.10
2017-11-23T16:11:29.257Z,10.63
2017-11-23T16:13:56.632Z,11.53
2017-11-23T16:16:24.028Z,11.87
2017-11-23T16:18:51.431Z,10.13
2017-11-23T16:21:18.811Z,10.43
2017-11-23T16:23:46.252Z,9.40
2017-11-23T16:26:13.658Z,10.07
2017-11-23T16:28:41.043Z,11.90
2017-11-23T16:31:08.475Z,12.93
2017-11-23T16:33:35.896Z,12.00
2017-11-23T16:36:03.275Z,13.27
2017-11-23T16:38:30.691Z,12.43
2017-11-23T16:41:08.656Z,13.10
2017-11-23T16:43:36.107Z,12.63
2017-11-23T16:46:09.017Z,13.13
2017-11-23T16:48:38.354Z,14.03
2017-11-23T16:51:11.291Z,11.70
2017-11-23T16:56:52.569Z,12.90
2017-11-23T16:59:19.979Z,14.00
2017-11-23T17:01:53.016Z,14.97
2017-11-23T17:04:26.024Z,14.50
2017-11-23T17:10:01.509Z,14.63
2017-11-23T17:12:34.567Z,13.93
2017-11-23T17:15:08.524Z,13.13
2017-11-23T17:17:39.392Z,12.93
2017-11-23T17:20:06.771Z,11.47
2017-11-23T17:22:34.187Z,11.80
2017-11-23T17:25:01.585Z,11.60
2017-11-23T17:27:28.970Z,11.27
2017-11-23T17:29:56.414Z,12.30
2017-11-23T17:32:23.802Z,12.20
2017-11-23T17:34:51.933Z,11.60
2017-11-23T17:37:19.348Z,14.73
2017-11-23T17:39:46.736Z,11.43
2017-11-23T17:42:14.170Z,10.17
2017-11-23T17:44:41.591Z,10.77
2017-11-23T17:47:08.984Z,10.90
2017-11-23T17:49:36.378Z,12.17
2017-11-23T17:52:03.785Z,12.00
2017-11-23T17:54:31.255Z,10.13
2017-11-23T17:56:58.672Z,10.97
2017-11-23T17:59:27.008Z,11.37
2017-11-23T18:01:54.388Z,11.17
2017-11-23T18:04:21.780Z,11.73
2017-11-23T18:06:49.175Z,10.70
2017-11-23T18:09:16.562Z,12.07
2017-11-23T18:11:43.999Z,12.17
2017-11-23T18:14:11.406Z,12.10
2017-11-23T18:16:39.156Z,17.20
2017-11-23T18:19:06.608Z,12.00
2017-11-23T18:21:34.005Z,11.63
2017-11-23T18:24:01.404Z,13.80
2017-11-23T18:26:28.788Z,12.57
2017-11-23T18:28:56.184Z,12.27
2017-11-23T18:31:23.588Z,11.90
2017-11-23T18:33:50.986Z,12.00
2017-11-23T18:36:18.411Z,13.30
2017-11-23T18:38:45.799Z,13.87
2017-11-23T18:41:13.221Z,12.97
2017-11-23T18:43:40.624Z,12.23
2017-11-23T18:46:08.027Z,12.60
2017-11-23T18:48:35.421Z,13.40
2017-11-23T18:51:02.851Z,15.40
2017-11-23T18:53:30.264Z,13.83
2017-11-23T18:55:57.639Z,12.60
2017-11-23T18:58:25.068Z,11.20
2017-11-23T19:00:52.459Z,12.07
2017-11-23T19:03:19.923Z,10.97
2017-11-23T19:05:48.328Z,10.77
2017-11-23T19:08:16.463Z,11.10
2017-11-23T19:10:43.843Z,15.67
2017-11-23T19:13:11.268Z,15.33
2017-11-23T19:15:38.671Z,14.43
2017-11-23T19:18:06.203Z,17.60
2017-11-23T19:20:33.610Z,16.70
2017-11-23T19:23:01.008Z,13.80
2017-11-23T19:25:29.132Z,13.13
2017-11-23T19:27:56.535Z,15.60
2017-11-23T19:30:23.935Z,13.77
2017-11-23T19:32:51.333Z,11.17
2017-11-23T19:35:18.744Z,12.07
2017-11-23T19:37:46.147Z,13.80
2017-11-23T19:40:13.540Z,17.03
2017-11-23T19:42:40.935Z,12.73
2017-11-23T19:45:08.335Z,15.53
2017-11-23T19:47:35.727Z,11.33
2017-11-23T19:50:03.138Z,13.20
2017-11-23T19:52:31.534Z,12.40
2017-11-23T19:54:58.927Z,19.00
2017-11-23T19:57:26.332Z,14.87
2017-11-23T19:59:53.722Z,12.30
2017-11-23T20:02:21.123Z,12.90
2017-11-23T20:04:48.529Z,10.40
2017-11-23T20:07:15.930Z,15.90
2017-11-23T20:09:43.319Z,19.67
2017-11-23T20:12:10.723Z,12.80
2017-11-23T20:14:38.120Z,11.93
2017-11-23T20:17:05.912Z,13.13
2017-11-23T20:19:33.319Z,13.07
2017-11-23T20:22:00.708Z,17.30
2017-11-23T20:24:28.112Z,12.07
2017-11-23T20:26:55.519Z,11.67
2017-11-23T20:29:22.916Z,11.90
2017-11-23T20:31:50.317Z,12.77
2017-11-23T20:34:17.710Z,12.67
2017-11-23T20:36:45.097Z,12.97
2017-11-23T20:39:12.493Z,14.90
2017-11-23T20:41:39.910Z,14.20
2017-11-23T20:44:07.307Z,14.60
2017-11-23T20:46:34.705Z,14.50
2017-11-23T20:49:02.128Z,17.43
2017-11-23T20:51:29.551Z,15.33
2017-11-23T20:53:56.941Z,14.70
2017-11-23T20:56:24.440Z,13.67
2017-11-23T20:58:51.843Z,14.00
2017-11-23T21:01:19.224Z,13.30
2017-11-23T21:03:46.651Z,12.77
2017-11-23T21:06:14.055Z,12.83
2017-11-23T21:08:41.447Z,13.10
2017-11-23T21:11:08.894Z,14.13
2017-11-23T21:13:36.288Z,11.67
2017-11-23T21:16:03.676Z,11.37
2017-11-23T21:18:31.105Z,15.67
2017-11-23T21:20:58.587Z,13.60
2017-11-23T21:23:25.992Z,12.80
2017-11-23T21:25:53.400Z,14.03
2017-11-23T21:28:20.795Z,13.67
2017-11-23T21:30:48.202Z,14.30
2017-11-23T21:33:15.623Z,14.37
2017-11-23T21:35:43.108Z,15.00
2017-11-23T21:38:10.516Z,14.77
2017-11-23T21:40:37.931Z,14.90
2017-11-23T21:43:05.347Z,13.93
2017-11-23T21:45:32.740Z,16.30
2017-11-23T21:48:00.135Z,15.70
2017-11-23T21:50:27.540Z,15.53
2017-11-23T21:52:54.930Z,15.93
2017-11-23T21:55:22.331Z,15.77
2017-11-23T21:57:49.723Z,18.00
2017-11-23T22:00:17.116Z,16.10
2017-11-23T22:02:44.514Z,15.33
2017-11-23T22:05:11.903Z,15.50
2017-11-23T22:07:39.299Z,15.40
2017-11-23T22:10:06.708Z,15.23
2017-11-23T22:12:34.093Z,15.97
2017-11-23T22:15:01.484Z,17.47
2017-11-23T22:17:28.899Z,16.47
2017-11-23T22:19:56.294Z,16.43
2017-11-23T22:22:23.684Z,17.70
2017-11-23T22:24:51.103Z,18.40
2017-11-23T22:27:18.501Z,16.17
2017-11-23T22:29:45.900Z,17.40
2017-11-23T22:32:13.287Z,17.10
2017-11-23T22:34:40.687Z,17.73
2017-11-23T22:37:08.087Z,16.33
2017-11-23T22:39:35.481Z,18.03
2017-11-23T22:42:02.874Z,16.30
2017-11-23T22:44:30.287Z,17.10
2017-11-23T22:46:57.696Z,17.17
2017-11-23T22:49:25.084Z,17.20
2017-11-23T22:51:52.485Z,18.43
2017-11-23T22:54:19.887Z,17.10
2017-11-23T22:56:47.279Z,16.93
2017-11-23T22:59:14.675Z,17.40
2017-11-23T23:01:42.078Z,17.37
2017-11-23T23:04:09.463Z,15.67
2017-11-23T23:06:36.856Z,14.93
2017-11-23T23:09:04.260Z,15.10
2017-11-23T23:11:31.653Z,15.00
2017-11-23T23:13:59.105Z,15.50
2017-11-23T23:16:26.534Z,15.27
2017-11-23T23:18:54.014Z,14.63
2017-11-23T23:21:21.397Z,15.27
2017-11-23T23:23:48.812Z,16.80
2017-11-23T23:26:16.211Z,15.73
2017-11-23T23:28:43.613Z,15.13
2017-11-23T23:31:11.007Z,15.37
2017-11-23T23:33:38.428Z,15.10
2017-11-23T23:36:05.819Z,15.47
2017-11-23T23:38:33.223Z,15.73
2017-11-23T23:41:00.616Z,15.53
2017-11-23T23:43:28.033Z,16.07
2017-11-23T23:45:55.452Z,17.13
2017-11-23T23:48:22.847Z,15.97
2017-11-23T23:50:50.259Z,17.17
2017-11-23T23:53:17.654Z,16.70
2017-11-23T23:55:45.059Z,16.83
2017-11-23T23:58:12.455Z,17.63
