createdAt,value
2019-03-23T00:00:52.634Z,11.50
2019-03-23T00:03:21.066Z,10.23
2019-03-23T00:05:49.499Z,11.77
2019-03-23T00:08:17.939Z,9.70
2019-03-23T00:10:46.404Z,13.43
2019-03-23T00:13:14.962Z,11.83
2019-03-23T00:15:43.432Z,11.00
2019-03-23T00:18:11.893Z,11.80
2019-03-23T00:20:40.349Z,12.47
2019-03-23T00:23:08.850Z,12.13
2019-03-23T00:25:37.291Z,10.87
2019-03-23T00:28:05.735Z,10.03
2019-03-23T00:30:34.656Z,12.07
2019-03-23T00:33:03.095Z,10.20
2019-03-23T00:35:31.911Z,9.90
2019-03-23T00:38:00.360Z,11.53
2019-03-23T00:40:28.797Z,10.67
2019-03-23T00:42:57.249Z,16.70
2019-03-23T00:45:25.710Z,11.83
2019-03-23T00:47:54.151Z,10.73
2019-03-23T00:50:22.590Z,10.03
2019-03-23T00:52:51.067Z,13.27
2019-03-23T00:55:19.600Z,9.90
2019-03-23T00:57:48.034Z,9.47
2019-03-23T01:00:16.977Z,9.83
2019-03-23T01:02:45.424Z,12.23
2019-03-23T01:05:14.027Z,13.17
2019-03-23T01:07:44.408Z,14.00
2019-03-23T01:10:13.927Z,10.20
2019-03-23T01:12:42.356Z,9.80
2019-03-23T01:15:13.096Z,10.40
2019-03-23T01:17:41.679Z,10.53
2019-03-23T01:20:11.779Z,11.97
2019-03-23T01:22:40.223Z,11.37
2019-03-23T01:25:11.250Z,11.70
2019-03-23T01:27:39.726Z,12.40
2019-03-23T01:30:13.434Z,9.43
2019-03-23T01:32:41.894Z,9.80
2019-03-23T01:35:10.464Z,9.80
2019-03-23T01:37:38.991Z,9.00
2019-03-23T01:40:10.104Z,11.07
2019-03-23T01:42:38.540Z,9.57
2019-03-23T01:45:10.325Z,9.13
2019-03-23T01:47:38.769Z,11.63
2019-03-23T01:50:08.733Z,9.97
2019-03-23T01:52:37.281Z,10.23
2019-03-23T01:55:07.720Z,13.53
2019-03-23T01:57:36.252Z,10.30
2019-03-23T02:00:07.621Z,12.57
2019-03-23T02:02:36.243Z,10.60
2019-03-23T02:05:07.122Z,11.00
2019-03-23T02:07:35.605Z,9.30
2019-03-23T02:10:06.967Z,12.57
2019-03-23T02:12:35.430Z,10.30
2019-03-23T02:15:06.315Z,9.73
2019-03-23T02:17:34.795Z,11.33
2019-03-23T02:20:04.878Z,10.77
2019-03-23T02:22:33.326Z,10.93
2019-03-23T02:25:01.795Z,12.87
2019-03-23T02:27:30.271Z,10.83
2019-03-23T02:29:58.759Z,9.80
2019-03-23T02:32:27.243Z,14.33
2019-03-23T02:34:55.722Z,11.80
2019-03-23T02:37:27.927Z,9.97
2019-03-23T02:39:54.451Z,12.40
2019-03-23T02:42:23.033Z,12.97
2019-03-23T02:44:51.506Z,10.83
2019-03-23T02:47:20.004Z,11.60
2019-03-23T02:49:48.850Z,9.30
2019-03-23T02:52:17.450Z,10.00
2019-03-23T02:54:45.923Z,10.40
2019-03-23T02:57:14.431Z,9.60
2019-03-23T02:59:42.932Z,15.60
2019-03-23T03:02:11.435Z,9.17
2019-03-23T03:04:39.988Z,11.60
2019-03-23T03:07:08.473Z,11.10
2019-03-23T03:09:37.294Z,9.83
2019-03-23T03:12:05.744Z,8.80
2019-03-23T03:14:34.197Z,8.40
2019-03-23T03:17:03.049Z,9.27
2019-03-23T03:19:31.544Z,8.63
2019-03-23T03:22:00.053Z,10.00
2019-03-23T03:24:28.571Z,9.17
2019-03-23T03:26:57.062Z,9.73
2019-03-23T03:29:25.526Z,9.10
2019-03-23T03:31:56.115Z,8.37
2019-03-23T03:34:24.649Z,9.40
2019-03-23T03:36:53.184Z,11.73
2019-03-23T03:39:21.607Z,9.57
2019-03-23T03:41:50.069Z,12.90
2019-03-23T03:44:18.540Z,12.23
2019-03-23T03:46:46.996Z,13.20
2019-03-23T03:49:15.520Z,11.13
2019-03-23T03:51:43.968Z,9.87
2019-03-23T03:54:12.419Z,11.40
2019-03-23T03:56:40.856Z,11.17
2019-03-23T03:59:09.305Z,8.77
2019-03-23T04:01:37.807Z,10.83
2019-03-23T04:04:06.253Z,8.63
2019-03-23T04:06:34.976Z,10.03
2019-03-23T04:09:04.278Z,10.60
2019-03-23T04:11:32.754Z,12.07
2019-03-23T04:14:01.268Z,8.43
2019-03-23T04:16:29.712Z,9.93
2019-03-23T04:18:58.159Z,10.03
2019-03-23T04:21:26.599Z,10.30
2019-03-23T04:23:55.072Z,9.50
2019-03-23T04:26:23.501Z,8.70
2019-03-23T04:28:51.982Z,10.63
2019-03-23T04:31:20.423Z,11.73
2019-03-23T04:33:48.907Z,9.73
2019-03-23T04:36:17.692Z,12.70
2019-03-23T04:38:46.176Z,8.83
2019-03-23T04:41:14.639Z,9.67
2019-03-23T04:43:43.111Z,9.47
2019-03-23T04:46:11.561Z,10.43
2019-03-23T04:48:40.008Z,11.47
2019-03-23T04:51:08.479Z,10.57
2019-03-23T04:53:36.930Z,12.57
2019-03-23T04:56:05.655Z,12.90
2019-03-23T04:58:34.114Z,12.30
2019-03-23T05:01:04.368Z,12.40
2019-03-23T05:03:32.722Z,13.00
2019-03-23T05:06:01.183Z,12.93
2019-03-23T05:08:33.539Z,11.47
2019-03-23T05:10:59.823Z,12.40
2019-03-23T05:13:28.306Z,13.13
2019-03-23T05:15:56.729Z,13.40
2019-03-23T05:18:25.195Z,11.63
2019-03-23T05:20:53.636Z,15.17
2019-03-23T05:23:22.092Z,11.97
2019-03-23T05:25:50.548Z,9.97
2019-03-23T05:28:19.009Z,13.53
2019-03-23T05:30:47.809Z,10.17
2019-03-23T05:33:16.267Z,13.37
2019-03-23T05:35:44.714Z,11.43
2019-03-23T05:38:13.162Z,11.07
2019-03-23T05:40:41.939Z,12.40
2019-03-23T05:43:10.403Z,12.53
2019-03-23T05:45:38.846Z,10.57
2019-03-23T05:48:07.661Z,11.03
2019-03-23T05:50:36.108Z,10.17
2019-03-23T05:53:04.566Z,14.30
2019-03-23T05:55:33.027Z,10.33
2019-03-23T05:58:01.468Z,11.40
2019-03-23T06:00:29.907Z,11.63
2019-03-23T06:02:58.352Z,13.47
2019-03-23T06:05:26.809Z,11.23
2019-03-23T06:07:55.615Z,12.67
2019-03-23T06:10:24.088Z,12.13
2019-03-23T06:12:52.527Z,10.93
2019-03-23T06:15:21.008Z,13.63
2019-03-23T06:17:49.453Z,12.07
2019-03-23T06:20:17.903Z,10.63
2019-03-23T06:22:46.342Z,10.33
2019-03-23T06:25:14.783Z,9.20
2019-03-23T06:27:43.230Z,11.60
2019-03-23T06:30:12.254Z,11.97
2019-03-23T06:32:40.686Z,10.00
2019-03-23T06:35:09.205Z,9.27
2019-03-23T06:37:37.628Z,9.93
2019-03-23T06:40:08.983Z,12.33
2019-03-23T06:42:37.611Z,11.07
2019-03-23T06:45:11.285Z,11.50
2019-03-23T06:47:40.083Z,10.80
2019-03-23T06:50:10.746Z,11.17
2019-03-23T06:52:39.206Z,12.17
2019-03-23T06:55:08.919Z,11.17
2019-03-23T06:57:37.351Z,14.57
2019-03-23T07:00:14.079Z,14.20
2019-03-23T07:02:42.519Z,10.20
2019-03-23T07:05:13.389Z,10.97
2019-03-23T07:07:41.614Z,10.53
2019-03-23T07:10:13.846Z,13.07
2019-03-23T07:12:42.299Z,13.10
2019-03-23T07:15:19.815Z,10.57
2019-03-23T07:17:42.635Z,11.47
2019-03-23T07:20:13.607Z,12.00
2019-03-23T07:22:42.083Z,12.17
2019-03-23T07:25:11.661Z,10.77
2019-03-23T07:27:40.694Z,13.40
2019-03-23T07:30:12.082Z,12.07
2019-03-23T07:32:40.516Z,11.83
2019-03-23T07:35:10.008Z,14.90
2019-03-23T07:37:38.492Z,15.47
2019-03-23T07:40:09.129Z,11.73
2019-03-23T07:42:37.575Z,14.40
2019-03-23T07:45:11.926Z,12.53
2019-03-23T07:47:40.420Z,10.93
2019-03-23T07:50:13.543Z,13.93
2019-03-23T07:52:41.986Z,12.33
2019-03-23T07:55:15.525Z,11.63
2019-03-23T07:57:44.518Z,12.83
2019-03-23T08:00:19.026Z,13.20
2019-03-23T08:02:48.040Z,16.17
2019-03-23T08:05:16.566Z,13.10
2019-03-23T08:07:45.010Z,15.07
2019-03-23T08:10:16.559Z,15.13
2019-03-23T08:12:44.998Z,12.90
2019-03-23T08:15:13.548Z,14.93
2019-03-23T08:17:41.994Z,14.80
2019-03-23T08:20:10.822Z,13.03
2019-03-23T08:22:39.655Z,14.50
2019-03-23T08:25:08.578Z,13.07
2019-03-23T08:27:37.027Z,16.30
2019-03-23T08:30:06.837Z,17.57
2019-03-23T08:32:35.294Z,14.40
2019-03-23T08:35:04.325Z,16.80
2019-03-23T08:37:32.751Z,19.87
2019-03-23T08:40:01.191Z,13.23
2019-03-23T08:42:29.957Z,16.73
2019-03-23T08:44:58.402Z,16.10
2019-03-23T08:47:26.832Z,22.17
2019-03-23T08:49:55.283Z,15.33
2019-03-23T08:52:23.775Z,16.77
2019-03-23T08:54:52.247Z,56.93
2019-03-23T08:57:20.713Z,38.93
2019-03-23T08:59:49.179Z,25.33
2019-03-23T09:02:18.096Z,20.80
2019-03-23T09:04:46.541Z,14.60
2019-03-23T09:07:14.998Z,52.37
2019-03-23T09:09:43.457Z,18.17
2019-03-23T09:12:11.920Z,15.40
2019-03-23T09:14:40.438Z,35.87
2019-03-23T09:17:08.910Z,19.40
2019-03-23T09:19:37.399Z,21.13
2019-03-23T09:22:05.872Z,17.17
2019-03-23T09:24:34.302Z,17.93
2019-03-23T09:27:02.754Z,33.10
2019-03-23T09:29:31.210Z,16.80
2019-03-23T09:31:59.962Z,20.53
2019-03-23T09:34:28.406Z,19.43
2019-03-23T09:36:56.885Z,23.13
2019-03-23T09:39:25.353Z,20.60
2019-03-23T09:41:53.816Z,19.80
2019-03-23T09:44:22.269Z,25.37
2019-03-23T09:46:50.745Z,23.43
2019-03-23T09:49:19.187Z,24.17
2019-03-23T09:51:47.694Z,21.50
2019-03-23T09:54:16.124Z,23.90
2019-03-23T09:56:44.647Z,25.50
2019-03-23T09:59:13.100Z,25.33
2019-03-23T10:01:41.550Z,21.20
2019-03-23T10:04:10.002Z,26.37
2019-03-23T10:06:38.475Z,26.23
2019-03-23T10:09:07.409Z,25.20
2019-03-23T10:11:37.006Z,27.97
2019-03-23T10:14:05.456Z,26.40
2019-03-23T10:16:33.910Z,30.63
2019-03-23T10:19:02.342Z,25.80
2019-03-23T10:21:30.787Z,25.87
2019-03-23T10:23:59.241Z,22.27
2019-03-23T10:26:27.703Z,23.60
2019-03-23T10:28:56.161Z,27.10
2019-03-23T10:31:24.610Z,23.63
2019-03-23T10:33:53.045Z,25.33
2019-03-23T10:36:21.500Z,23.57
2019-03-23T10:38:49.947Z,24.77
2019-03-23T10:41:18.402Z,21.67
2019-03-23T10:43:46.835Z,21.83
2019-03-23T10:46:15.290Z,23.30
2019-03-23T10:48:49.734Z,22.83
2019-03-23T10:51:18.179Z,25.00
2019-03-23T10:53:46.618Z,27.03
2019-03-23T10:56:15.067Z,25.30
2019-03-23T10:58:43.522Z,25.83
2019-03-23T11:01:35.970Z,28.20
2019-03-23T11:04:04.724Z,23.30
2019-03-23T11:06:33.165Z,23.53
2019-03-23T11:09:01.611Z,22.27
2019-03-23T11:11:30.076Z,24.57
2019-03-23T11:13:58.510Z,23.83
2019-03-23T11:16:26.952Z,21.13
2019-03-23T11:18:55.427Z,24.77
2019-03-23T11:21:23.891Z,25.73
2019-03-23T11:23:52.330Z,23.00
2019-03-23T11:26:20.788Z,23.07
2019-03-23T11:28:49.238Z,24.93
2019-03-23T11:31:17.693Z,25.33
2019-03-23T11:33:46.139Z,24.30
2019-03-23T11:36:20.659Z,25.83
2019-03-23T11:38:49.404Z,23.00
2019-03-23T11:41:17.894Z,25.90
2019-03-23T11:43:46.371Z,25.00
2019-03-23T11:46:17.011Z,23.63
2019-03-23T11:48:45.402Z,26.17
2019-03-23T11:51:14.254Z,27.93
2019-03-23T11:53:42.718Z,24.00
2019-03-23T11:56:11.163Z,27.27
2019-03-23T11:58:40.001Z,27.80
2019-03-23T12:01:08.462Z,24.67
2019-03-23T12:03:37.264Z,26.57
2019-03-23T12:06:05.821Z,27.70
2019-03-23T12:08:34.272Z,27.83
2019-03-23T12:11:03.330Z,25.43
2019-03-23T12:13:31.849Z,27.53
2019-03-23T12:16:00.292Z,26.20
2019-03-23T12:18:28.768Z,33.20
2019-03-23T12:20:57.210Z,23.63
2019-03-23T12:23:25.691Z,26.90
2019-03-23T12:25:54.502Z,27.93
2019-03-23T12:28:22.952Z,27.53
2019-03-23T12:30:51.407Z,27.70
2019-03-23T12:33:21.490Z,26.40
2019-03-23T12:35:50.964Z,26.50
2019-03-23T12:38:19.423Z,31.23
2019-03-23T12:40:47.882Z,30.33
2019-03-23T12:43:16.339Z,27.23
2019-03-23T12:45:44.819Z,24.87
2019-03-23T12:48:13.286Z,24.17
2019-03-23T12:50:41.756Z,25.80
2019-03-23T12:53:10.275Z,24.57
2019-03-23T12:55:38.775Z,24.77
2019-03-23T12:58:07.251Z,25.27
2019-03-23T13:00:36.071Z,24.70
2019-03-23T13:03:04.552Z,24.77
2019-03-23T13:05:33.086Z,27.10
2019-03-23T13:08:01.966Z,26.83
2019-03-23T13:10:30.486Z,30.13
2019-03-23T13:12:58.930Z,30.27
2019-03-23T13:15:27.381Z,26.67
2019-03-23T13:17:55.924Z,29.30
2019-03-23T13:20:24.393Z,25.83
2019-03-23T13:22:53.226Z,28.50
2019-03-23T13:25:21.690Z,27.03
2019-03-23T13:27:50.172Z,28.90
2019-03-23T13:30:18.978Z,28.37
2019-03-23T13:32:47.538Z,28.50
2019-03-23T13:35:16.323Z,27.63
2019-03-23T13:37:45.450Z,28.53
2019-03-23T13:40:14.534Z,27.13
2019-03-23T13:42:42.969Z,32.43
2019-03-23T13:45:12.467Z,25.93
2019-03-23T13:47:43.020Z,32.53
2019-03-23T13:50:12.350Z,25.20
2019-03-23T13:52:40.803Z,29.57
2019-03-23T13:55:13.136Z,27.00
2019-03-23T13:57:41.811Z,30.30
2019-03-23T14:00:10.255Z,25.47
2019-03-23T14:02:38.723Z,23.83
2019-03-23T14:05:15.713Z,26.70
2019-03-23T14:07:37.362Z,28.93
2019-03-23T14:10:06.459Z,27.50
2019-03-23T14:12:34.951Z,24.47
2019-03-23T14:15:03.415Z,25.57
2019-03-23T14:17:31.913Z,26.37
2019-03-23T14:20:04.533Z,26.60
2019-03-23T14:22:34.567Z,24.93
2019-03-23T14:25:04.104Z,26.90
2019-03-23T14:27:32.847Z,26.53
2019-03-23T14:30:01.310Z,24.67
2019-03-23T14:32:29.764Z,21.27
2019-03-23T14:34:58.203Z,23.97
2019-03-23T14:37:26.663Z,22.73
2019-03-23T14:39:55.439Z,23.93
2019-03-23T14:42:29.095Z,34.43
2019-03-23T14:44:57.579Z,23.93
2019-03-23T14:47:26.057Z,27.03
2019-03-23T14:49:54.499Z,24.30
2019-03-23T14:52:23.371Z,25.13
2019-03-23T14:54:51.834Z,28.80
2019-03-23T14:57:20.291Z,23.27
2019-03-23T14:59:48.755Z,22.10
2019-03-23T15:02:17.712Z,19.83
2019-03-23T15:04:46.161Z,24.90
2019-03-23T15:07:14.623Z,21.80
2019-03-23T15:09:43.134Z,23.27
2019-03-23T15:12:15.220Z,23.03
2019-03-23T15:14:41.782Z,21.67
2019-03-23T15:17:10.523Z,22.70
2019-03-23T15:19:39.000Z,21.43
2019-03-23T15:22:07.472Z,22.50
2019-03-23T15:24:36.282Z,26.30
2019-03-23T15:27:04.781Z,24.97
2019-03-23T15:29:33.274Z,27.10
2019-03-23T15:32:02.124Z,23.43
2019-03-23T15:34:30.606Z,21.50
2019-03-23T15:36:59.046Z,23.70
2019-03-23T15:39:27.508Z,24.40
2019-03-23T15:41:56.435Z,23.00
2019-03-23T15:44:24.893Z,25.93
2019-03-23T15:46:53.337Z,26.60
2019-03-23T15:49:21.792Z,24.33
2019-03-23T15:51:50.254Z,25.53
2019-03-23T15:54:18.718Z,23.73
2019-03-23T15:56:47.535Z,24.47
2019-03-23T15:59:15.984Z,21.77
2019-03-23T16:01:44.445Z,29.83
2019-03-23T16:04:12.928Z,26.40
2019-03-23T16:06:41.375Z,23.73
2019-03-23T16:09:09.813Z,26.10
2019-03-23T16:11:38.263Z,25.87
2019-03-23T16:14:06.714Z,25.87
2019-03-23T16:16:35.175Z,33.43
2019-03-23T16:19:03.630Z,25.77
2019-03-23T16:21:32.079Z,28.43
2019-03-23T16:24:00.524Z,27.13
2019-03-23T16:26:35.214Z,28.30
2019-03-23T16:29:04.338Z,28.80
2019-03-23T16:31:32.803Z,26.87
2019-03-23T16:34:01.233Z,30.27
2019-03-23T16:36:30.067Z,31.30
2019-03-23T16:38:58.498Z,27.63
2019-03-23T16:41:26.958Z,25.83
2019-03-23T16:43:55.412Z,36.30
2019-03-23T16:46:23.898Z,30.43
2019-03-23T16:48:52.327Z,29.97
2019-03-23T16:51:20.784Z,27.23
2019-03-23T16:53:49.229Z,29.73
2019-03-23T16:56:17.684Z,29.53
2019-03-23T16:58:46.174Z,26.50
2019-03-23T17:01:14.675Z,31.63
2019-03-23T17:03:43.122Z,28.27
2019-03-23T17:06:11.607Z,31.30
2019-03-23T17:08:40.059Z,30.50
2019-03-23T17:11:08.615Z,31.83
2019-03-23T17:13:37.356Z,30.93
2019-03-23T17:16:05.838Z,31.00
2019-03-23T17:18:34.832Z,33.23
2019-03-23T17:21:03.334Z,30.17
2019-03-23T17:23:31.798Z,66.93
2019-03-23T17:26:00.252Z,42.03
2019-03-23T17:28:28.694Z,39.43
2019-03-23T17:30:57.159Z,35.70
2019-03-23T17:33:25.603Z,37.00
2019-03-23T17:35:54.074Z,34.33
2019-03-23T17:38:22.522Z,34.07
2019-03-23T17:40:50.978Z,34.00
2019-03-23T17:43:20.322Z,32.77
2019-03-23T17:45:48.803Z,33.07
2019-03-23T17:48:17.239Z,36.97
2019-03-23T17:50:45.685Z,38.03
2019-03-23T17:53:14.129Z,34.30
2019-03-23T17:55:42.588Z,34.57
2019-03-23T17:58:11.045Z,36.03
2019-03-23T18:00:39.481Z,33.97
2019-03-23T18:03:07.934Z,34.40
2019-03-23T18:05:36.386Z,36.90
2019-03-23T18:08:04.850Z,35.13
2019-03-23T18:10:33.330Z,34.70
2019-03-23T18:13:01.799Z,36.93
2019-03-23T18:15:30.245Z,37.73
2019-03-23T18:17:58.716Z,35.63
2019-03-23T18:20:27.163Z,39.70
2019-03-23T18:22:55.684Z,34.83
2019-03-23T18:25:24.196Z,35.63
2019-03-23T18:27:52.719Z,41.23
2019-03-23T18:30:35.771Z,48.63
2019-03-23T18:33:05.712Z,46.90
2019-03-23T18:35:34.661Z,46.10
2019-03-23T18:38:03.475Z,38.77
2019-03-23T18:40:33.254Z,39.57
2019-03-23T18:43:02.101Z,40.83
2019-03-23T18:45:30.599Z,44.90
2019-03-23T18:47:59.055Z,37.43
2019-03-23T18:50:27.828Z,42.23
2019-03-23T18:52:56.285Z,42.80
2019-03-23T18:55:24.724Z,53.30
2019-03-23T18:57:53.788Z,48.50
2019-03-23T19:00:33.736Z,56.90
2019-03-23T19:03:03.089Z,49.47
2019-03-23T19:05:50.729Z,56.53
2019-03-23T19:08:15.875Z,53.47
2019-03-23T19:10:44.305Z,57.80
2019-03-23T19:13:12.766Z,53.43
2019-03-23T19:15:41.190Z,57.13
2019-03-23T19:18:09.800Z,54.67
2019-03-23T19:20:40.182Z,63.47
2019-03-23T19:23:09.670Z,55.67
2019-03-23T19:25:38.102Z,61.87
2019-03-23T19:28:06.566Z,64.97
2019-03-23T19:30:35.459Z,62.40
2019-03-23T19:33:06.224Z,65.47
2019-03-23T19:35:34.367Z,62.27
2019-03-23T19:38:03.462Z,60.10
2019-03-23T19:40:31.916Z,62.20
2019-03-23T19:43:00.372Z,67.50
2019-03-23T19:45:28.807Z,64.00
2019-03-23T19:47:57.286Z,62.17
2019-03-23T19:50:25.718Z,65.60
2019-03-23T19:52:54.165Z,45.63
2019-03-23T19:55:22.642Z,54.40
2019-03-23T19:57:54.464Z,48.90
2019-03-23T20:00:22.115Z,57.33
2019-03-23T20:02:50.588Z,46.43
2019-03-23T20:05:19.027Z,35.97
2019-03-23T20:07:47.506Z,34.63
2019-03-23T20:10:16.308Z,44.73
2019-03-23T20:12:44.762Z,41.13
2019-03-23T20:15:14.031Z,43.50
2019-03-23T20:17:42.474Z,50.60
2019-03-23T20:20:12.600Z,60.47
2019-03-23T20:22:41.051Z,58.27
2019-03-23T20:25:09.940Z,54.73
2019-03-23T20:27:38.391Z,55.80
2019-03-23T20:30:09.753Z,66.17
2019-03-23T20:32:38.240Z,58.80
2019-03-23T20:35:08.105Z,54.03
2019-03-23T20:37:36.908Z,60.97
2019-03-23T20:40:07.302Z,65.27
2019-03-23T20:42:35.737Z,69.37
2019-03-23T20:45:06.937Z,59.57
2019-03-23T20:47:35.379Z,61.40
2019-03-23T20:50:04.497Z,63.60
2019-03-23T20:52:32.922Z,56.70
2019-03-23T20:55:02.041Z,61.07
2019-03-23T20:57:37.268Z,63.43
2019-03-23T21:00:00.667Z,68.87
2019-03-23T21:02:29.115Z,63.13
2019-03-23T21:04:57.577Z,67.23
2019-03-23T21:07:26.034Z,64.90
2019-03-23T21:09:54.507Z,57.70
2019-03-23T21:12:22.951Z,65.03
2019-03-23T21:14:51.410Z,71.10
2019-03-23T21:17:19.851Z,57.23
2019-03-23T21:19:48.288Z,67.93
2019-03-23T21:22:16.720Z,71.10
2019-03-23T21:24:45.158Z,74.33
2019-03-23T21:27:13.598Z,64.30
2019-03-23T21:29:42.061Z,70.60
2019-03-23T21:32:10.502Z,59.50
2019-03-23T21:34:38.983Z,67.77
2019-03-23T21:37:07.423Z,65.07
2019-03-23T21:39:35.899Z,56.67
2019-03-23T21:42:04.339Z,75.63
2019-03-23T21:44:32.788Z,69.43
2019-03-23T21:47:02.716Z,52.07
2019-03-23T21:49:31.365Z,50.43
2019-03-23T21:51:59.880Z,54.37
2019-03-23T21:54:28.333Z,53.87
2019-03-23T21:56:56.762Z,50.40
2019-03-23T21:59:25.537Z,50.17
2019-03-23T22:01:54.150Z,56.53
2019-03-23T22:04:22.903Z,65.47
2019-03-23T22:06:51.389Z,68.57
2019-03-23T22:09:20.062Z,58.47
2019-03-23T22:11:48.492Z,54.10
2019-03-23T22:14:17.532Z,54.37
2019-03-23T22:16:45.975Z,55.50
2019-03-23T22:19:14.430Z,52.40
2019-03-23T22:21:42.877Z,58.20
2019-03-23T22:24:11.339Z,55.63
2019-03-23T22:26:39.795Z,54.60
2019-03-23T22:29:08.255Z,52.47
2019-03-23T22:31:37.008Z,62.03
2019-03-23T22:34:05.479Z,70.03
2019-03-23T22:36:33.935Z,58.37
2019-03-23T22:39:02.416Z,55.50
2019-03-23T22:41:30.867Z,58.93
2019-03-23T22:43:59.318Z,57.87
2019-03-23T22:46:27.781Z,59.40
2019-03-23T22:48:56.295Z,45.97
2019-03-23T22:51:24.754Z,50.23
2019-03-23T22:53:55.260Z,51.33
2019-03-23T22:56:23.377Z,53.23
2019-03-23T22:58:51.831Z,63.27
2019-03-23T23:01:20.383Z,55.90
2019-03-23T23:03:49.179Z,61.60
2019-03-23T23:06:17.698Z,61.63
2019-03-23T23:08:46.159Z,62.50
2019-03-23T23:11:14.601Z,68.77
2019-03-23T23:13:43.404Z,59.73
2019-03-23T23:16:11.840Z,60.23
2019-03-23T23:18:40.277Z,63.83
2019-03-23T23:21:08.731Z,59.37
2019-03-23T23:23:37.177Z,53.77
2019-03-23T23:26:05.622Z,54.27
2019-03-23T23:28:34.170Z,55.90
2019-03-23T23:31:02.639Z,47.27
2019-03-23T23:33:31.434Z,51.97
2019-03-23T23:35:59.905Z,53.73
2019-03-23T23:38:28.357Z,56.83
2019-03-23T23:40:56.819Z,50.60
2019-03-23T23:43:25.679Z,52.00
2019-03-23T23:45:54.134Z,56.60
2019-03-23T23:48:22.578Z,52.77
2019-03-23T23:50:51.034Z,55.90
2019-03-23T23:53:19.834Z,59.87
2019-03-23T23:55:48.291Z,56.53
2019-03-23T23:58:16.727Z,57.83
