createdAt,value
2022-11-15T00:00:54.559Z,89.3371582
2022-11-15T00:01:55.857Z,89.3371582
2022-11-15T00:02:56.465Z,89.3371582
2022-11-15T00:03:56.923Z,89.3371582
2022-11-15T00:04:57.419Z,89.44091797
2022-11-15T00:05:57.881Z,89.44091797
2022-11-15T00:06:58.375Z,89.44091797
2022-11-15T00:07:59.768Z,89.44091797
2022-11-15T00:09:00.128Z,89.3371582
2022-11-15T00:10:00.563Z,89.3371582
2022-11-15T00:11:01.004Z,89.3371582
2022-11-15T00:12:02.320Z,89.3371582
2022-11-15T00:13:02.855Z,89.23339844
2022-11-15T00:14:04.056Z,89.3371582
2022-11-15T00:15:04.552Z,89.3371582
2022-11-15T00:16:05.021Z,89.3371582
2022-11-15T00:17:05.481Z,89.44091797
2022-11-15T00:18:06.052Z,89.44091797
2022-11-15T00:19:06.404Z,89.44091797
2022-11-15T00:20:06.883Z,89.53857422
2022-11-15T00:21:07.357Z,89.53857422
2022-11-15T00:22:08.307Z,89.44091797
2022-11-15T00:23:08.787Z,89.53857422
2022-11-15T00:24:09.274Z,89.53857422
2022-11-15T00:25:09.751Z,89.64233398
2022-11-15T00:26:10.228Z,89.53857422
2022-11-15T00:27:10.725Z,89.53857422
2022-11-15T00:28:11.974Z,89.64233398
2022-11-15T00:29:12.394Z,89.64233398
2022-11-15T00:30:12.895Z,89.64233398
2022-11-15T00:31:13.419Z,89.64233398
2022-11-15T00:32:14.837Z,89.74609375
2022-11-15T00:33:15.424Z,89.70336914
2022-11-15T00:34:15.753Z,89.59960938
2022-11-15T00:35:16.249Z,89.39819336
2022-11-15T00:36:16.778Z,89.50195313
2022-11-15T00:37:17.252Z,89.59960938
2022-11-15T00:38:17.744Z,89.70336914
2022-11-15T00:39:18.808Z,89.80712891
2022-11-15T00:40:49.820Z,89.80712891
2022-11-15T00:41:50.289Z,89.80712891
2022-11-15T00:42:51.564Z,89.91088867
2022-11-15T00:43:52.062Z,89.91088867
2022-11-15T00:44:52.531Z,90.01464844
2022-11-15T00:45:52.954Z,90.01464844
2022-11-15T00:46:53.464Z,89.91088867
2022-11-15T00:47:53.939Z,90.01464844
2022-11-15T00:48:54.534Z,89.91088867
2022-11-15T00:49:54.855Z,90.01464844
2022-11-15T00:50:55.286Z,90.1184082
2022-11-15T00:51:55.734Z,90.01464844
2022-11-15T00:52:57.121Z,90.01464844
2022-11-15T00:53:57.613Z,90.01464844
2022-11-15T00:54:58.056Z,90.01464844
2022-11-15T00:55:58.489Z,89.91088867
2022-11-15T00:56:58.894Z,90.01464844
2022-11-15T00:57:59.411Z,90.01464844
2022-11-15T00:58:59.858Z,90.1184082
2022-11-15T01:00:00.366Z,90.21606445
2022-11-15T01:01:00.854Z,90.1184082
2022-11-15T01:02:01.256Z,90.01464844
2022-11-15T01:03:02.543Z,90.01464844
2022-11-15T01:04:03.093Z,89.91088867
2022-11-15T01:05:03.583Z,90.01464844
2022-11-15T01:06:04.036Z,90.01464844
2022-11-15T01:07:04.496Z,90.01464844
2022-11-15T01:08:05.532Z,90.1184082
2022-11-15T01:09:06.035Z,90.01464844
2022-11-15T01:10:06.489Z,90.01464844
2022-11-15T01:11:06.969Z,90.01464844
2022-11-15T01:12:07.623Z,90.01464844
2022-11-15T01:13:09.034Z,90.1184082
2022-11-15T01:14:09.722Z,90.1184082
2022-11-15T01:15:10.221Z,90.21606445
2022-11-15T01:16:10.737Z,90.31982422
2022-11-15T01:17:11.153Z,90.42358398
2022-11-15T01:18:11.565Z,90.42358398
2022-11-15T01:19:12.005Z,90.42358398
2022-11-15T01:20:12.602Z,90.31982422
2022-11-15T01:21:13.161Z,90.21606445
2022-11-15T01:22:14.362Z,90.31982422
2022-11-15T01:23:14.817Z,90.31982422
2022-11-15T01:24:15.422Z,90.21606445
2022-11-15T01:25:15.726Z,90.01464844
2022-11-15T01:26:16.259Z,90.01464844
2022-11-15T01:27:17.554Z,89.91088867
2022-11-15T01:28:18.029Z,90.01464844
2022-11-15T01:29:49.178Z,90.1184082
2022-11-15T01:30:49.642Z,90.1184082
2022-11-15T01:31:50.862Z,90.1184082
2022-11-15T01:32:51.353Z,90.01464844
2022-11-15T01:33:51.765Z,90.1184082
2022-11-15T01:34:53.028Z,90.21606445
2022-11-15T01:35:53.448Z,90.31982422
2022-11-15T01:36:53.957Z,90.31982422
2022-11-15T01:37:54.455Z,90.31982422
2022-11-15T01:38:54.931Z,90.31982422
2022-11-15T01:39:55.472Z,90.31982422
2022-11-15T01:40:55.932Z,90.42358398
2022-11-15T01:41:57.037Z,90.31982422
2022-11-15T01:42:58.147Z,90.31982422
2022-11-15T01:43:58.621Z,90.31982422
2022-11-15T01:44:59.122Z,90.31982422
2022-11-15T01:45:59.571Z,90.42358398
2022-11-15T01:46:59.986Z,90.42358398
2022-11-15T01:48:00.485Z,90.42358398
2022-11-15T01:49:00.937Z,90.52734375
2022-11-15T01:50:02.367Z,90.42358398
2022-11-15T01:51:02.778Z,90.31982422
2022-11-15T01:52:03.236Z,90.21606445
2022-11-15T01:53:04.606Z,90.1184082
2022-11-15T01:54:05.107Z,90.21606445
2022-11-15T01:55:05.731Z,90.1184082
2022-11-15T01:56:06.198Z,90.21606445
2022-11-15T01:57:06.856Z,90.21606445
2022-11-15T01:58:07.135Z,90.42358398
2022-11-15T01:59:07.698Z,90.42358398
2022-11-15T02:00:08.199Z,90.21606445
2022-11-15T02:01:08.786Z,90.1184082
2022-11-15T02:02:09.374Z,90.1184082
2022-11-15T02:03:10.573Z,90.1184082
2022-11-15T02:04:11.040Z,90.01464844
2022-11-15T02:05:11.584Z,90.01464844
2022-11-15T02:06:12.312Z,90.01464844
2022-11-15T02:07:14.001Z,89.91088867
2022-11-15T02:08:14.325Z,89.91088867
2022-11-15T02:09:14.775Z,89.80712891
2022-11-15T02:10:15.233Z,89.80712891
2022-11-15T02:11:15.668Z,89.91088867
2022-11-15T02:12:16.828Z,90.01464844
2022-11-15T02:13:17.821Z,89.91088867
2022-11-15T02:14:48.572Z,89.91088867
2022-11-15T02:15:49.125Z,89.91088867
2022-11-15T02:16:49.728Z,90.01464844
2022-11-15T02:17:50.941Z,90.1184082
2022-11-15T02:18:51.313Z,90.21606445
2022-11-15T02:19:51.743Z,90.31982422
2022-11-15T02:20:52.172Z,90.31982422
2022-11-15T02:21:53.226Z,90.31982422
2022-11-15T02:22:54.681Z,90.31982422
2022-11-15T02:23:55.167Z,90.31982422
2022-11-15T02:24:55.590Z,90.21606445
2022-11-15T02:25:56.522Z,90.21606445
2022-11-15T02:26:56.924Z,90.21606445
2022-11-15T02:27:57.528Z,90.31982422
2022-11-15T02:28:57.894Z,90.31982422
2022-11-15T02:29:58.385Z,90.31982422
2022-11-15T02:30:58.866Z,90.21606445
2022-11-15T02:31:59.545Z,90.21606445
2022-11-15T02:33:00.893Z,90.21606445
2022-11-15T02:34:01.378Z,90.1184082
2022-11-15T02:35:01.872Z,90.07568359
2022-11-15T02:36:02.368Z,90.1184082
2022-11-15T02:37:02.920Z,90.07568359
2022-11-15T02:38:04.295Z,90.1184082
2022-11-15T02:39:04.644Z,90.1184082
2022-11-15T02:40:05.125Z,90.1184082
2022-11-15T02:41:05.595Z,90.07568359
2022-11-15T02:42:06.041Z,90.07568359
2022-11-15T02:43:08.481Z,90.07568359
2022-11-15T02:44:08.306Z,90.07568359
2022-11-15T02:45:08.791Z,89.97192383
2022-11-15T02:46:09.297Z,89.97192383
2022-11-15T02:47:09.778Z,90.07568359
2022-11-15T02:48:10.267Z,90.07568359
2022-11-15T02:49:10.667Z,90.07568359
2022-11-15T02:50:11.293Z,90.07568359
2022-11-15T02:51:11.841Z,90.1184082
2022-11-15T02:52:12.369Z,90.1184082
2022-11-15T02:53:13.855Z,90.21606445
2022-11-15T02:54:14.368Z,90.17944336
2022-11-15T02:55:14.891Z,90.21606445
2022-11-15T02:56:15.400Z,90.31982422
2022-11-15T02:57:16.035Z,90.38085938
2022-11-15T02:58:16.396Z,90.42358398
2022-11-15T02:59:16.951Z,90.42358398
2022-11-15T03:00:48.073Z,90.52734375
2022-11-15T03:01:48.545Z,90.52734375
2022-11-15T03:02:49.247Z,90.52734375
2022-11-15T03:03:50.589Z,90.52734375
2022-11-15T03:04:51.111Z,90.52734375
2022-11-15T03:05:51.561Z,90.63110352
2022-11-15T03:06:52.183Z,90.63110352
2022-11-15T03:07:54.801Z,90.73486328
2022-11-15T03:08:53.367Z,90.83251953
2022-11-15T03:09:53.789Z,90.73486328
2022-11-15T03:10:54.332Z,90.83251953
2022-11-15T03:11:54.807Z,90.83251953
2022-11-15T03:12:55.283Z,90.9362793
2022-11-15T03:13:56.543Z,91.04003906
2022-11-15T03:14:57.113Z,91.04003906
2022-11-15T03:15:57.640Z,90.9362793
2022-11-15T03:16:58.231Z,90.89355469
2022-11-15T03:17:58.561Z,90.89355469
2022-11-15T03:18:59.077Z,90.79589844
2022-11-15T03:19:59.595Z,90.69213867
2022-11-15T03:21:00.084Z,90.69213867
2022-11-15T03:22:00.724Z,90.58837891
2022-11-15T03:23:01.027Z,90.58837891
2022-11-15T03:24:02.078Z,90.58837891
2022-11-15T03:25:02.621Z,90.58837891
2022-11-15T03:26:03.139Z,90.58837891
2022-11-15T03:27:04.449Z,90.58837891
2022-11-15T03:28:04.883Z,90.58837891
2022-11-15T03:29:05.385Z,90.58837891
2022-11-15T03:30:05.821Z,90.58837891
2022-11-15T03:31:06.329Z,90.69213867
2022-11-15T03:32:06.938Z,90.69213867
2022-11-15T03:33:08.330Z,90.69213867
2022-11-15T03:34:08.767Z,90.69213867
2022-11-15T03:35:09.195Z,90.69213867
2022-11-15T03:36:10.389Z,90.58837891
2022-11-15T03:37:10.978Z,90.48461914
2022-11-15T03:38:11.469Z,90.48461914
2022-11-15T03:39:15.115Z,90.48461914
2022-11-15T03:40:12.271Z,90.48461914
2022-11-15T03:41:12.789Z,90.48461914
2022-11-15T03:42:14.146Z,90.63110352
2022-11-15T03:43:15.319Z,90.73486328
2022-11-15T03:44:15.810Z,90.83251953
2022-11-15T03:45:16.249Z,90.9362793
2022-11-15T03:46:47.383Z,90.9362793
2022-11-15T03:47:47.892Z,91.04003906
2022-11-15T03:48:48.401Z,91.14379883
2022-11-15T03:49:48.950Z,91.14379883
2022-11-15T03:50:49.439Z,91.14379883
2022-11-15T03:51:50.823Z,91.14379883
2022-11-15T03:52:51.373Z,91.14379883
2022-11-15T03:53:52.570Z,91.14379883
2022-11-15T03:54:53.093Z,91.14379883
2022-11-15T03:55:53.609Z,90.99731445
2022-11-15T03:56:54.125Z,90.99731445
2022-11-15T03:57:54.764Z,90.99731445
2022-11-15T03:58:55.070Z,90.99731445
2022-11-15T03:59:55.572Z,90.99731445
2022-11-15T04:00:56.132Z,90.89355469
2022-11-15T04:01:56.523Z,90.89355469
2022-11-15T04:02:56.986Z,90.79589844
2022-11-15T04:03:58.066Z,90.69213867
2022-11-15T04:04:58.667Z,90.58837891
2022-11-15T04:05:59.213Z,90.38085938
2022-11-15T04:06:59.802Z,90.38085938
2022-11-15T04:08:00.167Z,90.38085938
2022-11-15T04:09:00.660Z,90.38085938
2022-11-15T04:10:01.207Z,90.38085938
2022-11-15T04:11:02.472Z,90.38085938
2022-11-15T04:12:02.910Z,90.38085938
2022-11-15T04:13:03.301Z,90.38085938
2022-11-15T04:14:04.541Z,90.48461914
2022-11-15T04:15:05.040Z,90.38085938
2022-11-15T04:16:05.510Z,90.38085938
2022-11-15T04:17:06.025Z,90.48461914
2022-11-15T04:18:06.457Z,90.48461914
2022-11-15T04:19:06.978Z,90.58837891
2022-11-15T04:20:07.424Z,90.58837891
2022-11-15T04:21:07.939Z,90.58837891
2022-11-15T04:22:23.553Z,90.69213867
2022-11-15T04:23:09.160Z,90.69213867
2022-11-15T04:24:10.636Z,90.69213867
2022-11-15T04:25:11.109Z,90.58837891
2022-11-15T04:26:11.557Z,90.58837891
2022-11-15T04:27:12.117Z,90.58837891
2022-11-15T04:28:12.717Z,90.69213867
2022-11-15T04:29:13.091Z,90.69213867
2022-11-15T04:30:13.572Z,90.79589844
2022-11-15T04:31:14.017Z,90.79589844
2022-11-15T04:32:14.472Z,90.89355469
2022-11-15T04:33:14.990Z,90.89355469
2022-11-15T04:34:16.510Z,90.89355469
2022-11-15T04:35:47.215Z,90.89355469
2022-11-15T04:36:47.654Z,90.79589844
2022-11-15T04:37:49.447Z,90.69213867
2022-11-15T04:38:48.681Z,90.48461914
2022-11-15T04:39:49.163Z,90.38085938
2022-11-15T04:40:49.687Z,90.38085938
2022-11-15T04:41:50.832Z,90.48461914
2022-11-15T04:42:51.284Z,90.48461914
2022-11-15T04:43:52.599Z,90.48461914
2022-11-15T04:44:53.017Z,90.58837891
2022-11-15T04:45:53.559Z,90.58837891
2022-11-15T04:46:54.071Z,90.58837891
2022-11-15T04:47:54.518Z,90.48461914
2022-11-15T04:48:58.519Z,90.48461914
2022-11-15T04:49:55.474Z,90.48461914
2022-11-15T04:50:55.993Z,90.38085938
2022-11-15T04:51:56.479Z,90.38085938
2022-11-15T04:52:57.011Z,90.38085938
2022-11-15T04:53:58.381Z,90.38085938
2022-11-15T04:55:02.379Z,90.38085938
2022-11-15T04:55:59.355Z,90.27709961
2022-11-15T04:56:59.868Z,90.17944336
2022-11-15T04:58:00.346Z,90.17944336
2022-11-15T04:59:00.821Z,90.27709961
2022-11-15T05:00:01.255Z,90.38085938
2022-11-15T05:01:01.834Z,90.48461914
2022-11-15T05:02:02.219Z,90.58837891
2022-11-15T05:03:02.702Z,90.69213867
2022-11-15T05:04:03.856Z,90.69213867
2022-11-15T05:05:04.240Z,90.69213867
2022-11-15T05:06:04.683Z,90.69213867
2022-11-15T05:07:05.313Z,90.79589844
2022-11-15T05:08:05.703Z,90.69213867
2022-11-15T05:09:06.359Z,90.69213867
2022-11-15T05:10:06.741Z,90.69213867
2022-11-15T05:11:07.178Z,90.79589844
2022-11-15T05:12:08.316Z,90.79589844
2022-11-15T05:13:08.858Z,90.79589844
2022-11-15T05:14:10.094Z,90.79589844
2022-11-15T05:15:10.283Z,90.79589844
2022-11-15T05:16:10.741Z,90.79589844
2022-11-15T05:17:11.186Z,90.79589844
2022-11-15T05:18:11.698Z,90.69213867
2022-11-15T05:19:12.184Z,90.69213867
2022-11-15T05:20:12.693Z,90.58837891
2022-11-15T05:21:13.150Z,90.38085938
2022-11-15T05:22:13.599Z,90.38085938
2022-11-15T05:23:14.051Z,90.27709961
2022-11-15T05:24:15.449Z,90.27709961
2022-11-15T05:25:46.299Z,90.27709961
2022-11-15T05:26:46.730Z,90.38085938
2022-11-15T05:27:47.160Z,90.38085938
2022-11-15T05:28:47.606Z,90.27709961
2022-11-15T05:29:48.132Z,90.27709961
2022-11-15T05:30:48.619Z,90.27709961
2022-11-15T05:31:49.156Z,90.27709961
2022-11-15T05:32:49.573Z,90.27709961
2022-11-15T05:33:50.060Z,90.17944336
2022-11-15T05:34:51.174Z,90.17944336
2022-11-15T05:35:51.647Z,90.17944336
2022-11-15T05:36:52.154Z,90.07568359
2022-11-15T05:37:53.563Z,90.07568359
2022-11-15T05:38:54.035Z,90.07568359
2022-11-15T05:39:54.454Z,90.07568359
2022-11-15T05:40:54.946Z,90.17944336
2022-11-15T05:41:55.453Z,90.07568359
2022-11-15T05:42:56.575Z,90.17944336
2022-11-15T05:43:57.822Z,90.07568359
2022-11-15T05:44:58.303Z,89.97192383
2022-11-15T05:45:59.532Z,89.97192383
2022-11-15T05:47:00.082Z,89.97192383
2022-11-15T05:48:00.559Z,89.86816406
2022-11-15T05:49:01.059Z,89.7644043
2022-11-15T05:50:01.527Z,89.7644043
2022-11-15T05:51:01.930Z,89.86816406
2022-11-15T05:52:02.485Z,89.86816406
2022-11-15T05:53:05.366Z,89.97192383
2022-11-15T05:54:03.487Z,89.97192383
2022-11-15T05:55:03.974Z,89.97192383
2022-11-15T05:56:04.391Z,89.97192383
2022-11-15T05:57:05.853Z,90.07568359
2022-11-15T05:58:06.399Z,90.07568359
2022-11-15T05:59:06.940Z,90.17944336
2022-11-15T06:00:07.565Z,90.17944336
2022-11-15T06:01:07.957Z,90.17944336
2022-11-15T06:02:08.543Z,90.17944336
2022-11-15T06:03:09.517Z,90.27709961
2022-11-15T06:04:10.039Z,90.38085938
2022-11-15T06:05:11.226Z,90.38085938
2022-11-15T06:06:16.225Z,90.38085938
2022-11-15T06:07:12.104Z,90.27709961
2022-11-15T06:08:12.449Z,90.27709961
2022-11-15T06:09:12.979Z,90.17944336
2022-11-15T06:10:13.538Z,90.17944336
2022-11-15T06:11:14.009Z,90.17944336
2022-11-15T06:12:14.452Z,90.17944336
2022-11-15T06:13:15.286Z,90.17944336
2022-11-15T06:14:46.612Z,90.17944336
2022-11-15T06:15:47.157Z,90.17944336
2022-11-15T06:16:47.606Z,90.17944336
2022-11-15T06:17:48.063Z,90.07568359
2022-11-15T06:18:48.533Z,89.97192383
2022-11-15T06:19:48.986Z,89.97192383
2022-11-15T06:20:49.536Z,89.97192383
2022-11-15T06:21:50.028Z,89.97192383
2022-11-15T06:22:50.513Z,89.97192383
2022-11-15T06:23:51.074Z,89.97192383
2022-11-15T06:24:52.058Z,89.97192383
2022-11-15T06:25:52.660Z,89.97192383
2022-11-15T06:26:53.209Z,89.97192383
2022-11-15T06:27:53.736Z,89.97192383
2022-11-15T06:28:54.298Z,89.86816406
2022-11-15T06:29:54.778Z,89.86816406
2022-11-15T06:30:55.304Z,89.86816406
2022-11-15T06:31:55.812Z,89.86816406
2022-11-15T06:32:56.346Z,89.86816406
2022-11-15T06:33:56.933Z,89.86816406
2022-11-15T06:34:58.115Z,89.97192383
2022-11-15T06:35:58.609Z,90.07568359
2022-11-15T06:36:59.040Z,90.07568359
2022-11-15T06:37:59.669Z,90.07568359
2022-11-15T06:39:00.193Z,90.07568359
2022-11-15T06:40:00.762Z,90.17944336
2022-11-15T06:41:01.321Z,90.17944336
2022-11-15T06:42:01.620Z,90.17944336
2022-11-15T06:43:02.114Z,90.17944336
2022-11-15T06:44:02.722Z,90.17944336
2022-11-15T06:45:04.129Z,90.07568359
2022-11-15T06:46:04.604Z,90.07568359
2022-11-15T06:47:05.010Z,90.07568359
2022-11-15T06:48:05.427Z,90.07568359
2022-11-15T06:49:09.614Z,90.07568359
2022-11-15T06:50:06.612Z,90.07568359
2022-11-15T06:51:07.148Z,90.17944336
2022-11-15T06:52:07.618Z,90.17944336
2022-11-15T06:53:08.841Z,90.17944336
2022-11-15T06:54:09.341Z,90.27709961
2022-11-15T06:55:09.907Z,90.38085938
2022-11-15T06:56:11.132Z,90.58837891
2022-11-15T06:57:11.639Z,90.69213867
2022-11-15T06:58:12.110Z,90.79589844
2022-11-15T06:59:12.533Z,90.89355469
2022-11-15T07:00:13.128Z,90.95458984
2022-11-15T07:01:13.849Z,91.05834961
2022-11-15T07:02:14.139Z,91.16210938
2022-11-15T07:03:44.985Z,91.16210938
2022-11-15T07:04:46.322Z,91.16210938
2022-11-15T07:05:46.939Z,91.26586914
2022-11-15T07:06:47.547Z,91.36962891
2022-11-15T07:07:48.104Z,91.36962891
2022-11-15T07:08:48.472Z,91.36962891
2022-11-15T07:09:48.892Z,91.26586914
2022-11-15T07:10:49.356Z,91.26586914
2022-11-15T07:11:49.933Z,91.26586914
2022-11-15T07:12:50.534Z,91.05834961
2022-11-15T07:13:51.649Z,90.95458984
2022-11-15T07:14:52.436Z,90.85083008
2022-11-15T07:15:53.619Z,90.85083008
2022-11-15T07:16:54.251Z,90.85083008
2022-11-15T07:17:54.892Z,90.75317383
2022-11-15T07:18:55.430Z,90.75317383
2022-11-15T07:19:56.049Z,90.75317383
2022-11-15T07:20:56.574Z,90.75317383
2022-11-15T07:21:57.030Z,90.75317383
2022-11-15T07:22:58.405Z,90.75317383
2022-11-15T07:23:58.907Z,90.71044922
2022-11-15T07:25:00.370Z,90.60668945
2022-11-15T07:26:00.850Z,90.60668945
2022-11-15T07:27:01.430Z,90.60668945
2022-11-15T07:28:01.807Z,90.60668945
2022-11-15T07:29:02.307Z,90.50292969
2022-11-15T07:30:02.785Z,90.71044922
2022-11-15T07:31:03.299Z,90.60668945
2022-11-15T07:32:04.070Z,90.50292969
2022-11-15T07:33:04.544Z,90.39916992
2022-11-15T07:34:05.271Z,90.30151367
2022-11-15T07:35:06.414Z,90.30151367
2022-11-15T07:36:06.941Z,90.39916992
2022-11-15T07:37:07.431Z,90.50292969
2022-11-15T07:38:07.839Z,90.60668945
2022-11-15T07:39:08.253Z,90.60668945
2022-11-15T07:40:08.725Z,90.60668945
2022-11-15T07:41:09.179Z,90.60668945
2022-11-15T07:42:09.682Z,90.60668945
2022-11-15T07:43:10.112Z,90.71044922
2022-11-15T07:44:11.539Z,90.91186523
2022-11-15T07:45:12.832Z,91.015625
2022-11-15T07:46:13.397Z,91.015625
2022-11-15T07:47:44.643Z,91.015625
2022-11-15T07:48:45.601Z,91.015625
2022-11-15T07:49:45.416Z,91.11938477
2022-11-15T07:50:45.834Z,91.11938477
2022-11-15T07:51:46.368Z,91.015625
2022-11-15T07:52:47.877Z,91.015625
2022-11-15T07:53:48.295Z,91.015625
2022-11-15T07:54:48.713Z,90.91186523
2022-11-15T07:55:49.164Z,90.91186523
2022-11-15T07:56:50.582Z,90.91186523
2022-11-15T07:57:51.208Z,90.91186523
2022-11-15T07:58:51.664Z,90.81420898
2022-11-15T07:59:52.409Z,90.91186523
2022-11-15T08:00:52.877Z,90.86914063
2022-11-15T08:01:53.599Z,90.86914063
2022-11-15T08:02:54.190Z,90.86914063
2022-11-15T08:03:54.262Z,90.97290039
2022-11-15T08:04:54.743Z,91.07666016
2022-11-15T08:05:56.057Z,91.07666016
2022-11-15T08:06:56.614Z,91.18041992
2022-11-15T08:07:57.049Z,91.18041992
2022-11-15T08:08:57.521Z,91.28417969
2022-11-15T08:09:57.971Z,91.38183594
2022-11-15T08:10:58.489Z,91.28417969
2022-11-15T08:11:58.943Z,91.28417969
2022-11-15T08:12:59.523Z,91.38183594
2022-11-15T08:14:00.410Z,91.28417969
2022-11-15T08:15:00.916Z,91.28417969
