createdAt,value
2019-01-14T00:01:48.249Z,4.08
2019-01-14T00:04:18.599Z,4.11
2019-01-14T00:06:49.241Z,4.14
2019-01-14T00:09:23.242Z,4.09
2019-01-14T00:11:54.337Z,4.12
2019-01-14T00:14:24.883Z,4.09
2019-01-14T00:16:55.626Z,4.07
2019-01-14T00:19:26.912Z,3.98
2019-01-14T00:21:57.739Z,3.98
2019-01-14T00:24:28.104Z,3.92
2019-01-14T00:26:58.886Z,3.96
2019-01-14T00:29:29.283Z,3.97
2019-01-14T00:32:00.582Z,4.02
2019-01-14T00:34:31.038Z,3.99
2019-01-14T00:37:02.124Z,3.99
2019-01-14T00:39:32.430Z,4.01
2019-01-14T00:42:04.301Z,3.98
2019-01-14T00:44:34.634Z,3.98
2019-01-14T00:47:05.448Z,4.01
2019-01-14T00:49:36.035Z,4.03
2019-01-14T00:52:06.386Z,3.99
2019-01-14T00:54:36.708Z,3.97
2019-01-14T00:57:07.163Z,3.94
2019-01-14T00:59:37.425Z,3.97
2019-01-14T01:02:07.714Z,3.96
2019-01-14T01:04:38.275Z,3.95
2019-01-14T01:07:08.869Z,3.93
2019-01-14T01:09:39.334Z,3.90
2019-01-14T01:12:09.633Z,3.90
2019-01-14T01:14:40.186Z,3.96
2019-01-14T01:17:10.569Z,3.94
2019-01-14T01:19:40.919Z,3.94
2019-01-14T01:22:11.449Z,3.93
2019-01-14T01:24:41.693Z,3.94
2019-01-14T01:27:12.020Z,3.93
2019-01-14T01:29:42.797Z,3.97
2019-01-14T01:32:13.104Z,3.96
2019-01-14T01:34:43.397Z,3.87
2019-01-14T01:37:15.334Z,3.94
2019-01-14T01:39:46.095Z,3.95
2019-01-14T01:42:16.427Z,3.87
2019-01-14T01:44:46.776Z,3.86
2019-01-14T01:47:17.453Z,3.95
2019-01-14T01:49:47.798Z,4.02
2019-01-14T01:52:18.250Z,4.01
2019-01-14T01:54:48.833Z,4.03
2019-01-14T01:57:19.105Z,4.05
2019-01-14T01:59:51.058Z,4.11
2019-01-14T02:02:21.319Z,4.13
2019-01-14T02:04:51.670Z,4.24
2019-01-14T02:07:23.058Z,4.30
2019-01-14T02:09:53.283Z,4.31
2019-01-14T02:12:23.562Z,4.34
2019-01-14T02:14:53.878Z,4.32
2019-01-14T02:17:24.258Z,4.30
2019-01-14T02:19:55.472Z,4.28
2019-01-14T02:22:26.909Z,4.32
2019-01-14T02:24:57.289Z,4.29
2019-01-14T02:27:29.398Z,4.29
2019-01-14T02:29:59.921Z,4.26
2019-01-14T02:32:30.225Z,4.23
2019-01-14T02:35:00.564Z,4.15
2019-01-14T02:37:30.868Z,4.21
2019-01-14T02:40:01.103Z,4.29
2019-01-14T02:42:31.698Z,4.34
2019-01-14T02:45:02.336Z,4.33
2019-01-14T02:47:33.924Z,4.33
2019-01-14T02:50:04.384Z,4.33
2019-01-14T02:52:39.514Z,4.30
2019-01-14T02:55:07.896Z,4.32
2019-01-14T02:57:38.138Z,4.29
2019-01-14T03:00:12.602Z,4.23
2019-01-14T03:02:42.880Z,4.12
2019-01-14T03:05:13.302Z,4.03
2019-01-14T03:07:44.236Z,3.95
2019-01-14T03:10:14.496Z,3.91
2019-01-14T03:12:44.716Z,3.91
2019-01-14T03:15:16.094Z,3.89
2019-01-14T03:17:46.326Z,3.91
2019-01-14T03:20:16.686Z,3.76
2019-01-14T03:22:47.264Z,3.73
2019-01-14T03:25:18.615Z,3.61
2019-01-14T03:27:48.877Z,3.55
2019-01-14T03:30:19.943Z,3.57
2019-01-14T03:32:50.763Z,3.57
2019-01-14T03:35:21.112Z,3.54
2019-01-14T03:37:51.420Z,3.51
2019-01-14T03:40:21.828Z,3.47
2019-01-14T03:42:52.061Z,3.39
2019-01-14T03:45:23.246Z,3.44
2019-01-14T03:47:53.608Z,3.38
2019-01-14T03:50:23.967Z,3.32
2019-01-14T03:52:54.746Z,3.27
2019-01-14T03:55:25.032Z,3.20
2019-01-14T03:57:55.549Z,3.19
2019-01-14T04:00:25.973Z,3.11
2019-01-14T04:02:56.272Z,3.11
2019-01-14T04:05:26.564Z,3.07
2019-01-14T04:07:57.962Z,3.05
2019-01-14T04:10:28.171Z,2.97
2019-01-14T04:12:58.610Z,2.97
2019-01-14T04:15:29.458Z,2.99
2019-01-14T04:18:00.197Z,2.97
2019-01-14T04:20:30.496Z,2.98
2019-01-14T04:23:01.463Z,3.00
2019-01-14T04:25:32.087Z,2.98
2019-01-14T04:28:02.765Z,3.00
2019-01-14T04:30:33.192Z,3.02
2019-01-14T04:33:03.630Z,2.99
2019-01-14T04:35:34.915Z,3.00
2019-01-14T04:38:05.455Z,2.95
2019-01-14T04:40:35.820Z,3.03
2019-01-14T04:43:06.197Z,3.05
2019-01-14T04:45:36.466Z,3.05
2019-01-14T04:48:07.081Z,3.03
2019-01-14T04:50:38.326Z,2.93
2019-01-14T04:53:08.829Z,2.87
2019-01-14T04:55:39.100Z,2.87
2019-01-14T04:58:10.574Z,2.89
2019-01-14T05:00:41.055Z,2.84
2019-01-14T05:03:11.315Z,2.86
2019-01-14T05:05:42.650Z,2.88
2019-01-14T05:08:13.969Z,2.90
2019-01-14T05:10:45.347Z,2.88
2019-01-14T05:13:15.875Z,2.87
2019-01-14T05:15:46.319Z,2.77
2019-01-14T05:18:16.621Z,2.81
2019-01-14T05:20:47.276Z,2.83
2019-01-14T05:23:18.139Z,2.80
2019-01-14T05:25:48.417Z,2.79
2019-01-14T05:28:18.691Z,2.77
2019-01-14T05:30:48.982Z,2.68
2019-01-14T05:33:19.980Z,2.73
2019-01-14T05:35:50.306Z,2.71
2019-01-14T05:38:20.915Z,2.76
2019-01-14T05:40:51.996Z,2.76
2019-01-14T05:43:22.332Z,2.67
2019-01-14T05:45:55.840Z,2.63
2019-01-14T05:48:26.088Z,2.70
2019-01-14T05:50:56.361Z,2.68
2019-01-14T05:53:26.913Z,2.65
2019-01-14T05:55:57.230Z,2.64
2019-01-14T05:58:27.539Z,2.62
2019-01-14T06:00:57.889Z,2.55
2019-01-14T06:03:28.212Z,2.61
2019-01-14T06:05:58.541Z,2.60
2019-01-14T06:08:29.187Z,2.54
2019-01-14T06:10:59.467Z,2.48
2019-01-14T06:13:30.840Z,2.44
2019-01-14T06:16:01.267Z,2.40
2019-01-14T06:18:32.601Z,2.36
2019-01-14T06:21:03.041Z,2.38
2019-01-14T06:23:33.409Z,2.36
2019-01-14T06:26:03.798Z,2.34
2019-01-14T06:28:34.078Z,2.28
2019-01-14T06:31:04.327Z,2.25
2019-01-14T06:33:34.584Z,2.21
2019-01-14T06:36:05.170Z,2.14
2019-01-14T06:38:35.745Z,2.12
2019-01-14T06:41:06.575Z,2.08
2019-01-14T06:43:37.172Z,2.11
2019-01-14T06:46:07.861Z,2.09
2019-01-14T06:48:39.224Z,2.08
2019-01-14T06:51:10.065Z,2.03
2019-01-14T06:53:40.417Z,2.03
2019-01-14T06:56:10.681Z,2.01
2019-01-14T06:58:43.317Z,1.97
2019-01-14T07:01:14.290Z,1.91
2019-01-14T07:03:44.559Z,1.97
2019-01-14T07:06:15.248Z,1.94
2019-01-14T07:08:46.084Z,1.90
2019-01-14T07:11:18.566Z,1.89
2019-01-14T07:13:50.587Z,1.93
2019-01-14T07:16:22.248Z,1.93
2019-01-14T07:18:54.491Z,1.97
2019-01-14T07:21:26.251Z,1.97
2019-01-14T07:23:57.956Z,1.85
2019-01-14T07:26:30.114Z,1.88
2019-01-14T07:29:02.633Z,1.96
2019-01-14T07:31:35.714Z,1.95
2019-01-14T07:34:09.274Z,1.86
2019-01-14T07:36:43.211Z,1.79
2019-01-14T07:39:15.562Z,1.72
2019-01-14T07:41:48.519Z,1.74
2019-01-14T07:44:20.811Z,1.76
2019-01-14T07:46:52.605Z,1.79
2019-01-14T07:49:26.010Z,1.84
2019-01-14T07:51:58.693Z,1.83
2019-01-14T07:54:32.838Z,1.86
2019-01-14T07:57:05.007Z,1.89
2019-01-14T07:59:38.265Z,1.89
2019-01-14T08:02:10.202Z,1.92
2019-01-14T08:04:42.691Z,1.98
2019-01-14T08:07:15.019Z,2.09
2019-01-14T08:09:47.131Z,2.16
2019-01-14T08:12:19.090Z,2.08
2019-01-14T08:14:51.645Z,2.12
2019-01-14T08:17:24.357Z,2.11
2019-01-14T08:19:56.567Z,2.16
2019-01-14T08:22:29.088Z,2.32
2019-01-14T08:25:01.409Z,2.46
2019-01-14T08:27:34.190Z,2.50
2019-01-14T08:30:09.299Z,2.50
2019-01-14T08:32:41.252Z,2.34
2019-01-14T08:35:13.823Z,2.29
2019-01-14T08:37:46.718Z,2.47
2019-01-14T08:40:20.359Z,2.73
2019-01-14T08:42:52.648Z,3.06
2019-01-14T08:45:25.672Z,3.36
2019-01-14T08:47:58.514Z,3.56
2019-01-14T08:50:30.573Z,3.63
2019-01-14T08:53:02.543Z,3.76
2019-01-14T08:55:33.562Z,3.87
2019-01-14T08:58:04.036Z,3.80
2019-01-14T09:00:34.276Z,4.01
2019-01-14T09:03:06.602Z,4.24
2019-01-14T09:05:37.062Z,4.29
2019-01-14T09:08:07.837Z,4.43
2019-01-14T09:10:40.720Z,4.31
2019-01-14T09:13:11.060Z,4.40
2019-01-14T09:15:41.629Z,4.32
2019-01-14T09:18:12.014Z,4.48
2019-01-14T09:20:42.589Z,4.59
2019-01-14T09:23:13.309Z,4.73
2019-01-14T09:25:43.956Z,4.93
2019-01-14T09:28:14.618Z,4.95
2019-01-14T09:30:45.042Z,5.30
2019-01-14T09:33:15.639Z,4.99
2019-01-14T09:35:46.110Z,4.37
2019-01-14T09:38:16.455Z,3.73
2019-01-14T09:40:46.698Z,3.58
2019-01-14T09:43:16.996Z,4.16
2019-01-14T09:45:47.560Z,4.26
2019-01-14T09:48:17.789Z,4.00
2019-01-14T09:50:48.293Z,3.61
2019-01-14T09:53:18.877Z,3.32
2019-01-14T09:55:49.179Z,3.42
2019-01-14T09:58:19.401Z,3.83
2019-01-14T10:00:49.684Z,3.84
2019-01-14T10:03:19.939Z,3.73
2019-01-14T10:05:50.427Z,3.44
2019-01-14T10:08:21.743Z,3.18
2019-01-14T10:10:52.673Z,3.08
2019-01-14T10:13:23.167Z,3.13
2019-01-14T10:15:53.412Z,3.16
2019-01-14T10:18:26.196Z,3.23
2019-01-14T10:20:56.903Z,3.17
2019-01-14T10:23:28.044Z,3.04
2019-01-14T10:25:59.385Z,3.00
2019-01-14T10:28:29.612Z,2.99
2019-01-14T10:31:00.039Z,2.98
2019-01-14T10:33:30.288Z,2.94
2019-01-14T10:36:00.831Z,2.95
2019-01-14T10:38:31.090Z,2.93
2019-01-14T10:41:02.436Z,2.78
2019-01-14T10:43:32.713Z,2.74
2019-01-14T10:46:03.158Z,2.74
2019-01-14T10:48:35.461Z,2.82
2019-01-14T10:51:05.751Z,2.84
2019-01-14T10:53:36.137Z,2.84
2019-01-14T10:56:06.721Z,2.98
2019-01-14T10:58:37.011Z,3.04
2019-01-14T11:01:07.356Z,3.05
2019-01-14T11:03:37.677Z,3.11
2019-01-14T11:06:08.014Z,3.20
2019-01-14T11:08:38.726Z,3.13
2019-01-14T11:11:10.170Z,3.19
2019-01-14T11:13:40.474Z,3.12
2019-01-14T11:16:11.034Z,3.16
2019-01-14T11:18:48.916Z,3.03
2019-01-14T11:21:19.413Z,3.07
2019-01-14T11:23:49.776Z,3.16
2019-01-14T11:26:20.284Z,3.12
2019-01-14T11:28:50.639Z,3.18
2019-01-14T11:31:20.846Z,3.19
2019-01-14T11:33:51.324Z,3.23
2019-01-14T11:36:21.777Z,3.29
2019-01-14T11:38:52.457Z,3.14
2019-01-14T11:41:24.013Z,3.18
2019-01-14T11:43:54.338Z,3.29
2019-01-14T11:46:24.552Z,3.20
2019-01-14T11:48:55.051Z,3.30
2019-01-14T11:51:25.580Z,3.24
2019-01-14T11:53:56.090Z,3.17
2019-01-14T11:56:26.435Z,3.28
2019-01-14T11:58:56.675Z,3.23
2019-01-14T12:01:26.896Z,3.25
2019-01-14T12:03:57.447Z,3.24
2019-01-14T12:06:28.202Z,3.25
2019-01-14T12:08:59.314Z,3.18
2019-01-14T12:11:29.938Z,3.17
2019-01-14T12:14:00.266Z,3.22
2019-01-14T12:16:30.543Z,3.27
2019-01-14T12:19:00.936Z,3.35
2019-01-14T12:21:31.226Z,3.38
2019-01-14T12:24:01.594Z,3.31
2019-01-14T12:26:34.044Z,3.33
2019-01-14T12:29:04.297Z,3.22
2019-01-14T12:31:34.633Z,3.15
2019-01-14T12:34:05.284Z,3.16
2019-01-14T12:36:35.818Z,3.14
2019-01-14T12:39:08.861Z,3.21
2019-01-14T12:41:39.265Z,3.20
2019-01-14T12:44:09.658Z,3.11
2019-01-14T12:46:39.921Z,3.07
2019-01-14T12:49:10.535Z,3.04
2019-01-14T12:51:41.156Z,3.11
2019-01-14T12:54:11.834Z,3.07
2019-01-14T12:56:42.198Z,3.14
2019-01-14T12:59:12.690Z,3.18
2019-01-14T13:01:44.749Z,3.10
2019-01-14T13:04:15.246Z,3.15
2019-01-14T13:06:45.541Z,3.19
2019-01-14T13:09:15.875Z,3.12
2019-01-14T13:11:46.218Z,3.22
2019-01-14T13:14:16.890Z,3.26
2019-01-14T13:16:47.473Z,3.36
2019-01-14T13:19:18.012Z,3.33
2019-01-14T13:21:48.491Z,3.27
2019-01-14T13:24:18.786Z,3.28
2019-01-14T13:26:49.295Z,3.28
2019-01-14T13:29:19.637Z,3.33
2019-01-14T13:31:50.177Z,3.37
2019-01-14T13:34:21.604Z,3.36
2019-01-14T13:36:52.587Z,3.37
2019-01-14T13:39:22.929Z,3.47
2019-01-14T13:41:53.888Z,3.50
2019-01-14T13:44:25.995Z,3.34
2019-01-14T13:46:56.305Z,3.41
2019-01-14T13:49:27.184Z,3.40
2019-01-14T13:51:57.583Z,3.31
2019-01-14T13:54:27.870Z,3.32
2019-01-14T13:56:58.574Z,3.26
2019-01-14T13:59:29.482Z,3.24
2019-01-14T14:02:01.324Z,3.18
2019-01-14T14:04:33.030Z,3.20
2019-01-14T14:07:05.617Z,3.21
2019-01-14T14:09:41.148Z,3.20
2019-01-14T14:12:09.804Z,3.21
2019-01-14T14:14:40.650Z,3.25
2019-01-14T14:17:11.062Z,3.29
2019-01-14T14:19:41.793Z,3.31
2019-01-14T14:22:12.134Z,3.22
2019-01-14T14:24:42.662Z,3.20
2019-01-14T14:27:13.411Z,3.12
2019-01-14T14:29:43.812Z,3.13
2019-01-14T14:32:14.227Z,3.10
2019-01-14T14:34:45.122Z,3.05
2019-01-14T14:37:18.769Z,3.05
2019-01-14T14:39:49.541Z,3.01
2019-01-14T14:42:20.096Z,2.96
2019-01-14T14:44:50.656Z,2.96
2019-01-14T14:47:22.535Z,2.95
2019-01-14T14:49:53.349Z,2.98
2019-01-14T14:52:24.659Z,2.98
2019-01-14T14:54:54.983Z,2.94
2019-01-14T14:57:26.078Z,2.90
2019-01-14T14:59:57.545Z,2.88
2019-01-14T15:02:28.171Z,2.87
2019-01-14T15:05:04.488Z,2.84
2019-01-14T15:07:35.381Z,2.84
2019-01-14T15:10:07.039Z,2.85
2019-01-14T15:12:37.554Z,2.91
2019-01-14T15:15:07.994Z,2.94
2019-01-14T15:17:39.923Z,2.92
2019-01-14T15:20:14.248Z,2.92
2019-01-14T15:22:44.758Z,2.90
2019-01-14T15:25:15.185Z,2.92
2019-01-14T15:27:46.237Z,2.89
2019-01-14T15:30:28.134Z,2.85
2019-01-14T15:33:00.184Z,2.83
2019-01-14T15:35:30.701Z,2.80
2019-01-14T15:38:01.232Z,2.77
2019-01-14T15:40:32.478Z,2.74
2019-01-14T15:43:06.705Z,2.73
2019-01-14T15:45:37.552Z,2.70
2019-01-14T15:48:09.291Z,2.68
2019-01-14T15:50:39.713Z,2.68
2019-01-14T15:53:10.276Z,2.65
2019-01-14T15:55:42.489Z,2.63
2019-01-14T15:58:13.385Z,2.67
2019-01-14T16:00:44.015Z,2.70
2019-01-14T16:03:14.443Z,2.72
2019-01-14T16:05:45.064Z,2.77
2019-01-14T16:08:15.382Z,2.70
2019-01-14T16:10:46.210Z,2.71
2019-01-14T16:13:18.510Z,2.75
2019-01-14T16:15:48.714Z,2.72
2019-01-14T16:18:19.124Z,2.66
2019-01-14T16:20:49.949Z,2.63
2019-01-14T16:23:20.843Z,2.62
2019-01-14T16:25:51.217Z,2.62
2019-01-14T16:28:21.552Z,2.61
2019-01-14T16:30:51.955Z,2.61
2019-01-14T16:33:22.421Z,2.60
2019-01-14T16:35:52.672Z,2.60
2019-01-14T16:38:22.890Z,2.60
2019-01-14T16:40:53.239Z,2.58
2019-01-14T16:43:23.976Z,2.54
2019-01-14T16:45:56.368Z,2.55
2019-01-14T16:48:27.869Z,2.56
2019-01-14T16:50:59.779Z,2.56
2019-01-14T16:53:30.846Z,2.55
2019-01-14T16:56:02.808Z,2.58
2019-01-14T16:58:33.376Z,2.58
2019-01-14T17:01:03.743Z,2.64
2019-01-14T17:03:34.584Z,2.63
2019-01-14T17:06:11.176Z,2.62
2019-01-14T17:08:41.912Z,2.60
2019-01-14T17:11:12.266Z,2.57
2019-01-14T17:13:42.846Z,2.55
2019-01-14T17:16:13.140Z,2.55
2019-01-14T17:18:43.851Z,2.52
2019-01-14T17:21:14.180Z,2.50
2019-01-14T17:23:44.517Z,2.49
2019-01-14T17:26:14.889Z,2.54
2019-01-14T17:28:45.290Z,2.55
2019-01-14T17:31:15.728Z,2.50
2019-01-14T17:33:46.250Z,2.48
2019-01-14T17:36:16.549Z,2.43
2019-01-14T17:38:46.910Z,2.44
2019-01-14T17:41:17.140Z,2.44
2019-01-14T17:43:50.460Z,2.46
2019-01-14T17:46:21.064Z,2.50
2019-01-14T17:48:52.063Z,2.50
2019-01-14T17:51:22.211Z,2.54
2019-01-14T17:53:52.622Z,2.56
2019-01-14T17:56:23.442Z,2.54
2019-01-14T17:58:53.934Z,2.47
2019-01-14T18:01:27.591Z,2.47
2019-01-14T18:03:57.981Z,2.45
2019-01-14T18:06:28.427Z,2.49
2019-01-14T18:08:58.933Z,2.52
2019-01-14T18:11:29.396Z,2.51
2019-01-14T18:14:02.380Z,2.47
2019-01-14T18:16:32.972Z,2.46
2019-01-14T18:19:03.401Z,2.47
2019-01-14T18:21:34.640Z,2.52
2019-01-14T18:24:07.204Z,2.57
2019-01-14T18:26:37.807Z,2.61
2019-01-14T18:29:09.191Z,2.67
2019-01-14T18:31:41.566Z,2.70
2019-01-14T18:34:12.209Z,2.72
2019-01-14T18:36:43.862Z,2.73
2019-01-14T18:39:14.702Z,2.75
2019-01-14T18:41:45.329Z,2.82
2019-01-14T18:44:18.312Z,2.85
2019-01-14T18:46:49.052Z,2.92
2019-01-14T18:49:19.596Z,3.01
2019-01-14T18:51:50.008Z,2.96
2019-01-14T18:54:20.892Z,2.88
2019-01-14T18:56:52.216Z,2.82
2019-01-14T18:59:23.741Z,2.82
2019-01-14T19:01:54.928Z,2.86
2019-01-14T19:04:25.637Z,2.86
2019-01-14T19:06:56.177Z,2.99
2019-01-14T19:09:26.980Z,3.05
2019-01-14T19:11:57.992Z,3.09
2019-01-14T19:14:28.420Z,3.13
2019-01-14T19:16:59.439Z,3.18
2019-01-14T19:19:30.300Z,3.22
2019-01-14T19:22:00.952Z,3.25
2019-01-14T19:24:31.655Z,3.24
2019-01-14T19:27:02.433Z,3.23
2019-01-14T19:29:32.944Z,3.16
2019-01-14T19:32:05.689Z,3.19
2019-01-14T19:34:36.913Z,3.23
2019-01-14T19:37:07.747Z,3.25
2019-01-14T19:39:38.158Z,3.25
2019-01-14T19:42:08.475Z,3.28
2019-01-14T19:44:39.305Z,3.28
2019-01-14T19:47:10.047Z,3.29
2019-01-14T19:49:40.626Z,3.32
2019-01-14T19:52:11.505Z,3.32
2019-01-14T19:54:42.094Z,3.30
2019-01-14T19:57:12.444Z,3.16
2019-01-14T19:59:44.104Z,3.17
2019-01-14T20:02:17.035Z,3.19
2019-01-14T20:04:48.045Z,3.22
2019-01-14T20:07:18.551Z,3.30
2019-01-14T20:09:51.639Z,3.31
2019-01-14T20:12:26.699Z,3.30
2019-01-14T20:14:59.419Z,3.32
2019-01-14T20:17:30.275Z,3.37
2019-01-14T20:20:01.197Z,3.47
2019-01-14T20:22:33.047Z,3.48
2019-01-14T20:25:07.890Z,3.45
2019-01-14T20:27:41.397Z,3.46
2019-01-14T20:30:15.034Z,3.42
2019-01-14T20:32:49.346Z,3.40
2019-01-14T20:35:22.228Z,3.37
2019-01-14T20:37:53.538Z,3.32
2019-01-14T20:40:30.312Z,3.33
2019-01-14T20:43:05.824Z,3.33
2019-01-14T20:45:36.249Z,3.36
2019-01-14T20:48:07.017Z,3.38
2019-01-14T20:50:37.788Z,3.37
2019-01-14T20:53:13.658Z,3.20
2019-01-14T20:55:40.249Z,3.16
2019-01-14T20:58:10.887Z,3.11
2019-01-14T21:00:41.495Z,3.09
2019-01-14T21:03:11.863Z,3.13
2019-01-14T21:05:42.219Z,3.07
2019-01-14T21:08:12.818Z,3.06
2019-01-14T21:10:43.261Z,3.02
2019-01-14T21:13:16.899Z,3.00
2019-01-14T21:15:48.041Z,2.98
2019-01-14T21:18:18.217Z,3.01
2019-01-14T21:20:48.742Z,3.03
2019-01-14T21:23:20.234Z,3.02
2019-01-14T21:25:50.793Z,3.12
2019-01-14T21:28:21.396Z,3.18
2019-01-14T21:30:51.566Z,3.23
2019-01-14T21:33:22.458Z,3.24
2019-01-14T21:35:52.781Z,3.23
2019-01-14T21:38:23.228Z,3.27
2019-01-14T21:40:53.555Z,3.28
2019-01-14T21:43:24.929Z,3.27
2019-01-14T21:45:55.348Z,3.35
2019-01-14T21:48:26.769Z,3.39
2019-01-14T21:50:57.532Z,3.39
2019-01-14T21:53:27.917Z,3.40
2019-01-14T21:55:58.582Z,3.44
2019-01-14T21:58:28.883Z,3.47
2019-01-14T22:00:59.298Z,3.46
2019-01-14T22:03:29.492Z,3.41
2019-01-14T22:05:59.695Z,3.45
2019-01-14T22:08:29.866Z,3.47
2019-01-14T22:11:01.699Z,3.46
2019-01-14T22:13:31.982Z,3.48
2019-01-14T22:16:02.276Z,3.47
2019-01-14T22:18:34.569Z,3.49
2019-01-14T22:21:06.100Z,3.47
2019-01-14T22:23:36.156Z,3.50
2019-01-14T22:26:06.392Z,3.50
2019-01-14T22:28:37.372Z,3.52
2019-01-14T22:31:07.586Z,3.55
2019-01-14T22:33:38.834Z,3.58
2019-01-14T22:36:10.078Z,3.60
2019-01-14T22:38:41.047Z,3.62
2019-01-14T22:41:11.276Z,3.62
2019-01-14T22:43:42.408Z,3.63
2019-01-14T22:46:12.986Z,3.64
2019-01-14T22:48:43.278Z,3.67
2019-01-14T22:51:13.640Z,3.70
2019-01-14T22:53:43.901Z,3.70
2019-01-14T22:56:15.597Z,3.74
2019-01-14T22:58:47.262Z,3.80
2019-01-14T23:01:29.043Z,3.82
2019-01-14T23:03:59.981Z,3.84
2019-01-14T23:06:30.348Z,3.88
2019-01-14T23:09:00.823Z,3.87
2019-01-14T23:11:31.177Z,3.89
2019-01-14T23:14:01.621Z,3.89
2019-01-14T23:16:32.278Z,3.91
2019-01-14T23:19:02.644Z,3.94
2019-01-14T23:21:32.940Z,3.94
2019-01-14T23:24:03.531Z,3.92
2019-01-14T23:26:34.108Z,3.92
2019-01-14T23:29:04.461Z,3.98
2019-01-14T23:31:34.693Z,4.00
2019-01-14T23:34:05.403Z,3.97
2019-01-14T23:36:35.679Z,3.94
2019-01-14T23:39:09.378Z,3.94
2019-01-14T23:41:39.669Z,3.93
2019-01-14T23:44:10.199Z,3.93
2019-01-14T23:46:40.620Z,3.90
2019-01-14T23:49:11.261Z,3.87
2019-01-14T23:51:41.622Z,3.86
2019-01-14T23:54:12.019Z,3.87
2019-01-14T23:56:42.581Z,3.95
2019-01-14T23:59:14.103Z,4.01
