createdAt,value
2023-02-24T00:01:59.981Z,89.43
2023-02-24T00:04:40.145Z,89.47
2023-02-24T00:07:14.428Z,89.29
2023-02-24T00:09:48.371Z,89.47
2023-02-24T00:12:23.081Z,89.47
2023-02-24T00:14:59.034Z,89.51
2023-02-24T00:17:31.479Z,89.47
2023-02-24T00:20:13.991Z,89.29
2023-02-24T00:22:48.169Z,89.41
2023-02-24T00:25:22.511Z,89.34
2023-02-24T00:28:01.602Z,89.18
2023-02-24T00:30:37.232Z,89.11
2023-02-24T00:33:13.263Z,89.13
2023-02-24T00:35:49.844Z,89.59
2023-02-24T00:38:25.287Z,89.39
2023-02-24T00:40:57.181Z,89.45
2023-02-24T00:43:37.260Z,89.58
2023-02-24T00:46:11.737Z,89.46
2023-02-24T00:48:46.512Z,89.33
2023-02-24T00:51:23.540Z,89.50
2023-02-24T00:53:59.833Z,89.45
2023-02-24T00:56:34.047Z,89.70
2023-02-24T00:59:07.695Z,89.65
2023-02-24T01:01:49.526Z,89.55
2023-02-24T01:04:24.922Z,89.69
2023-02-24T01:07:00.349Z,89.73
2023-02-24T01:09:35.327Z,89.77
2023-02-24T01:12:34.071Z,90.16
2023-02-24T01:15:10.794Z,90.30
2023-02-24T01:17:47.340Z,90.81
2023-02-24T01:20:20.008Z,90.93
2023-02-24T01:22:54.315Z,90.93
2023-02-24T01:25:34.779Z,91.14
2023-02-24T01:28:08.293Z,91.18
2023-02-24T01:30:40.082Z,91.31
2023-02-24T01:33:14.639Z,91.22
2023-02-24T01:35:49.393Z,91.20
2023-02-24T01:38:25.438Z,91.34
2023-02-24T01:41:05.644Z,91.55
2023-02-24T01:44:22.461Z,91.61
2023-02-24T01:46:57.508Z,91.88
2023-02-24T01:49:43.795Z,91.87
2023-02-24T01:52:22.564Z,92.13
2023-02-24T01:54:58.768Z,92.13
2023-02-24T01:57:36.561Z,92.27
2023-02-24T02:00:31.393Z,92.15
2023-02-24T02:03:14.434Z,92.31
2023-02-24T02:05:49.755Z,92.20
2023-02-24T02:08:27.367Z,92.33
2023-02-24T02:11:06.800Z,92.38
2023-02-24T02:13:43.508Z,92.54
2023-02-24T02:16:45.553Z,92.56
2023-02-24T02:19:55.200Z,92.76
2023-02-24T02:23:00.597Z,92.91
2023-02-24T02:25:46.321Z,92.93
2023-02-24T02:28:44.918Z,93.08
2023-02-24T02:32:04.180Z,93.06
2023-02-24T02:34:50.544Z,93.27
2023-02-24T02:37:34.334Z,93.31
2023-02-24T02:40:20.302Z,93.22
2023-02-24T02:43:00.375Z,93.31
2023-02-24T02:45:41.551Z,93.30
2023-02-24T02:48:21.421Z,93.23
2023-02-24T02:51:04.507Z,93.30
2023-02-24T02:53:43.378Z,93.25
2023-02-24T02:56:20.314Z,93.35
2023-02-24T02:58:57.446Z,93.25
2023-02-24T03:01:33.802Z,93.21
2023-02-24T03:04:11.883Z,93.23
2023-02-24T03:06:54.162Z,93.31
2023-02-24T03:09:29.349Z,93.20
2023-02-24T03:12:08.535Z,93.07
2023-02-24T03:14:51.536Z,93.24
2023-02-24T03:17:27.409Z,93.17
2023-02-24T03:20:13.956Z,93.05
2023-02-24T03:22:51.852Z,93.04
2023-02-24T03:25:31.228Z,92.78
2023-02-24T03:28:16.026Z,92.95
2023-02-24T03:30:59.988Z,93.12
2023-02-24T03:33:38.698Z,93.27
2023-02-24T03:36:15.411Z,93.07
2023-02-24T03:38:53.288Z,93.16
2023-02-24T03:41:30.170Z,93.19
2023-02-24T03:44:06.327Z,93.20
2023-02-24T03:46:38.452Z,93.11
2023-02-24T03:49:13.363Z,93.10
2023-02-24T03:51:56.765Z,93.22
2023-02-24T03:54:47.935Z,93.14
2023-02-24T03:57:34.642Z,93.23
2023-02-24T04:00:23.157Z,93.29
2023-02-24T04:03:06.723Z,93.35
2023-02-24T04:05:47.720Z,93.44
2023-02-24T04:08:26.637Z,93.40
2023-02-24T04:11:04.884Z,93.33
2023-02-24T04:13:45.698Z,93.34
2023-02-24T04:16:37.748Z,93.19
2023-02-24T04:19:17.075Z,93.31
2023-02-24T04:21:52.444Z,93.18
2023-02-24T04:24:32.933Z,93.18
2023-02-24T04:27:12.484Z,93.09
2023-02-24T04:29:53.235Z,92.82
2023-02-24T04:32:31.553Z,92.56
2023-02-24T04:35:12.825Z,92.53
2023-02-24T04:37:48.411Z,92.48
2023-02-24T04:40:26.236Z,92.46
2023-02-24T04:42:59.570Z,92.42
2023-02-24T04:45:32.854Z,92.32
2023-02-24T04:48:12.715Z,92.32
2023-02-24T04:50:45.648Z,92.15
2023-02-24T04:53:18.769Z,92.16
2023-02-24T04:55:52.483Z,92.30
2023-02-24T04:58:28.640Z,92.35
2023-02-24T05:01:02.476Z,92.33
2023-02-24T05:03:35.732Z,92.28
2023-02-24T05:06:10.483Z,92.55
2023-02-24T05:08:42.407Z,92.41
2023-02-24T05:11:20.218Z,92.18
2023-02-24T05:13:53.848Z,92.33
2023-02-24T05:16:28.828Z,92.39
2023-02-24T05:19:28.360Z,92.08
2023-02-24T05:22:03.604Z,92.28
2023-02-24T05:24:41.267Z,92.22
2023-02-24T05:27:12.913Z,92.35
2023-02-24T05:29:49.624Z,92.21
2023-02-24T05:32:24.523Z,92.22
2023-02-24T05:34:58.732Z,92.09
2023-02-24T05:37:34.248Z,91.98
2023-02-24T05:40:14.336Z,91.97
2023-02-24T05:42:46.847Z,92.01
2023-02-24T05:45:29.993Z,91.87
2023-02-24T05:48:06.162Z,91.91
2023-02-24T05:50:39.526Z,91.77
2023-02-24T05:53:10.420Z,91.65
2023-02-24T05:55:44.500Z,91.99
2023-02-24T05:58:16.663Z,91.94
2023-02-24T06:00:52.097Z,91.81
2023-02-24T06:03:31.783Z,91.78
2023-02-24T06:06:10.285Z,91.82
2023-02-24T06:08:49.540Z,91.70
2023-02-24T06:11:23.641Z,91.59
2023-02-24T06:13:58.275Z,91.77
2023-02-24T06:16:31.684Z,91.64
2023-02-24T06:19:05.756Z,91.76
2023-02-24T06:21:41.574Z,91.86
2023-02-24T06:24:18.538Z,91.63
2023-02-24T06:26:53.441Z,91.77
2023-02-24T06:29:29.499Z,91.67
2023-02-24T06:32:08.834Z,91.79
2023-02-24T06:34:41.710Z,91.79
2023-02-24T06:37:17.481Z,91.80
2023-02-24T06:39:51.653Z,91.77
2023-02-24T06:42:25.359Z,91.70
2023-02-24T06:44:58.761Z,91.70
2023-02-24T06:47:32.612Z,91.71
2023-02-24T06:50:10.360Z,91.68
2023-02-24T06:52:46.808Z,91.81
2023-02-24T06:55:25.683Z,91.53
2023-02-24T06:58:08.357Z,91.72
2023-02-24T07:00:43.056Z,91.68
2023-02-24T07:03:21.083Z,91.80
2023-02-24T07:06:11.567Z,92.06
2023-02-24T07:08:46.475Z,92.26
2023-02-24T07:11:21.349Z,92.16
2023-02-24T07:13:55.608Z,92.16
2023-02-24T07:16:30.431Z,92.26
2023-02-24T07:19:05.520Z,92.38
2023-02-24T07:21:40.526Z,92.27
2023-02-24T07:24:16.648Z,92.70
2023-02-24T07:26:56.698Z,92.55
2023-02-24T07:29:31.018Z,92.63
2023-02-24T07:32:05.552Z,92.83
2023-02-24T07:34:41.039Z,92.76
2023-02-24T07:37:13.801Z,92.99
2023-02-24T07:39:50.704Z,93.03
2023-02-24T07:42:22.245Z,93.19
2023-02-24T07:44:56.508Z,92.99
2023-02-24T07:47:30.485Z,93.04
2023-02-24T07:50:07.908Z,93.10
2023-02-24T07:52:39.066Z,93.25
2023-02-24T07:55:15.736Z,93.23
2023-02-24T07:57:56.793Z,93.29
2023-02-24T08:00:31.408Z,93.17
2023-02-24T08:03:03.799Z,93.34
2023-02-24T08:05:44.687Z,93.28
2023-02-24T08:08:21.166Z,93.21
2023-02-24T08:11:05.569Z,93.16
2023-02-24T08:13:38.341Z,92.69
2023-02-24T08:16:12.424Z,92.54
2023-02-24T08:18:48.678Z,92.52
2023-02-24T08:21:22.181Z,92.63
2023-02-24T08:23:56.422Z,92.77
2023-02-24T08:26:31.942Z,92.83
2023-02-24T08:29:07.320Z,92.89
2023-02-24T08:31:38.662Z,92.67
2023-02-24T08:34:16.345Z,92.75
2023-02-24T08:36:55.355Z,92.58
2023-02-24T08:39:36.757Z,92.67
2023-02-24T08:42:09.686Z,92.27
2023-02-24T08:44:46.030Z,92.04
2023-02-24T08:47:21.587Z,91.85
2023-02-24T08:49:55.540Z,91.64
2023-02-24T08:52:27.479Z,91.65
2023-02-24T08:55:10.972Z,91.29
2023-02-24T08:57:53.403Z,91.10
2023-02-24T09:00:46.707Z,91.23
2023-02-24T09:03:29.769Z,91.00
2023-02-24T09:06:06.565Z,90.90
2023-02-24T09:08:41.842Z,91.00
2023-02-24T09:11:16.526Z,91.22
2023-02-24T09:13:56.701Z,91.16
2023-02-24T09:16:28.746Z,91.49
2023-02-24T09:19:40.671Z,91.54
2023-02-24T09:22:30.769Z,91.81
2023-02-24T09:25:18.468Z,91.92
2023-02-24T09:28:07.719Z,91.99
2023-02-24T09:30:52.788Z,91.84
2023-02-24T09:33:28.787Z,91.75
2023-02-24T09:36:11.238Z,91.61
2023-02-24T09:39:02.004Z,91.35
2023-02-24T09:41:51.929Z,91.15
2023-02-24T09:44:33.985Z,91.19
2023-02-24T09:47:14.098Z,90.85
2023-02-24T09:49:56.698Z,91.16
2023-02-24T09:52:41.793Z,90.84
2023-02-24T09:55:25.856Z,90.70
2023-02-24T09:58:19.215Z,90.63
2023-02-24T10:01:00.107Z,90.59
2023-02-24T10:04:08.785Z,90.55
2023-02-24T10:06:51.569Z,89.52
2023-02-24T10:09:33.995Z,88.96
2023-02-24T10:12:17.410Z,89.10
2023-02-24T10:15:16.288Z,88.79
2023-02-24T10:17:56.838Z,88.88
2023-02-24T10:20:39.092Z,88.18
2023-02-24T10:23:32.329Z,88.01
2023-02-24T10:26:08.010Z,87.57
2023-02-24T10:28:51.984Z,87.46
2023-02-24T10:31:34.957Z,87.65
2023-02-24T10:34:11.534Z,87.88
2023-02-24T10:36:48.511Z,87.90
2023-02-24T10:39:25.146Z,87.84
2023-02-24T10:42:15.163Z,87.52
2023-02-24T10:45:01.375Z,87.73
2023-02-24T10:47:35.465Z,87.29
2023-02-24T10:50:19.306Z,87.46
2023-02-24T10:53:08.674Z,87.39
2023-02-24T10:56:02.012Z,87.37
2023-02-24T10:58:44.489Z,86.43
2023-02-24T11:01:21.070Z,85.91
2023-02-24T11:04:22.880Z,85.88
2023-02-24T11:07:10.083Z,86.10
2023-02-24T11:09:52.693Z,86.22
2023-02-24T11:12:45.031Z,86.04
2023-02-24T11:15:43.364Z,86.02
2023-02-24T11:18:20.346Z,86.34
2023-02-24T11:20:55.661Z,86.03
2023-02-24T11:23:35.268Z,86.20
2023-02-24T11:26:26.757Z,86.44
2023-02-24T11:29:10.643Z,86.04
2023-02-24T11:32:09.397Z,86.02
2023-02-24T11:35:08.720Z,86.07
2023-02-24T11:37:44.754Z,85.92
2023-02-24T11:40:23.539Z,85.60
2023-02-24T11:43:01.015Z,85.81
2023-02-24T11:45:39.656Z,85.77
2023-02-24T11:48:22.982Z,85.94
2023-02-24T11:51:02.579Z,85.86
2023-02-24T11:53:41.507Z,85.98
2023-02-24T11:56:20.158Z,85.97
2023-02-24T11:59:00.870Z,86.05
2023-02-24T12:01:44.666Z,86.25
2023-02-24T12:04:26.442Z,86.61
2023-02-24T12:07:06.935Z,86.43
2023-02-24T12:09:46.292Z,86.40
2023-02-24T12:12:28.670Z,86.46
2023-02-24T12:15:03.827Z,85.92
2023-02-24T12:17:39.721Z,85.87
2023-02-24T12:20:28.094Z,86.02
2023-02-24T12:23:10.295Z,86.21
2023-02-24T12:26:02.139Z,85.66
2023-02-24T12:28:54.373Z,85.69
2023-02-24T12:31:41.603Z,85.27
2023-02-24T12:34:33.102Z,85.41
2023-02-24T12:37:24.791Z,85.34
2023-02-24T12:40:12.109Z,85.56
2023-02-24T12:42:52.355Z,84.95
2023-02-24T12:45:37.768Z,83.91
2023-02-24T12:48:27.833Z,83.50
2023-02-24T12:51:08.967Z,83.58
2023-02-24T12:54:00.387Z,83.56
2023-02-24T12:56:44.050Z,83.50
2023-02-24T12:59:22.890Z,83.10
2023-02-24T13:02:07.250Z,83.24
2023-02-24T13:04:50.572Z,82.82
2023-02-24T13:07:38.860Z,81.93
2023-02-24T13:10:28.559Z,81.88
2023-02-24T13:13:09.173Z,80.88
2023-02-24T13:15:54.423Z,80.90
2023-02-24T13:18:32.654Z,80.80
2023-02-24T13:21:11.240Z,80.39
2023-02-24T13:24:01.781Z,80.30
2023-02-24T13:26:35.319Z,79.27
2023-02-24T13:29:16.335Z,79.25
2023-02-24T13:31:55.701Z,79.50
2023-02-24T13:34:45.068Z,79.70
2023-02-24T13:37:29.947Z,79.11
2023-02-24T13:40:13.270Z,79.18
2023-02-24T13:42:58.142Z,78.96
2023-02-24T13:45:33.976Z,78.76
2023-02-24T13:48:35.747Z,78.50
2023-02-24T13:51:33.015Z,79.12
2023-02-24T13:54:20.910Z,79.08
2023-02-24T13:57:04.957Z,78.86
2023-02-24T14:00:10.629Z,78.55
2023-02-24T14:02:46.327Z,78.99
2023-02-24T14:05:26.933Z,79.09
2023-02-24T14:08:00.200Z,78.64
2023-02-24T14:10:37.888Z,78.93
2023-02-24T14:13:18.031Z,78.82
2023-02-24T14:15:50.559Z,78.62
2023-02-24T14:18:27.680Z,78.82
2023-02-24T14:21:01.122Z,78.61
2023-02-24T14:23:37.510Z,78.67
2023-02-24T14:26:18.538Z,78.86
2023-02-24T14:29:00.657Z,78.57
2023-02-24T14:31:33.893Z,78.29
2023-02-24T14:34:08.862Z,78.44
2023-02-24T14:36:46.955Z,78.09
2023-02-24T14:39:23.561Z,78.00
2023-02-24T14:42:13.149Z,77.99
2023-02-24T14:44:47.960Z,77.83
2023-02-24T14:47:23.204Z,77.91
2023-02-24T14:49:59.601Z,77.88
2023-02-24T14:52:40.896Z,77.23
2023-02-24T14:55:18.333Z,77.16
2023-02-24T14:57:59.011Z,77.26
2023-02-24T15:00:36.342Z,77.48
2023-02-24T15:03:16.170Z,77.52
2023-02-24T15:05:59.320Z,77.27
2023-02-24T15:08:39.108Z,77.12
2023-02-24T15:11:22.637Z,77.01
2023-02-24T15:13:59.066Z,77.05
2023-02-24T15:16:38.964Z,76.54
2023-02-24T15:19:28.219Z,76.83
2023-02-24T15:22:05.754Z,76.62
2023-02-24T15:24:38.203Z,77.00
2023-02-24T15:27:25.672Z,76.71
2023-02-24T15:30:27.165Z,76.48
2023-02-24T15:33:17.804Z,76.67
2023-02-24T15:35:54.043Z,76.52
2023-02-24T15:38:32.638Z,76.58
2023-02-24T15:41:09.478Z,76.75
2023-02-24T15:43:49.966Z,76.84
2023-02-24T15:46:29.425Z,76.63
2023-02-24T15:49:02.655Z,76.93
2023-02-24T15:51:40.286Z,76.78
2023-02-24T15:54:15.867Z,76.84
2023-02-24T15:56:51.121Z,76.90
2023-02-24T15:59:25.202Z,76.89
2023-02-24T16:01:57.906Z,76.93
2023-02-24T16:04:33.446Z,76.91
2023-02-24T16:07:12.737Z,77.06
2023-02-24T16:09:46.590Z,76.94
2023-02-24T16:12:28.780Z,77.17
2023-02-24T16:15:27.262Z,77.05
2023-02-24T16:18:01.635Z,76.97
2023-02-24T16:20:39.016Z,77.33
2023-02-24T16:23:16.178Z,77.16
2023-02-24T16:25:48.810Z,77.40
2023-02-24T16:28:23.095Z,77.54
2023-02-24T16:30:55.796Z,77.39
2023-02-24T16:33:36.764Z,77.57
2023-02-24T16:36:21.758Z,77.76
2023-02-24T16:38:55.726Z,77.56
2023-02-24T16:41:30.890Z,77.85
2023-02-24T16:44:03.106Z,78.00
2023-02-24T16:46:40.271Z,77.88
2023-02-24T16:49:19.823Z,78.01
2023-02-24T16:51:53.138Z,77.90
2023-02-24T16:54:33.988Z,78.02
2023-02-24T16:57:07.124Z,78.11
2023-02-24T16:59:40.978Z,78.01
2023-02-24T17:02:27.308Z,78.11
2023-02-24T17:05:06.327Z,78.11
2023-02-24T17:07:40.127Z,78.12
2023-02-24T17:10:22.466Z,78.08
2023-02-24T17:12:59.859Z,78.38
2023-02-24T17:15:44.285Z,78.26
2023-02-24T17:18:18.054Z,78.28
2023-02-24T17:20:54.890Z,78.43
2023-02-24T17:23:30.050Z,78.55
2023-02-24T17:26:05.195Z,78.36
2023-02-24T17:28:38.654Z,78.45
2023-02-24T17:31:31.301Z,78.54
2023-02-24T17:34:07.508Z,78.56
2023-02-24T17:36:46.094Z,78.57
2023-02-24T17:39:23.582Z,78.51
2023-02-24T17:41:58.421Z,78.61
2023-02-24T17:44:32.967Z,78.56
2023-02-24T17:47:09.733Z,78.73
2023-02-24T17:49:41.721Z,78.49
2023-02-24T17:52:15.897Z,78.46
2023-02-24T17:54:48.739Z,78.46
2023-02-24T17:57:23.438Z,78.55
2023-02-24T17:59:56.376Z,78.36
2023-02-24T18:02:33.846Z,78.61
2023-02-24T18:05:07.498Z,78.58
2023-02-24T18:07:44.983Z,78.61
2023-02-24T18:10:19.394Z,78.54
2023-02-24T18:12:51.028Z,78.59
2023-02-24T18:15:24.400Z,78.57
2023-02-24T18:18:06.082Z,78.37
2023-02-24T18:20:44.324Z,78.52
2023-02-24T18:23:16.956Z,78.38
2023-02-24T18:25:48.056Z,78.48
2023-02-24T18:28:25.145Z,78.58
2023-02-24T18:30:56.307Z,78.65
2023-02-24T18:33:30.669Z,78.68
2023-02-24T18:36:07.064Z,78.66
2023-02-24T18:38:41.215Z,78.94
2023-02-24T18:41:17.957Z,78.57
2023-02-24T18:43:53.417Z,78.69
2023-02-24T18:46:31.661Z,78.61
2023-02-24T18:49:05.077Z,78.65
2023-02-24T18:51:49.091Z,78.76
2023-02-24T18:54:23.773Z,78.76
2023-02-24T18:56:58.965Z,78.74
2023-02-24T18:59:32.785Z,78.83
2023-02-24T19:02:08.780Z,78.61
2023-02-24T19:04:44.478Z,78.97
2023-02-24T19:07:17.519Z,78.82
2023-02-24T19:09:55.456Z,78.73
2023-02-24T19:12:28.518Z,78.70
2023-02-24T19:15:06.332Z,78.74
2023-02-24T19:17:40.120Z,78.77
2023-02-24T19:20:19.610Z,78.84
2023-02-24T19:22:57.215Z,78.60
2023-02-24T19:25:30.860Z,78.60
2023-02-24T19:28:04.446Z,78.83
2023-02-24T19:30:45.280Z,78.77
2023-02-24T19:33:22.962Z,78.80
2023-02-24T19:36:01.316Z,78.55
2023-02-24T19:38:39.274Z,78.71
2023-02-24T19:41:13.906Z,78.62
2023-02-24T19:43:46.394Z,78.65
2023-02-24T19:46:20.612Z,78.65
2023-02-24T19:48:53.896Z,78.72
2023-02-24T19:51:30.289Z,79.00
2023-02-24T19:54:06.724Z,78.92
2023-02-24T19:56:40.350Z,78.84
2023-02-24T19:59:17.890Z,79.05
2023-02-24T20:01:54.831Z,79.28
2023-02-24T20:04:32.539Z,79.00
2023-02-24T20:07:08.994Z,79.27
2023-02-24T20:09:46.954Z,79.15
2023-02-24T20:12:19.890Z,79.17
2023-02-24T20:14:53.379Z,79.16
2023-02-24T20:17:25.514Z,79.34
2023-02-24T20:19:59.761Z,79.38
2023-02-24T20:22:32.536Z,79.49
2023-02-24T20:25:05.639Z,79.45
2023-02-24T20:27:43.101Z,79.45
2023-02-24T20:30:23.293Z,79.54
2023-02-24T20:32:59.589Z,79.58
2023-02-24T20:35:32.560Z,79.66
2023-02-24T20:38:04.985Z,79.66
2023-02-24T20:40:41.332Z,80.06
2023-02-24T20:43:13.366Z,79.88
2023-02-24T20:45:47.085Z,79.36
2023-02-24T20:48:23.263Z,79.51
2023-02-24T20:50:56.680Z,79.48
2023-02-24T20:53:32.898Z,79.44
2023-02-24T20:56:14.311Z,79.39
2023-02-24T20:58:47.186Z,79.53
2023-02-24T21:01:24.437Z,79.63
2023-02-24T21:04:07.402Z,79.58
2023-02-24T21:06:39.699Z,79.73
2023-02-24T21:09:13.714Z,80.05
2023-02-24T21:11:48.341Z,79.95
2023-02-24T21:14:24.224Z,79.84
2023-02-24T21:17:00.526Z,80.18
2023-02-24T21:19:33.861Z,80.15
2023-02-24T21:22:17.505Z,80.12
2023-02-24T21:25:01.297Z,80.25
2023-02-24T21:27:35.365Z,80.17
2023-02-24T21:30:29.282Z,80.30
2023-02-24T21:33:02.649Z,80.15
2023-02-24T21:35:36.888Z,80.43
2023-02-24T21:38:11.684Z,80.47
2023-02-24T21:40:45.712Z,80.55
2023-02-24T21:43:22.489Z,80.54
2023-02-24T21:45:58.354Z,80.42
2023-02-24T21:48:30.714Z,80.49
2023-02-24T21:51:06.654Z,80.65
2023-02-24T21:53:39.104Z,80.60
2023-02-24T21:56:22.007Z,80.65
2023-02-24T21:58:58.231Z,80.65
2023-02-24T22:01:34.280Z,81.00
2023-02-24T22:04:15.304Z,80.64
2023-02-24T22:06:53.368Z,80.93
2023-02-24T22:09:26.394Z,80.80
2023-02-24T22:12:00.167Z,80.87
2023-02-24T22:14:40.749Z,80.95
2023-02-24T22:17:18.765Z,80.91
2023-02-24T22:19:56.059Z,80.79
2023-02-24T22:22:37.090Z,80.82
2023-02-24T22:25:12.495Z,80.77
2023-02-24T22:27:49.782Z,80.99
2023-02-24T22:30:22.912Z,81.12
2023-02-24T22:33:04.197Z,81.29
2023-02-24T22:35:43.662Z,81.43
2023-02-24T22:38:17.907Z,81.33
2023-02-24T22:41:04.720Z,81.54
2023-02-24T22:43:38.678Z,81.54
2023-02-24T22:46:17.946Z,81.65
2023-02-24T22:48:50.919Z,81.66
2023-02-24T22:51:29.670Z,81.72
2023-02-24T22:54:06.696Z,81.81
2023-02-24T22:56:39.773Z,82.11
2023-02-24T22:59:18.955Z,81.90
2023-02-24T23:01:58.689Z,82.22
2023-02-24T23:04:37.019Z,82.19
2023-02-24T23:07:10.288Z,82.52
2023-02-24T23:09:52.197Z,82.63
2023-02-24T23:12:26.936Z,82.63
2023-02-24T23:15:05.510Z,82.34
2023-02-24T23:17:41.085Z,82.53
2023-02-24T23:20:17.057Z,82.74
2023-02-24T23:22:53.178Z,82.59
2023-02-24T23:25:26.949Z,82.54
2023-02-24T23:28:00.426Z,82.55
2023-02-24T23:30:35.594Z,82.56
2023-02-24T23:33:11.693Z,82.58
2023-02-24T23:35:46.244Z,82.58
2023-02-24T23:38:26.279Z,82.52
2023-02-24T23:41:03.388Z,82.36
2023-02-24T23:43:40.236Z,82.68
2023-02-24T23:46:17.109Z,82.52
2023-02-24T23:49:01.908Z,82.54
2023-02-24T23:51:48.490Z,82.64
2023-02-24T23:54:23.034Z,82.78
2023-02-24T23:56:56.898Z,82.66
2023-02-24T23:59:32.995Z,82.72
