createdAt,value
2022-10-16T00:06:33.920Z,4.70
2022-10-16T00:16:37.315Z,5.10
2022-10-16T00:26:42.364Z,4.70
2022-10-16T00:46:49.579Z,4.30
2022-10-16T00:56:53.713Z,4.20
2022-10-16T01:07:12.523Z,4.85
2022-10-16T01:17:20.577Z,3.85
2022-10-16T01:27:28.370Z,3.92
2022-10-16T01:37:37.310Z,4.07
2022-10-16T01:47:42.843Z,3.25
2022-10-16T01:57:49.782Z,3.00
2022-10-16T02:07:54.206Z,3.25
2022-10-16T02:17:57.441Z,2.60
2022-10-16T02:28:06.477Z,3.13
2022-10-16T02:48:16.033Z,2.57
2022-10-16T03:08:24.702Z,2.75
2022-10-16T03:18:27.629Z,2.47
2022-10-16T03:28:31.922Z,2.33
2022-10-16T03:38:34.938Z,1.97
2022-10-16T03:48:40.905Z,1.70
2022-10-16T03:58:43.850Z,2.15
2022-10-16T04:08:48.171Z,2.05
2022-10-16T04:18:51.301Z,2.50
2022-10-16T04:28:55.686Z,2.53
2022-10-16T04:38:58.626Z,3.00
2022-10-16T04:49:03.108Z,3.00
2022-10-16T04:59:06.058Z,3.00
2022-10-16T05:09:10.932Z,3.03
2022-10-16T05:19:29.323Z,3.33
2022-10-16T05:29:33.794Z,2.88
2022-10-16T05:39:37.895Z,3.13
2022-10-16T05:49:42.167Z,3.17
2022-10-16T05:59:45.082Z,2.50
2022-10-16T06:09:51.721Z,3.72
2022-10-16T06:19:54.757Z,3.25
2022-10-16T06:29:59.315Z,3.40
2022-10-16T06:40:05.230Z,3.70
2022-10-16T06:50:10.115Z,3.22
2022-10-16T07:10:17.836Z,3.20
2022-10-16T07:20:21.604Z,3.13
2022-10-16T07:30:26.291Z,2.95
2022-10-16T07:40:29.319Z,2.40
2022-10-16T07:50:33.771Z,2.50
2022-10-16T08:00:38.406Z,3.23
2022-10-16T08:10:43.124Z,2.92
2022-10-16T08:20:46.188Z,2.97
2022-10-16T08:30:50.654Z,2.42
2022-10-16T08:40:57.731Z,2.13
2022-10-16T08:51:04.794Z,1.92
2022-10-16T09:01:16.014Z,1.90
2022-10-16T09:11:32.463Z,1.50
2022-10-16T09:21:39.430Z,2.20
2022-10-16T09:31:44.656Z,2.17
2022-10-16T09:41:48.098Z,2.03
2022-10-16T09:51:54.815Z,2.30
2022-10-16T10:02:00.152Z,3.10
2022-10-16T10:12:06.573Z,2.25
2022-10-16T10:22:28.239Z,2.80
2022-10-16T10:32:43.240Z,2.55
2022-10-16T10:42:55.180Z,2.35
2022-10-16T10:53:10.394Z,2.33
2022-10-16T11:03:25.259Z,2.50
2022-10-16T11:13:37.040Z,2.85
2022-10-16T11:23:45.353Z,2.75
2022-10-16T11:33:55.023Z,3.00
2022-10-16T11:44:12.460Z,2.88
2022-10-16T11:54:23.585Z,2.53
2022-10-16T12:04:34.493Z,2.13
2022-10-16T12:15:03.792Z,2.42
2022-10-16T12:25:03.952Z,1.98
2022-10-16T12:35:21.227Z,2.33
2022-10-16T12:45:32.256Z,2.25
2022-10-16T12:55:53.358Z,1.75
2022-10-16T13:06:10.314Z,1.83
2022-10-16T13:16:25.204Z,1.45
2022-10-16T13:26:40.125Z,1.70
2022-10-16T13:36:48.651Z,1.73
2022-10-16T13:47:01.192Z,2.15
2022-10-16T13:57:26.213Z,2.10
2022-10-16T14:07:32.301Z,2.72
2022-10-16T14:17:38.136Z,1.90
2022-10-16T14:27:41.253Z,2.00
2022-10-16T14:37:46.564Z,1.58
2022-10-16T14:47:52.785Z,2.35
2022-10-16T14:57:59.852Z,1.95
2022-10-16T15:08:05.787Z,2.08
2022-10-16T15:18:10.422Z,1.40
2022-10-16T15:28:14.731Z,4.28
2022-10-16T15:58:27.025Z,2.63
2022-10-16T16:18:34.348Z,1.63
2022-10-16T16:38:41.914Z,2.22
2022-10-16T16:48:45.074Z,2.60
2022-10-16T16:58:50.075Z,2.47
2022-10-16T17:08:53.564Z,2.65
2022-10-16T17:18:57.954Z,5.65
2022-10-16T17:29:02.994Z,6.20
2022-10-16T17:39:09.787Z,6.47
2022-10-16T17:49:13.014Z,6.50
2022-10-16T17:59:17.564Z,5.45
2022-10-16T18:19:26.447Z,8.32
2022-10-16T18:29:29.552Z,5.07
2022-10-16T18:39:34.087Z,5.80
2022-10-16T18:49:37.227Z,6.03
2022-10-16T18:59:41.792Z,7.43
2022-10-16T19:09:44.883Z,6.90
2022-10-16T19:19:49.240Z,6.20
2022-10-16T19:29:52.168Z,7.55
2022-10-16T19:39:56.559Z,7.80
2022-10-16T19:49:59.493Z,10.57
2022-10-16T20:00:04.986Z,8.10
2022-10-16T20:10:10.833Z,10.40
2022-10-16T20:20:15.406Z,10.13
2022-10-16T20:30:18.594Z,14.00
2022-10-16T20:40:23.129Z,10.77
2022-10-16T20:50:29.300Z,9.80
2022-10-16T21:00:33.810Z,10.65
2022-10-16T21:10:37.006Z,10.48
2022-10-16T21:20:44.918Z,12.70
2022-10-16T21:30:47.862Z,11.98
2022-10-16T21:40:52.192Z,14.48
2022-10-16T21:50:55.154Z,14.00
2022-10-16T22:00:59.602Z,15.82
2022-10-16T22:11:06.546Z,16.00
2022-10-16T22:21:10.972Z,16.67
2022-10-16T22:31:15.834Z,13.80
2022-10-16T22:51:23.658Z,15.87
2022-10-16T23:01:31.429Z,15.85
2022-10-16T23:11:34.735Z,15.97
2022-10-16T23:21:39.072Z,15.47
2022-10-16T23:31:42.036Z,10.97
2022-10-16T23:41:46.318Z,15.23
2022-10-16T23:51:49.238Z,15.13
