createdAt,value
2022-09-12T00:01:26.622Z,1.60
2022-09-12T00:03:56.739Z,2.00
2022-09-12T00:06:28.378Z,2.15
2022-09-12T00:08:58.687Z,1.75
2022-09-12T00:11:27.623Z,1.08
2022-09-12T00:14:02.091Z,1.58
2022-09-12T00:16:33.152Z,1.70
2022-09-12T00:21:30.282Z,1.58
2022-09-12T00:23:58.580Z,1.60
2022-09-12T00:26:27.076Z,1.80
2022-09-12T00:28:55.567Z,1.42
2022-09-12T00:31:28.140Z,1.67
2022-09-12T00:34:00.708Z,1.13
2022-09-12T00:36:30.511Z,1.80
2022-09-12T00:38:58.997Z,1.60
2022-09-12T00:41:30.511Z,1.73
2022-09-12T00:44:00.887Z,1.58
2022-09-12T00:46:37.070Z,1.90
2022-09-12T00:49:13.684Z,1.88
2022-09-12T00:51:45.888Z,2.17
2022-09-12T00:54:18.822Z,2.00
2022-09-12T00:56:49.620Z,2.40
2022-09-12T00:59:25.467Z,2.60
2022-09-12T01:01:56.075Z,1.80
2022-09-12T01:04:27.737Z,1.60
2022-09-12T01:06:58.906Z,1.60
2022-09-12T01:11:56.320Z,1.58
2022-09-12T01:14:24.720Z,2.22
2022-09-12T01:16:54.574Z,1.70
2022-09-12T01:20:04.880Z,2.13
2022-09-12T01:23:02.035Z,2.20
2022-09-12T01:25:40.388Z,1.77
2022-09-12T01:28:40.121Z,1.50
2022-09-12T01:31:16.840Z,1.65
2022-09-12T01:34:01.454Z,1.60
2022-09-12T01:36:45.986Z,1.70
2022-09-12T01:39:29.139Z,2.15
2022-09-12T01:42:11.258Z,1.98
2022-09-12T01:44:49.383Z,2.10
2022-09-12T01:47:24.083Z,2.38
2022-09-12T01:50:01.212Z,2.10
2022-09-12T01:52:35.693Z,3.35
2022-09-12T01:55:12.877Z,2.70
2022-09-12T01:57:50.323Z,3.05
2022-09-12T02:00:18.742Z,2.67
2022-09-12T02:02:54.970Z,2.35
2022-09-12T02:05:29.563Z,2.45
2022-09-12T02:08:04.833Z,1.75
2022-09-12T02:10:36.258Z,2.08
2022-09-12T02:13:14.655Z,2.70
2022-09-12T02:15:48.107Z,1.77
2022-09-12T02:18:19.783Z,2.00
2022-09-12T02:20:50.245Z,2.97
2022-09-12T02:23:26.482Z,3.08
2022-09-12T02:25:58.866Z,4.32
2022-09-12T02:28:31.420Z,8.60
2022-09-12T02:31:10.786Z,6.57
2022-09-12T02:33:50.565Z,8.52
2022-09-12T02:36:29.877Z,8.15
2022-09-12T02:38:58.349Z,8.93
2022-09-12T02:41:26.735Z,9.43
2022-09-12T02:43:55.849Z,9.38
2022-09-12T02:46:28.314Z,8.55
2022-09-12T02:48:58.830Z,9.32
2022-09-12T02:51:27.917Z,8.40
2022-09-12T02:53:56.578Z,7.40
2022-09-12T02:56:28.752Z,7.55
2022-09-12T02:59:00.616Z,7.43
2022-09-12T03:01:52.062Z,6.63
2022-09-12T03:04:49.420Z,8.07
2022-09-12T03:07:30.072Z,8.48
2022-09-12T03:10:05.392Z,6.95
2022-09-12T03:12:48.958Z,8.57
2022-09-12T03:15:33.137Z,8.00
2022-09-12T03:18:12.970Z,7.97
2022-09-12T03:20:53.215Z,7.80
2022-09-12T03:23:30.267Z,7.50
2022-09-12T03:26:04.239Z,5.13
2022-09-12T03:28:34.569Z,4.57
2022-09-12T03:31:13.666Z,4.57
2022-09-12T03:33:41.973Z,5.35
2022-09-12T03:36:18.399Z,5.10
2022-09-12T03:38:46.875Z,6.60
2022-09-12T03:41:15.267Z,6.32
2022-09-12T03:43:43.533Z,6.40
2022-09-12T03:46:12.331Z,6.70
2022-09-12T03:48:40.591Z,7.55
2022-09-12T03:51:12.535Z,7.68
2022-09-12T03:53:40.771Z,6.50
2022-09-12T03:56:12.084Z,7.45
2022-09-12T03:58:41.000Z,6.63
2022-09-12T04:01:12.823Z,7.15
2022-09-12T04:03:41.716Z,7.13
2022-09-12T04:06:13.964Z,7.03
2022-09-12T04:08:43.321Z,6.40
2022-09-12T04:11:13.854Z,5.15
2022-09-12T04:13:44.666Z,5.65
2022-09-12T04:16:14.141Z,6.10
2022-09-12T04:18:42.856Z,5.70
2022-09-12T04:21:15.517Z,5.30
2022-09-12T04:23:44.607Z,4.82
2022-09-12T04:26:13.842Z,5.03
2022-09-12T04:28:43.012Z,4.95
2022-09-12T04:31:15.692Z,6.13
2022-09-12T04:33:44.553Z,5.55
2022-09-12T04:36:17.469Z,5.50
2022-09-12T04:38:48.290Z,5.57
2022-09-12T04:41:19.282Z,7.68
2022-09-12T04:43:49.360Z,8.55
2022-09-12T04:46:20.386Z,7.13
2022-09-12T04:48:53.267Z,8.15
2022-09-12T04:51:28.821Z,8.63
2022-09-12T04:53:59.240Z,8.63
2022-09-12T04:56:28.978Z,9.02
2022-09-12T04:59:00.267Z,7.93
2022-09-12T05:01:30.953Z,8.93
2022-09-12T05:04:00.976Z,8.88
2022-09-12T05:06:33.194Z,8.50
2022-09-12T05:09:02.064Z,8.50
2022-09-12T05:12:02.120Z,8.38
2022-09-12T05:14:21.313Z,9.30
2022-09-12T05:16:49.938Z,8.35
2022-09-12T05:19:18.561Z,8.57
2022-09-12T05:21:48.242Z,9.40
2022-09-12T05:24:16.767Z,7.95
2022-09-12T05:26:45.307Z,9.15
2022-09-12T05:29:13.643Z,8.30
2022-09-12T05:31:41.923Z,8.38
2022-09-12T05:34:11.196Z,8.35
2022-09-12T05:36:39.679Z,8.88
2022-09-12T05:39:09.560Z,8.65
2022-09-12T05:41:38.002Z,8.68
2022-09-12T05:44:08.244Z,8.40
2022-09-12T05:46:42.039Z,8.23
2022-09-12T05:49:13.192Z,8.88
2022-09-12T05:54:17.005Z,8.55
2022-09-12T05:56:46.025Z,8.20
2022-09-12T05:59:17.102Z,8.25
2022-09-12T06:04:14.488Z,7.95
2022-09-12T06:06:45.600Z,8.07
2022-09-12T06:11:46.184Z,9.40
2022-09-12T06:14:17.582Z,9.25
2022-09-12T06:16:47.171Z,8.73
2022-09-12T06:19:17.606Z,8.68
2022-09-12T06:21:47.641Z,9.38
2022-09-12T06:24:17.759Z,8.23
2022-09-12T06:26:47.476Z,8.73
2022-09-12T06:29:17.079Z,8.43
2022-09-12T06:31:45.805Z,8.48
2022-09-12T06:34:16.887Z,8.63
2022-09-12T06:39:18.463Z,8.02
2022-09-12T06:41:47.618Z,8.80
2022-09-12T06:44:19.402Z,8.43
2022-09-12T06:46:48.028Z,8.43
2022-09-12T06:49:17.645Z,8.43
2022-09-12T06:51:45.958Z,8.75
2022-09-12T06:54:17.904Z,8.68
2022-09-12T06:56:46.445Z,8.60
2022-09-12T06:59:14.779Z,9.57
2022-09-12T07:01:43.449Z,8.93
2022-09-12T07:04:11.942Z,8.25
2022-09-12T07:06:42.924Z,9.43
2022-09-12T07:09:14.034Z,8.93
2022-09-12T07:14:15.014Z,7.30
2022-09-12T07:16:43.855Z,8.57
2022-09-12T07:19:12.649Z,8.48
2022-09-12T07:21:41.458Z,9.50
2022-09-12T07:24:10.865Z,9.70
2022-09-12T07:26:42.075Z,8.40
2022-09-12T07:32:06.835Z,9.30
2022-09-12T07:34:36.788Z,9.93
2022-09-12T07:37:05.145Z,9.45
2022-09-12T07:39:33.536Z,9.60
2022-09-12T07:42:01.834Z,9.43
2022-09-12T07:44:31.447Z,10.35
2022-09-12T07:46:59.775Z,10.57
2022-09-12T07:49:28.109Z,9.80
2022-09-12T07:51:56.436Z,10.27
2022-09-12T07:54:24.806Z,8.95
2022-09-12T07:56:53.060Z,9.50
2022-09-12T07:59:48.387Z,8.55
2022-09-12T08:02:17.543Z,9.15
2022-09-12T08:04:48.064Z,9.75
2022-09-12T08:07:18.404Z,9.38
2022-09-12T08:09:47.380Z,8.60
2022-09-12T08:12:16.649Z,8.48
2022-09-12T08:14:45.059Z,9.73
2022-09-12T08:17:14.713Z,8.60
2022-09-12T08:19:43.682Z,7.93
2022-09-12T08:22:12.284Z,7.95
2022-09-12T08:24:40.690Z,9.02
2022-09-12T08:27:09.550Z,8.10
2022-09-12T08:29:37.722Z,8.35
2022-09-12T08:32:06.206Z,7.38
2022-09-12T08:34:35.828Z,6.93
2022-09-12T08:37:04.178Z,6.90
2022-09-12T08:39:33.129Z,6.38
2022-09-12T08:42:04.219Z,6.53
2022-09-12T08:45:03.697Z,6.05
2022-09-12T08:47:35.687Z,6.70
2022-09-12T08:50:19.229Z,5.88
2022-09-12T08:52:58.581Z,5.75
2022-09-12T08:55:34.919Z,5.68
2022-09-12T08:58:12.145Z,5.45
2022-09-12T09:00:59.510Z,5.22
2022-09-12T09:04:01.861Z,4.28
2022-09-12T09:07:01.829Z,4.05
2022-09-12T09:09:44.053Z,4.20
2022-09-12T09:12:25.101Z,4.55
2022-09-12T09:18:11.794Z,4.22
2022-09-12T09:20:47.769Z,4.40
2022-09-12T09:23:24.707Z,3.88
2022-09-12T09:26:00.366Z,3.92
2022-09-12T09:28:35.953Z,4.43
2022-09-12T09:31:04.571Z,4.00
2022-09-12T09:33:36.388Z,3.78
2022-09-12T09:36:16.632Z,3.72
2022-09-12T09:38:51.276Z,3.22
2022-09-12T09:41:38.798Z,3.25
2022-09-12T09:46:36.704Z,2.38
2022-09-12T09:49:06.984Z,2.60
2022-09-12T09:51:38.239Z,2.33
2022-09-12T09:54:19.268Z,2.15
2022-09-12T09:56:47.645Z,2.42
2022-09-12T09:59:19.808Z,2.30
2022-09-12T10:01:51.535Z,2.50
2022-09-12T10:04:22.465Z,2.47
2022-09-12T10:06:54.384Z,2.00
2022-09-12T10:09:27.452Z,1.80
2022-09-12T10:11:57.685Z,2.30
2022-09-12T10:14:38.998Z,1.98
2022-09-12T10:17:34.154Z,1.95
2022-09-12T10:20:20.548Z,2.20
2022-09-12T10:22:50.639Z,2.40
2022-09-12T10:25:21.591Z,2.20
2022-09-12T10:27:56.466Z,2.88
2022-09-12T10:30:28.320Z,2.25
2022-09-12T10:33:07.453Z,4.00
2022-09-12T10:35:48.279Z,2.65
2022-09-12T10:38:25.710Z,2.17
2022-09-12T10:41:02.043Z,2.72
2022-09-12T10:43:37.312Z,3.38
2022-09-12T10:46:28.348Z,7.15
2022-09-12T10:49:22.267Z,2.78
2022-09-12T10:51:51.394Z,2.78
2022-09-12T10:54:23.013Z,3.45
2022-09-12T10:57:44.712Z,3.05
2022-09-12T11:00:18.225Z,2.60
2022-09-12T11:03:05.183Z,2.70
2022-09-12T11:05:53.965Z,1.77
2022-09-12T11:08:45.358Z,2.55
2022-09-12T11:11:37.334Z,2.75
2022-09-12T11:14:32.330Z,2.00
2022-09-12T11:17:13.390Z,1.70
2022-09-12T11:20:34.398Z,2.03
2022-09-12T11:24:06.302Z,2.83
2022-09-12T11:27:02.297Z,3.33
2022-09-12T11:29:49.549Z,3.15
2022-09-12T11:33:07.744Z,3.72
2022-09-12T11:35:41.631Z,3.50
2022-09-12T11:38:49.030Z,2.70
2022-09-12T11:41:25.103Z,3.10
2022-09-12T11:43:59.627Z,4.90
2022-09-12T11:46:36.213Z,1.77
2022-09-12T11:49:17.906Z,1.88
2022-09-12T11:51:52.575Z,1.45
2022-09-12T11:54:28.004Z,1.50
2022-09-12T11:57:17.220Z,1.15
2022-09-12T11:59:53.132Z,1.40
2022-09-12T12:02:29.005Z,1.15
2022-09-12T12:05:06.253Z,1.45
2022-09-12T12:07:45.567Z,0.93
2022-09-12T12:10:31.549Z,0.80
2022-09-12T12:13:02.020Z,1.15
2022-09-12T12:18:07.656Z,1.50
2022-09-12T12:20:36.396Z,0.98
2022-09-12T12:23:05.485Z,0.70
2022-09-12T12:25:53.658Z,0.98
2022-09-12T12:29:01.042Z,0.73
2022-09-12T12:31:29.806Z,0.80
2022-09-12T12:34:24.060Z,0.80
2022-09-12T12:36:52.376Z,0.95
2022-09-12T12:40:01.183Z,0.70
2022-09-12T12:43:31.877Z,0.80
2022-09-12T12:46:16.039Z,1.17
2022-09-12T12:48:59.796Z,0.90
2022-09-12T12:51:41.277Z,0.90
2022-09-12T12:54:43.511Z,1.20
2022-09-12T12:57:33.094Z,1.10
2022-09-12T13:00:06.231Z,1.02
2022-09-12T13:02:38.445Z,0.93
2022-09-12T13:05:18.729Z,1.02
2022-09-12T13:07:54.644Z,0.95
2022-09-12T13:10:29.358Z,1.15
2022-09-12T13:12:59.897Z,0.80
2022-09-12T13:15:57.479Z,1.23
2022-09-12T13:18:29.399Z,1.00
2022-09-12T13:21:10.204Z,1.05
2022-09-12T13:23:40.816Z,0.82
2022-09-12T13:28:41.415Z,1.05
2022-09-12T13:31:18.116Z,1.25
2022-09-12T13:33:50.059Z,1.00
2022-09-12T13:36:43.434Z,1.00
2022-09-12T13:39:23.028Z,0.90
2022-09-12T13:42:37.499Z,1.50
2022-09-12T13:45:12.934Z,1.30
2022-09-12T13:47:44.164Z,1.52
2022-09-12T13:50:20.781Z,1.50
2022-09-12T13:52:54.857Z,1.15
2022-09-12T13:55:32.241Z,1.10
2022-09-12T13:58:02.975Z,1.15
2022-09-12T14:00:34.935Z,1.20
2022-09-12T14:03:38.744Z,1.00
2022-09-12T14:06:08.473Z,1.38
2022-09-12T14:08:41.621Z,1.52
2022-09-12T14:11:13.251Z,0.82
2022-09-12T14:13:41.659Z,1.27
2022-09-12T14:16:12.464Z,0.63
2022-09-12T14:18:45.100Z,0.93
2022-09-12T14:21:35.194Z,1.08
2022-09-12T14:24:06.950Z,1.00
2022-09-12T14:26:40.547Z,0.82
2022-09-12T14:29:09.449Z,1.25
2022-09-12T14:31:39.730Z,0.85
2022-09-12T14:34:14.082Z,1.67
2022-09-12T14:36:47.103Z,1.10
2022-09-12T14:39:27.776Z,1.10
2022-09-12T14:44:35.534Z,1.00
2022-09-12T14:47:16.259Z,0.90
2022-09-12T14:52:28.773Z,1.17
2022-09-12T14:54:59.854Z,1.08
2022-09-12T14:57:40.911Z,0.90
2022-09-12T15:00:23.217Z,1.05
2022-09-12T15:02:52.478Z,1.15
2022-09-12T15:05:26.686Z,0.70
2022-09-12T15:07:59.010Z,1.10
2022-09-12T15:10:31.503Z,0.77
2022-09-12T15:13:23.751Z,0.85
2022-09-12T15:15:54.527Z,0.70
2022-09-12T15:18:25.959Z,0.85
2022-09-12T15:20:57.820Z,1.00
2022-09-12T15:23:36.007Z,1.02
2022-09-12T15:26:05.815Z,0.90
2022-09-12T15:28:36.061Z,1.20
2022-09-12T15:31:12.665Z,1.00
2022-09-12T15:33:41.236Z,1.20
2022-09-12T15:36:17.703Z,1.00
2022-09-12T15:38:46.585Z,0.80
2022-09-12T15:41:18.318Z,1.15
2022-09-12T15:43:49.180Z,0.90
2022-09-12T15:46:19.548Z,0.98
2022-09-12T15:48:48.239Z,1.13
2022-09-12T15:51:20.137Z,1.02
2022-09-12T15:53:50.242Z,0.95
2022-09-12T15:56:21.181Z,0.55
2022-09-12T15:59:00.063Z,0.88
2022-09-12T16:01:30.166Z,1.10
2022-09-12T16:03:59.008Z,0.87
2022-09-12T16:06:28.029Z,0.90
2022-09-12T16:08:56.364Z,1.40
2022-09-12T16:11:26.952Z,1.20
2022-09-12T16:13:58.226Z,1.20
2022-09-12T16:16:26.618Z,1.00
2022-09-12T16:18:55.020Z,1.98
2022-09-12T16:21:23.269Z,2.22
2022-09-12T16:23:52.246Z,2.20
2022-09-12T16:26:23.251Z,1.10
2022-09-12T16:28:57.586Z,1.17
2022-09-12T16:31:26.733Z,0.90
2022-09-12T16:33:55.058Z,0.98
2022-09-12T16:36:24.299Z,1.10
2022-09-12T16:38:54.731Z,1.00
2022-09-12T16:41:26.365Z,0.93
2022-09-12T16:43:56.590Z,0.82
2022-09-12T16:46:28.682Z,0.93
2022-09-12T16:48:58.817Z,1.05
2022-09-12T16:51:29.590Z,0.88
2022-09-12T16:56:26.643Z,1.15
2022-09-12T16:58:56.769Z,1.08
2022-09-12T17:01:27.487Z,1.10
2022-09-12T17:06:26.675Z,0.88
2022-09-12T17:08:56.698Z,1.08
2022-09-12T17:11:27.690Z,1.10
2022-09-12T17:14:04.929Z,1.10
2022-09-12T17:16:35.388Z,0.90
2022-09-12T17:19:03.932Z,0.95
2022-09-12T17:21:32.328Z,1.00
2022-09-12T17:24:00.822Z,0.82
2022-09-12T17:26:29.158Z,0.93
2022-09-12T17:28:58.886Z,1.00
2022-09-12T17:31:27.736Z,0.80
2022-09-12T17:33:58.977Z,1.20
2022-09-12T17:36:29.120Z,1.40
2022-09-12T17:38:57.678Z,1.30
2022-09-12T17:41:29.323Z,0.85
2022-09-12T17:44:01.367Z,1.23
2022-09-12T17:46:34.943Z,1.20
2022-09-12T17:49:06.233Z,1.13
2022-09-12T17:51:35.282Z,1.60
2022-09-12T17:54:06.817Z,2.05
2022-09-12T17:56:37.134Z,13.50
2022-09-12T17:59:08.851Z,2.00
2022-09-12T18:01:54.473Z,1.27
2022-09-12T18:04:23.306Z,2.08
2022-09-12T18:06:51.612Z,1.35
2022-09-12T18:09:23.310Z,1.42
2022-09-12T18:11:52.739Z,1.35
2022-09-12T18:14:22.732Z,1.10
2022-09-12T18:16:52.379Z,1.33
2022-09-12T18:19:20.800Z,1.17
2022-09-12T18:21:49.120Z,1.30
2022-09-12T18:24:17.536Z,1.10
2022-09-12T18:26:46.138Z,1.40
2022-09-12T18:29:16.915Z,1.30
2022-09-12T18:31:47.766Z,1.23
2022-09-12T18:36:47.886Z,1.40
2022-09-12T18:39:17.159Z,1.40
2022-09-12T18:41:46.456Z,1.50
2022-09-12T18:44:15.025Z,1.60
2022-09-12T18:46:43.449Z,1.63
2022-09-12T18:49:13.228Z,2.97
2022-09-12T18:51:41.972Z,3.47
2022-09-12T18:54:15.329Z,1.77
2022-09-12T18:56:45.654Z,1.80
2022-09-12T18:59:15.150Z,1.83
2022-09-12T19:01:44.390Z,1.73
2022-09-12T19:04:16.351Z,1.70
2022-09-12T19:06:47.353Z,2.00
2022-09-12T19:11:50.055Z,1.63
2022-09-12T19:14:22.636Z,2.10
2022-09-12T19:16:52.229Z,2.20
2022-09-12T19:19:22.471Z,2.15
2022-09-12T19:21:50.850Z,1.90
2022-09-12T19:24:19.363Z,2.08
2022-09-12T19:26:47.629Z,2.05
2022-09-12T19:29:18.241Z,1.90
2022-09-12T19:31:46.925Z,1.85
2022-09-12T19:34:16.002Z,2.20
2022-09-12T19:36:46.937Z,2.10
2022-09-12T19:39:17.368Z,2.15
2022-09-12T19:41:46.338Z,2.72
2022-09-12T19:44:15.249Z,2.10
2022-09-12T19:46:43.751Z,2.35
2022-09-12T19:49:13.309Z,2.70
2022-09-12T19:51:42.089Z,2.28
2022-09-12T19:54:11.946Z,2.10
2022-09-12T19:56:40.554Z,2.63
2022-09-12T19:59:09.673Z,2.95
2022-09-12T20:01:38.171Z,2.35
2022-09-12T20:04:07.005Z,2.05
2022-09-12T20:06:35.867Z,2.10
2022-09-12T20:09:04.617Z,2.10
2022-09-12T20:11:34.271Z,2.00
2022-09-12T20:14:02.910Z,2.15
2022-09-12T20:16:33.276Z,2.00
2022-09-12T20:19:06.057Z,2.63
2022-09-12T20:21:36.157Z,1.90
2022-09-12T20:24:07.197Z,1.70
2022-09-12T20:29:06.824Z,1.52
2022-09-12T20:31:36.365Z,2.20
2022-09-12T20:34:05.103Z,1.48
2022-09-12T20:36:33.749Z,1.73
2022-09-12T20:39:03.277Z,1.77
2022-09-12T20:41:35.373Z,1.85
2022-09-12T20:44:05.513Z,2.38
2022-09-12T20:46:33.877Z,2.00
2022-09-12T20:49:02.242Z,2.20
2022-09-12T20:51:30.694Z,2.20
2022-09-12T20:54:01.061Z,2.13
2022-09-12T20:56:31.810Z,2.10
2022-09-12T20:59:01.296Z,1.70
2022-09-12T21:01:32.425Z,1.73
2022-09-12T21:04:01.701Z,1.98
2022-09-12T21:06:30.294Z,1.80
2022-09-12T21:08:59.900Z,2.05
2022-09-12T21:11:28.824Z,2.05
2022-09-12T21:13:57.914Z,1.83
2022-09-12T21:16:26.451Z,1.42
2022-09-12T21:18:58.387Z,1.83
2022-09-12T21:21:27.934Z,1.70
2022-09-12T21:23:59.804Z,1.60
2022-09-12T21:26:28.351Z,1.95
2022-09-12T21:28:56.800Z,1.90
2022-09-12T21:31:26.641Z,1.90
2022-09-12T21:33:56.406Z,2.10
2022-09-12T21:36:25.772Z,1.85
2022-09-12T21:38:54.086Z,1.80
2022-09-12T21:41:22.364Z,2.15
2022-09-12T21:43:50.841Z,1.30
2022-09-12T21:46:19.101Z,2.10
2022-09-12T21:48:47.418Z,1.38
2022-09-12T21:51:17.027Z,1.88
2022-09-12T21:53:45.335Z,1.88
2022-09-12T21:56:13.644Z,1.83
2022-09-12T21:58:41.934Z,2.00
2022-09-12T22:01:13.231Z,2.13
2022-09-12T22:03:43.079Z,1.98
2022-09-12T22:06:11.333Z,2.40
2022-09-12T22:08:41.199Z,1.90
2022-09-12T22:11:10.859Z,2.15
2022-09-12T22:13:43.923Z,2.00
2022-09-12T22:16:12.845Z,1.60
2022-09-12T22:18:41.863Z,1.65
2022-09-12T22:21:13.790Z,2.15
2022-09-12T22:24:00.899Z,1.65
2022-09-12T22:26:30.081Z,1.98
2022-09-12T22:28:58.357Z,2.05
2022-09-12T22:31:27.113Z,1.85
2022-09-12T22:33:57.059Z,2.10
2022-09-12T22:36:30.488Z,2.03
2022-09-12T22:39:01.166Z,2.15
2022-09-12T22:41:29.749Z,2.30
2022-09-12T22:43:58.405Z,2.65
2022-09-12T22:46:27.268Z,2.33
2022-09-12T22:48:56.039Z,1.98
2022-09-12T22:51:24.408Z,2.15
2022-09-12T22:53:52.794Z,1.88
2022-09-12T22:56:22.559Z,2.40
2022-09-12T22:58:51.076Z,2.05
2022-09-12T23:01:19.549Z,2.17
2022-09-12T23:03:48.044Z,2.40
2022-09-12T23:06:16.513Z,1.98
2022-09-12T23:08:45.032Z,2.25
2022-09-12T23:11:16.284Z,2.38
2022-09-12T23:13:47.628Z,2.30
2022-09-12T23:16:18.269Z,2.22
2022-09-12T23:18:47.074Z,2.15
2022-09-12T23:21:17.648Z,1.98
2022-09-12T23:23:46.211Z,2.03
2022-09-12T23:26:17.264Z,2.08
2022-09-12T23:31:21.959Z,3.00
2022-09-12T23:33:50.626Z,2.70
2022-09-12T23:36:18.828Z,2.67
2022-09-12T23:38:48.247Z,2.10
2022-09-12T23:41:17.927Z,2.20
2022-09-12T23:43:47.104Z,2.45
2022-09-12T23:46:19.372Z,2.28
2022-09-12T23:48:47.959Z,2.33
2022-09-12T23:51:16.261Z,2.25
2022-09-12T23:53:44.584Z,2.60
2022-09-12T23:56:12.876Z,2.45
2022-09-12T23:58:41.138Z,2.13
