createdAt,value
2018-09-10T00:01:09.004Z,16.90
2018-09-10T00:03:37.228Z,16.90
2018-09-10T00:06:05.359Z,16.90
2018-09-10T00:08:33.567Z,16.90
2018-09-10T00:11:01.692Z,16.90
2018-09-10T00:13:29.869Z,16.80
2018-09-10T00:15:58.077Z,16.80
2018-09-10T00:18:26.236Z,16.90
2018-09-10T00:20:54.385Z,16.90
2018-09-10T00:23:22.529Z,16.90
2018-09-10T00:25:50.708Z,16.90
2018-09-10T00:28:18.876Z,16.90
2018-09-10T00:30:47.037Z,16.90
2018-09-10T00:33:15.217Z,17.00
2018-09-10T00:35:43.365Z,17.00
2018-09-10T00:38:11.532Z,17.00
2018-09-10T00:40:39.700Z,17.00
2018-09-10T00:43:07.874Z,17.00
2018-09-10T00:45:36.001Z,16.90
2018-09-10T00:48:04.186Z,16.90
2018-09-10T00:50:32.339Z,16.80
2018-09-10T00:53:00.516Z,16.80
2018-09-10T00:55:28.711Z,16.80
2018-09-10T00:57:56.865Z,16.70
2018-09-10T01:00:25.048Z,16.70
2018-09-10T01:02:53.219Z,16.70
2018-09-10T01:05:21.392Z,16.70
2018-09-10T01:07:49.544Z,16.70
2018-09-10T01:10:17.715Z,16.70
2018-09-10T01:12:45.867Z,16.60
2018-09-10T01:15:14.061Z,16.60
2018-09-10T01:17:42.223Z,16.60
2018-09-10T01:20:10.417Z,16.50
2018-09-10T01:22:38.571Z,16.50
2018-09-10T01:25:06.720Z,16.60
2018-09-10T01:27:34.878Z,16.70
2018-09-10T01:30:03.056Z,16.80
2018-09-10T01:32:31.192Z,16.80
2018-09-10T01:35:04.500Z,16.90
2018-09-10T01:37:33.456Z,16.90
2018-09-10T01:40:02.075Z,16.90
2018-09-10T01:42:30.672Z,16.90
2018-09-10T01:44:59.340Z,16.90
2018-09-10T01:47:27.683Z,16.90
2018-09-10T01:49:55.990Z,16.80
2018-09-10T01:52:24.189Z,16.80
2018-09-10T01:54:52.384Z,16.90
2018-09-10T01:57:20.565Z,16.90
2018-09-10T01:59:48.748Z,16.90
2018-09-10T02:02:16.930Z,16.90
2018-09-10T02:04:45.101Z,17.00
2018-09-10T02:07:13.268Z,17.00
2018-09-10T02:09:41.409Z,17.10
2018-09-10T02:12:14.912Z,17.00
2018-09-10T02:14:43.112Z,16.90
2018-09-10T02:17:11.304Z,16.90
2018-09-10T02:19:39.406Z,16.80
2018-09-10T02:22:07.564Z,16.70
2018-09-10T02:24:36.065Z,16.60
2018-09-10T02:27:04.256Z,16.50
2018-09-10T02:29:32.401Z,16.50
2018-09-10T02:32:00.565Z,16.40
2018-09-10T02:34:28.729Z,16.30
2018-09-10T02:36:56.876Z,16.20
2018-09-10T02:39:25.030Z,16.20
2018-09-10T02:41:53.221Z,16.10
2018-09-10T02:44:21.359Z,16.00
2018-09-10T02:46:49.537Z,16.00
2018-09-10T02:49:17.692Z,15.90
2018-09-10T02:51:45.825Z,15.90
2018-09-10T02:54:13.992Z,15.80
2018-09-10T02:56:42.139Z,15.80
2018-09-10T02:59:10.324Z,15.70
2018-09-10T03:01:38.461Z,15.70
2018-09-10T03:04:06.633Z,15.70
2018-09-10T03:06:34.790Z,15.70
2018-09-10T03:09:02.952Z,15.70
2018-09-10T03:11:31.146Z,15.70
2018-09-10T03:13:59.296Z,15.70
2018-09-10T03:16:27.447Z,15.70
2018-09-10T03:18:55.630Z,15.60
2018-09-10T03:21:23.780Z,15.60
2018-09-10T03:23:52.040Z,15.70
2018-09-10T03:26:20.197Z,15.70
2018-09-10T03:28:48.372Z,15.70
2018-09-10T03:31:16.573Z,15.80
2018-09-10T03:33:44.827Z,15.70
2018-09-10T03:36:12.886Z,15.70
2018-09-10T03:38:41.064Z,15.70
2018-09-10T03:41:09.211Z,15.70
2018-09-10T03:43:37.379Z,15.80
2018-09-10T03:46:05.581Z,15.80
2018-09-10T03:48:33.741Z,15.80
2018-09-10T03:51:01.890Z,15.80
2018-09-10T03:53:30.044Z,15.80
2018-09-10T03:55:58.399Z,15.80
2018-09-10T03:58:26.548Z,15.90
2018-09-10T04:00:54.714Z,16.00
2018-09-10T04:03:23.015Z,16.00
2018-09-10T04:05:51.181Z,16.10
2018-09-10T04:08:19.324Z,16.00
2018-09-10T04:10:47.471Z,16.10
2018-09-10T04:13:15.651Z,16.10
2018-09-10T04:15:43.829Z,16.10
2018-09-10T04:18:11.999Z,16.10
2018-09-10T04:20:40.152Z,16.10
2018-09-10T04:23:08.297Z,16.20
2018-09-10T04:25:36.433Z,16.20
2018-09-10T04:28:04.933Z,16.30
2018-09-10T04:30:33.071Z,16.40
2018-09-10T04:33:01.213Z,16.40
2018-09-10T04:35:29.417Z,16.40
2018-09-10T04:37:57.564Z,16.50
2018-09-10T04:40:25.793Z,16.50
2018-09-10T04:42:53.941Z,16.50
2018-09-10T04:45:22.109Z,16.60
2018-09-10T04:47:50.309Z,16.50
2018-09-10T04:50:18.524Z,16.50
2018-09-10T04:52:46.689Z,16.50
2018-09-10T04:55:14.870Z,16.50
2018-09-10T04:57:43.135Z,16.50
2018-09-10T05:00:11.378Z,16.50
2018-09-10T05:02:39.537Z,16.40
2018-09-10T05:05:07.760Z,16.40
2018-09-10T05:07:35.949Z,16.50
2018-09-10T05:10:04.115Z,16.50
2018-09-10T05:12:32.565Z,16.50
2018-09-10T05:15:00.676Z,16.60
2018-09-10T05:17:28.828Z,16.60
2018-09-10T05:19:57.074Z,16.70
2018-09-10T05:22:25.265Z,16.70
2018-09-10T05:24:53.414Z,16.70
2018-09-10T05:27:21.605Z,16.80
2018-09-10T05:29:49.812Z,16.80
2018-09-10T05:32:17.993Z,16.70
2018-09-10T05:34:46.232Z,16.70
2018-09-10T05:37:14.388Z,16.70
2018-09-10T05:39:42.544Z,16.60
2018-09-10T05:42:10.734Z,16.70
2018-09-10T05:44:38.912Z,16.80
2018-09-10T05:47:07.109Z,16.90
2018-09-10T05:49:35.476Z,16.90
2018-09-10T05:52:03.655Z,17.00
2018-09-10T05:54:31.845Z,17.00
2018-09-10T05:57:00.052Z,17.00
2018-09-10T05:59:28.180Z,17.10
2018-09-10T06:01:56.329Z,17.10
2018-09-10T06:04:25.516Z,17.20
2018-09-10T06:06:53.655Z,17.20
2018-09-10T06:09:21.818Z,17.20
2018-09-10T06:11:49.986Z,17.30
2018-09-10T06:14:18.117Z,17.40
2018-09-10T06:16:46.334Z,17.40
2018-09-10T06:19:14.724Z,17.40
2018-09-10T06:21:43.908Z,17.50
2018-09-10T06:24:12.068Z,17.40
2018-09-10T06:26:40.249Z,17.40
2018-09-10T06:29:08.402Z,17.40
2018-09-10T06:31:36.551Z,17.60
2018-09-10T06:34:04.751Z,17.70
2018-09-10T06:36:32.966Z,17.70
2018-09-10T06:39:01.359Z,17.80
2018-09-10T06:41:36.237Z,17.90
2018-09-10T06:44:04.553Z,18.00
2018-09-10T06:46:32.746Z,18.00
2018-09-10T06:49:01.280Z,18.00
2018-09-10T06:51:29.597Z,17.90
2018-09-10T06:53:57.932Z,17.80
2018-09-10T06:56:27.433Z,17.90
2018-09-10T06:58:56.869Z,18.00
2018-09-10T07:01:25.039Z,18.00
2018-09-10T07:03:53.258Z,18.00
2018-09-10T07:06:21.461Z,18.10
2018-09-10T07:08:49.579Z,18.30
2018-09-10T07:11:17.748Z,18.40
2018-09-10T07:13:45.921Z,18.40
2018-09-10T07:16:14.137Z,18.50
2018-09-10T07:18:42.432Z,18.50
2018-09-10T07:21:10.481Z,18.60
2018-09-10T07:23:38.694Z,18.60
2018-09-10T07:26:06.876Z,18.60
2018-09-10T07:28:35.047Z,18.70
2018-09-10T07:31:03.237Z,18.70
2018-09-10T07:33:31.420Z,18.80
2018-09-10T07:35:59.569Z,18.70
2018-09-10T07:38:27.748Z,18.90
2018-09-10T07:40:55.966Z,18.90
2018-09-10T07:43:24.149Z,18.80
2018-09-10T07:45:52.624Z,19.00
2018-09-10T07:48:20.789Z,19.10
2018-09-10T07:50:49.207Z,19.20
2018-09-10T07:53:17.361Z,19.10
2018-09-10T07:55:45.533Z,19.20
2018-09-10T07:58:13.706Z,19.20
2018-09-10T08:00:42.029Z,19.30
2018-09-10T08:03:10.868Z,19.20
2018-09-10T08:05:39.022Z,19.20
2018-09-10T08:08:07.266Z,19.10
2018-09-10T08:10:35.417Z,19.30
2018-09-10T08:13:03.740Z,19.40
2018-09-10T08:15:31.879Z,19.40
2018-09-10T08:18:00.009Z,19.10
2018-09-10T08:20:28.696Z,19.00
2018-09-10T08:22:56.828Z,19.10
2018-09-10T08:25:25.061Z,19.10
2018-09-10T08:27:53.373Z,19.20
2018-09-10T08:30:21.614Z,19.40
2018-09-10T08:32:49.760Z,19.40
2018-09-10T08:35:17.946Z,19.20
2018-09-10T08:37:46.117Z,19.30
2018-09-10T08:40:14.381Z,19.40
2018-09-10T08:42:42.642Z,19.60
2018-09-10T08:45:10.798Z,19.70
2018-09-10T08:47:38.959Z,19.80
2018-09-10T08:50:08.006Z,20.10
2018-09-10T08:52:36.732Z,20.10
2018-09-10T08:55:05.208Z,20.10
2018-09-10T08:57:33.244Z,20.10
2018-09-10T09:00:01.392Z,20.20
2018-09-10T09:02:29.543Z,20.20
2018-09-10T09:04:57.745Z,20.30
2018-09-10T09:07:25.936Z,20.10
2018-09-10T09:09:54.084Z,20.30
2018-09-10T09:12:22.285Z,19.80
2018-09-10T09:14:50.489Z,19.90
2018-09-10T09:17:18.691Z,20.20
2018-09-10T09:19:46.852Z,20.30
2018-09-10T09:22:15.013Z,20.30
2018-09-10T09:24:43.300Z,20.30
2018-09-10T09:27:11.487Z,20.40
2018-09-10T09:29:39.728Z,20.50
2018-09-10T09:32:08.538Z,20.50
2018-09-10T09:34:42.369Z,20.60
2018-09-10T09:37:15.952Z,20.70
2018-09-10T09:39:49.665Z,20.60
2018-09-10T09:42:23.232Z,20.60
2018-09-10T09:44:56.682Z,20.70
2018-09-10T09:47:24.904Z,20.70
2018-09-10T09:49:53.113Z,20.60
2018-09-10T09:52:21.300Z,20.50
2018-09-10T09:54:49.490Z,20.40
2018-09-10T09:57:18.091Z,20.20
2018-09-10T09:59:46.331Z,20.40
2018-09-10T10:02:21.360Z,20.60
2018-09-10T10:04:49.588Z,20.60
2018-09-10T10:07:17.983Z,20.90
2018-09-10T10:09:46.819Z,21.10
2018-09-10T10:12:15.093Z,21.40
2018-09-10T10:14:43.190Z,21.50
2018-09-10T10:17:11.378Z,21.80
2018-09-10T10:19:39.536Z,21.70
2018-09-10T10:22:07.747Z,21.70
2018-09-10T10:24:37.074Z,21.90
2018-09-10T10:27:05.285Z,21.80
2018-09-10T10:29:33.420Z,22.10
2018-09-10T10:32:01.604Z,21.90
2018-09-10T10:34:29.740Z,22.10
2018-09-10T10:36:57.929Z,22.10
2018-09-10T10:39:26.092Z,22.10
2018-09-10T10:41:54.267Z,21.60
2018-09-10T10:44:22.477Z,22.00
2018-09-10T10:46:50.627Z,22.30
2018-09-10T10:49:18.770Z,22.20
2018-09-10T10:51:46.944Z,22.30
2018-09-10T10:54:15.084Z,21.90
2018-09-10T10:56:43.256Z,22.00
2018-09-10T10:59:11.456Z,22.20
2018-09-10T11:01:39.684Z,22.10
2018-09-10T11:04:07.852Z,22.10
2018-09-10T11:06:36.919Z,22.40
2018-09-10T11:09:06.848Z,22.40
2018-09-10T11:11:35.212Z,22.50
2018-09-10T11:14:03.513Z,22.20
2018-09-10T11:16:31.738Z,22.30
2018-09-10T11:18:59.878Z,22.40
2018-09-10T11:21:28.071Z,22.60
2018-09-10T11:23:56.236Z,22.60
2018-09-10T11:26:24.410Z,22.90
2018-09-10T11:28:59.189Z,23.20
2018-09-10T11:31:27.390Z,22.70
2018-09-10T11:33:55.548Z,22.20
2018-09-10T11:36:23.780Z,22.60
2018-09-10T11:38:52.398Z,22.90
2018-09-10T11:41:20.620Z,22.90
2018-09-10T11:43:48.816Z,22.70
2018-09-10T11:46:16.969Z,22.60
2018-09-10T11:48:45.137Z,23.00
2018-09-10T11:51:13.336Z,23.00
2018-09-10T11:53:41.476Z,22.60
2018-09-10T11:56:09.964Z,22.30
2018-09-10T11:58:38.153Z,22.40
2018-09-10T12:01:06.355Z,22.50
2018-09-10T12:03:34.600Z,22.70
2018-09-10T12:06:02.802Z,22.90
2018-09-10T12:08:30.978Z,23.30
2018-09-10T12:10:59.172Z,23.60
2018-09-10T12:13:27.387Z,23.40
2018-09-10T12:15:55.655Z,23.50
2018-09-10T12:18:23.786Z,23.40
2018-09-10T12:20:51.970Z,23.10
2018-09-10T12:23:20.181Z,22.70
2018-09-10T12:25:48.457Z,23.10
2018-09-10T12:28:16.609Z,23.40
2018-09-10T12:30:44.813Z,22.90
2018-09-10T12:33:13.179Z,22.90
2018-09-10T12:35:41.323Z,22.90
2018-09-10T12:38:09.641Z,23.10
2018-09-10T12:40:37.849Z,23.00
2018-09-10T12:43:06.460Z,23.20
2018-09-10T12:45:35.358Z,23.10
2018-09-10T12:48:03.568Z,22.90
2018-09-10T12:50:31.727Z,22.90
2018-09-10T12:53:00.097Z,23.20
2018-09-10T12:55:28.308Z,22.90
2018-09-10T12:57:56.462Z,22.80
2018-09-10T13:00:24.654Z,23.00
2018-09-10T13:02:52.820Z,23.10
2018-09-10T13:05:21.041Z,23.00
2018-09-10T13:07:49.209Z,22.70
2018-09-10T13:10:17.357Z,22.80
2018-09-10T13:12:45.610Z,22.80
2018-09-10T13:15:13.714Z,22.80
2018-09-10T13:17:42.008Z,22.60
2018-09-10T13:20:10.204Z,22.80
2018-09-10T13:22:38.365Z,22.70
2018-09-10T13:25:06.506Z,22.60
2018-09-10T13:27:34.686Z,22.50
2018-09-10T13:30:03.257Z,22.60
2018-09-10T13:32:31.457Z,22.80
2018-09-10T13:34:59.645Z,22.80
2018-09-10T13:37:27.847Z,23.10
2018-09-10T13:39:56.105Z,22.90
2018-09-10T13:42:24.273Z,23.10
2018-09-10T13:44:52.440Z,22.80
2018-09-10T13:47:20.708Z,22.90
2018-09-10T13:49:48.899Z,23.10
2018-09-10T13:52:17.107Z,23.00
2018-09-10T13:54:45.408Z,22.90
2018-09-10T13:57:13.585Z,22.90
2018-09-10T13:59:41.917Z,22.90
2018-09-10T14:02:10.090Z,22.80
2018-09-10T14:04:38.264Z,22.70
2018-09-10T14:07:06.432Z,22.90
2018-09-10T14:09:34.625Z,22.90
2018-09-10T14:12:02.781Z,22.70
2018-09-10T14:14:30.928Z,22.80
2018-09-10T14:16:59.157Z,22.60
2018-09-10T14:19:27.333Z,22.70
2018-09-10T14:21:55.510Z,22.50
2018-09-10T14:24:23.739Z,22.60
2018-09-10T14:26:51.905Z,22.60
2018-09-10T14:29:20.060Z,22.40
2018-09-10T14:31:48.257Z,22.30
2018-09-10T14:34:16.477Z,22.30
2018-09-10T14:36:45.009Z,22.30
2018-09-10T14:39:13.202Z,22.40
2018-09-10T14:41:41.377Z,22.40
2018-09-10T14:44:09.546Z,22.40
2018-09-10T14:46:38.178Z,22.20
2018-09-10T14:49:06.325Z,22.40
2018-09-10T14:51:34.530Z,22.30
2018-09-10T14:54:02.726Z,22.30
2018-09-10T14:56:30.971Z,22.50
2018-09-10T14:58:59.138Z,22.50
2018-09-10T15:01:27.334Z,22.40
2018-09-10T15:03:55.527Z,22.60
2018-09-10T15:06:23.720Z,22.70
2018-09-10T15:08:52.177Z,22.80
2018-09-10T15:11:20.356Z,22.60
2018-09-10T15:13:48.553Z,22.60
2018-09-10T15:16:16.988Z,22.50
2018-09-10T15:18:45.218Z,22.40
2018-09-10T15:21:13.355Z,22.50
2018-09-10T15:23:41.906Z,22.60
2018-09-10T15:26:10.112Z,22.50
2018-09-10T15:28:38.226Z,22.50
2018-09-10T15:31:06.572Z,22.50
2018-09-10T15:33:34.841Z,22.60
2018-09-10T15:36:03.007Z,22.40
2018-09-10T15:38:31.261Z,22.40
2018-09-10T15:40:59.442Z,22.30
2018-09-10T15:43:27.609Z,22.40
2018-09-10T15:45:55.797Z,22.40
2018-09-10T15:48:23.966Z,22.40
2018-09-10T15:50:52.207Z,22.40
2018-09-10T15:53:20.527Z,22.40
2018-09-10T15:55:48.720Z,22.40
2018-09-10T15:58:16.866Z,22.40
2018-09-10T16:00:45.111Z,22.40
2018-09-10T16:03:13.275Z,22.20
2018-09-10T16:05:41.469Z,22.20
2018-09-10T16:08:09.672Z,22.20
2018-09-10T16:10:37.868Z,22.30
2018-09-10T16:13:06.028Z,22.20
2018-09-10T16:15:34.344Z,22.20
2018-09-10T16:18:02.588Z,22.20
2018-09-10T16:20:31.054Z,22.10
2018-09-10T16:22:59.252Z,22.20
2018-09-10T16:25:27.435Z,22.20
2018-09-10T16:27:55.596Z,22.20
2018-09-10T16:30:23.800Z,22.00
2018-09-10T16:32:52.064Z,22.00
2018-09-10T16:35:20.570Z,22.00
2018-09-10T16:37:48.788Z,22.10
2018-09-10T16:40:17.040Z,22.10
2018-09-10T16:42:45.521Z,22.00
2018-09-10T16:45:13.983Z,21.90
2018-09-10T16:47:42.225Z,21.80
2018-09-10T16:50:10.412Z,21.80
2018-09-10T16:52:38.947Z,21.90
2018-09-10T16:55:07.498Z,21.90
2018-09-10T16:57:35.701Z,21.90
2018-09-10T17:00:03.882Z,21.80
2018-09-10T17:02:32.145Z,21.80
2018-09-10T17:05:00.392Z,21.80
2018-09-10T17:07:28.681Z,21.70
2018-09-10T17:09:56.926Z,21.80
2018-09-10T17:12:25.626Z,21.70
2018-09-10T17:14:53.869Z,21.80
2018-09-10T17:17:22.753Z,21.70
2018-09-10T17:19:50.945Z,21.70
2018-09-10T17:22:19.186Z,21.70
2018-09-10T17:24:47.375Z,21.70
2018-09-10T17:27:15.641Z,21.60
2018-09-10T17:29:43.916Z,21.50
2018-09-10T17:32:12.110Z,21.50
2018-09-10T17:34:40.346Z,21.50
2018-09-10T17:37:08.580Z,21.50
2018-09-10T17:39:36.755Z,21.50
2018-09-10T17:42:04.929Z,21.40
2018-09-10T17:44:33.156Z,21.30
2018-09-10T17:47:01.441Z,21.30
2018-09-10T17:49:29.450Z,21.20
2018-09-10T17:51:57.648Z,21.10
2018-09-10T17:54:25.818Z,21.00
2018-09-10T17:56:54.087Z,20.90
2018-09-10T17:59:22.305Z,20.90
2018-09-10T18:01:50.493Z,20.80
2018-09-10T18:04:18.666Z,20.80
2018-09-10T18:06:46.860Z,20.80
2018-09-10T18:09:15.056Z,20.60
2018-09-10T18:11:43.218Z,20.60
2018-09-10T18:14:11.436Z,20.60
2018-09-10T18:16:39.604Z,20.50
2018-09-10T18:19:07.781Z,20.50
2018-09-10T18:21:35.972Z,20.40
2018-09-10T18:24:04.611Z,20.30
2018-09-10T18:26:32.792Z,20.30
2018-09-10T18:29:01.156Z,20.20
2018-09-10T18:31:29.359Z,20.30
2018-09-10T18:33:57.577Z,20.30
2018-09-10T18:36:25.876Z,20.30
2018-09-10T18:38:54.040Z,20.30
2018-09-10T18:41:22.205Z,20.30
2018-09-10T18:43:50.514Z,20.30
2018-09-10T18:46:18.692Z,20.30
2018-09-10T18:48:46.898Z,20.30
2018-09-10T18:51:15.085Z,20.30
2018-09-10T18:53:43.224Z,20.30
2018-09-10T18:56:11.409Z,20.20
2018-09-10T18:58:39.562Z,20.20
2018-09-10T19:01:07.785Z,20.20
2018-09-10T19:03:35.903Z,20.20
2018-09-10T19:06:04.216Z,20.10
2018-09-10T19:08:32.381Z,20.10
2018-09-10T19:11:00.596Z,20.00
2018-09-10T19:13:28.867Z,19.90
2018-09-10T19:15:57.083Z,19.80
2018-09-10T19:18:30.548Z,19.80
2018-09-10T19:20:58.822Z,19.70
2018-09-10T19:23:26.981Z,19.60
2018-09-10T19:25:55.159Z,19.50
2018-09-10T19:28:23.449Z,19.40
2018-09-10T19:30:51.858Z,19.40
2018-09-10T19:33:20.056Z,19.30
2018-09-10T19:35:48.277Z,19.20
2018-09-10T19:38:16.465Z,19.20
2018-09-10T19:40:44.662Z,19.10
2018-09-10T19:43:12.881Z,19.10
2018-09-10T19:45:41.028Z,19.10
2018-09-10T19:48:09.194Z,19.00
2018-09-10T19:50:37.769Z,18.90
2018-09-10T19:53:06.316Z,18.90
2018-09-10T19:55:34.537Z,18.80
2018-09-10T19:58:02.708Z,18.70
2018-09-10T20:00:30.918Z,18.70
2018-09-10T20:02:59.090Z,18.60
2018-09-10T20:05:27.239Z,18.60
2018-09-10T20:07:55.616Z,18.60
2018-09-10T20:10:23.790Z,18.50
2018-09-10T20:12:51.990Z,18.50
2018-09-10T20:15:20.287Z,18.50
2018-09-10T20:17:48.354Z,18.50
2018-09-10T20:20:16.544Z,18.50
2018-09-10T20:22:44.819Z,18.60
2018-09-10T20:25:13.013Z,18.70
2018-09-10T20:27:41.156Z,18.70
2018-09-10T20:30:09.316Z,18.70
2018-09-10T20:32:37.868Z,18.70
2018-09-10T20:35:06.171Z,18.70
2018-09-10T20:37:34.447Z,18.70
2018-09-10T20:40:10.093Z,18.60
2018-09-10T20:42:38.250Z,18.50
2018-09-10T20:45:06.699Z,18.50
2018-09-10T20:47:34.876Z,18.50
2018-09-10T20:50:03.089Z,18.50
2018-09-10T20:52:31.265Z,18.50
2018-09-10T20:54:59.437Z,18.40
2018-09-10T20:57:27.627Z,18.40
2018-09-10T20:59:55.781Z,18.40
2018-09-10T21:02:26.235Z,18.30
2018-09-10T21:04:54.420Z,18.30
2018-09-10T21:07:22.646Z,18.30
2018-09-10T21:09:50.749Z,18.20
2018-09-10T21:12:18.914Z,18.20
2018-09-10T21:14:47.060Z,18.20
2018-09-10T21:17:15.208Z,18.20
2018-09-10T21:19:43.396Z,18.20
2018-09-10T21:22:11.585Z,18.20
2018-09-10T21:24:40.502Z,18.20
2018-09-10T21:27:08.759Z,18.20
2018-09-10T21:29:37.223Z,18.20
2018-09-10T21:32:05.401Z,18.20
2018-09-10T21:34:33.590Z,18.20
2018-09-10T21:37:01.875Z,18.10
2018-09-10T21:39:30.061Z,18.20
2018-09-10T21:41:58.209Z,18.10
2018-09-10T21:44:26.372Z,18.10
2018-09-10T21:46:54.700Z,18.10
2018-09-10T21:49:22.942Z,18.10
2018-09-10T21:51:51.299Z,18.00
2018-09-10T21:54:19.489Z,18.00
2018-09-10T21:56:47.741Z,18.00
2018-09-10T21:59:15.905Z,18.00
2018-09-10T22:01:44.191Z,17.90
2018-09-10T22:04:12.436Z,17.90
2018-09-10T22:06:40.702Z,17.80
2018-09-10T22:09:09.359Z,17.80
2018-09-10T22:11:45.732Z,17.90
2018-09-10T22:14:13.929Z,17.80
2018-09-10T22:16:42.074Z,17.90
2018-09-10T22:19:10.276Z,17.80
2018-09-10T22:21:38.425Z,17.80
2018-09-10T22:24:06.621Z,17.80
2018-09-10T22:26:34.794Z,17.70
2018-09-10T22:29:03.067Z,17.70
2018-09-10T22:34:11.544Z,17.70
2018-09-10T22:36:39.735Z,17.60
2018-09-10T22:39:10.452Z,17.60
2018-09-10T22:41:38.637Z,17.60
2018-09-10T22:44:07.152Z,17.60
2018-09-10T22:46:35.808Z,17.60
2018-09-10T22:49:04.581Z,17.50
2018-09-10T22:51:32.817Z,17.50
2018-09-10T22:54:00.973Z,17.50
2018-09-10T22:56:29.165Z,17.50
2018-09-10T22:58:57.352Z,17.40
2018-09-10T23:01:25.541Z,17.40
2018-09-10T23:03:53.747Z,17.40
2018-09-10T23:06:21.934Z,17.30
2018-09-10T23:08:50.290Z,17.30
2018-09-10T23:11:18.492Z,17.30
2018-09-10T23:13:46.848Z,17.30
2018-09-10T23:16:15.021Z,17.20
2018-09-10T23:18:43.316Z,17.20
2018-09-10T23:21:11.496Z,17.20
2018-09-10T23:23:39.940Z,17.20
2018-09-10T23:26:08.448Z,17.10
2018-09-10T23:28:36.653Z,17.10
2018-09-10T23:31:04.940Z,17.10
2018-09-10T23:33:33.137Z,17.10
2018-09-10T23:36:01.292Z,17.00
2018-09-10T23:38:29.494Z,17.00
2018-09-10T23:40:57.668Z,17.00
2018-09-10T23:43:25.831Z,16.90
2018-09-10T23:45:54.001Z,16.90
2018-09-10T23:48:22.195Z,16.80
2018-09-10T23:50:50.421Z,16.80
2018-09-10T23:53:18.671Z,16.80
2018-09-10T23:55:46.888Z,16.80
2018-09-10T23:58:15.067Z,16.70
