createdAt,value
2022-11-29T00:00:32.151Z,1023.228218208
2022-11-29T00:01:32.225Z,1023.228218208
2022-11-29T00:02:32.222Z,1023.228218208
2022-11-29T00:03:32.200Z,1023.228218208
2022-11-29T00:04:32.139Z,1023.228218208
2022-11-29T00:05:32.161Z,1023.329809572
2022-11-29T00:06:32.082Z,1023.329809572
2022-11-29T00:07:32.193Z,1023.02503548
2022-11-29T00:08:32.125Z,1023.329809572
2022-11-29T00:09:32.129Z,1023.228218208
2022-11-29T00:10:32.103Z,1023.228218208
2022-11-29T00:11:32.129Z,1023.228218208
2022-11-29T00:12:32.156Z,1023.329809572
2022-11-29T00:13:32.101Z,1023.329809572
2022-11-29T00:14:32.049Z,1023.1266268439999
2022-11-29T00:15:32.173Z,1023.329809572
2022-11-29T00:16:32.203Z,1023.228218208
2022-11-29T00:17:32.142Z,1023.1266268439999
2022-11-29T00:18:32.111Z,1023.1266268439999
2022-11-29T00:19:32.304Z,1023.329809572
2022-11-29T00:20:32.175Z,1023.1266268439999
2022-11-29T00:21:32.124Z,1023.1266268439999
2022-11-29T00:22:32.083Z,1023.5329923
2022-11-29T00:23:32.145Z,1023.1266268439999
2022-11-29T00:24:32.125Z,1023.228218208
2022-11-29T00:25:32.144Z,1023.329809572
2022-11-29T00:26:32.090Z,1023.02503548
2022-11-29T00:27:32.183Z,1023.228218208
2022-11-29T00:28:32.190Z,1022.8218527519999
2022-11-29T00:29:32.113Z,1023.02503548
2022-11-29T00:30:32.168Z,1023.228218208
2022-11-29T00:31:32.128Z,1023.02503548
2022-11-29T00:32:32.114Z,1023.329809572
2022-11-29T00:33:32.135Z,1023.02503548
2022-11-29T00:34:32.062Z,1023.02503548
2022-11-29T00:35:32.121Z,1023.02503548
2022-11-29T00:36:32.150Z,1023.1266268439999
2022-11-29T00:37:32.139Z,1023.02503548
2022-11-29T00:38:32.105Z,1023.1266268439999
2022-11-29T00:39:32.155Z,1023.228218208
2022-11-29T00:40:32.148Z,1023.02503548
2022-11-29T00:41:32.131Z,1023.1266268439999
2022-11-29T00:42:32.102Z,1023.1266268439999
2022-11-29T00:43:32.125Z,1023.228218208
2022-11-29T00:44:32.107Z,1022.923444116
2022-11-29T00:45:32.100Z,1023.228218208
2022-11-29T00:46:32.047Z,1023.1266268439999
2022-11-29T00:47:32.198Z,1022.8218527519999
2022-11-29T00:48:32.163Z,1023.1266268439999
2022-11-29T00:49:32.117Z,1023.02503548
2022-11-29T00:50:32.028Z,1023.228218208
2022-11-29T00:51:32.101Z,1023.1266268439999
2022-11-29T00:52:32.111Z,1023.1266268439999
2022-11-29T00:53:32.157Z,1023.228218208
2022-11-29T00:54:32.087Z,1023.228218208
2022-11-29T00:55:32.125Z,1022.923444116
2022-11-29T00:56:32.136Z,1023.1266268439999
2022-11-29T00:57:32.112Z,1023.1266268439999
2022-11-29T00:58:32.082Z,1023.228218208
2022-11-29T00:59:32.157Z,1023.02503548
2022-11-29T01:00:32.156Z,1023.02503548
2022-11-29T01:01:32.163Z,1023.02503548
2022-11-29T01:02:32.156Z,1023.228218208
2022-11-29T01:03:32.127Z,1023.228218208
2022-11-29T01:04:32.139Z,1023.1266268439999
2022-11-29T01:05:32.155Z,1023.02503548
2022-11-29T01:06:32.044Z,1023.1266268439999
2022-11-29T01:07:32.164Z,1023.329809572
2022-11-29T01:08:32.069Z,1023.02503548
2022-11-29T01:09:32.125Z,1023.1266268439999
2022-11-29T01:10:32.045Z,1023.02503548
2022-11-29T01:11:32.149Z,1023.1266268439999
2022-11-29T01:12:32.151Z,1022.923444116
2022-11-29T01:13:32.135Z,1023.02503548
2022-11-29T01:14:32.073Z,1023.02503548
2022-11-29T01:15:32.133Z,1023.02503548
2022-11-29T01:16:32.185Z,1023.329809572
2022-11-29T01:17:32.139Z,1023.02503548
2022-11-29T01:18:32.124Z,1023.228218208
2022-11-29T01:19:32.158Z,1023.02503548
2022-11-29T01:20:32.107Z,1023.02503548
2022-11-29T01:21:32.112Z,1023.1266268439999
2022-11-29T01:22:32.033Z,1023.228218208
2022-11-29T01:23:32.152Z,1023.1266268439999
2022-11-29T01:24:32.131Z,1023.02503548
2022-11-29T01:25:32.144Z,1023.329809572
2022-11-29T01:26:32.102Z,1023.329809572
2022-11-29T01:27:32.145Z,1023.02503548
2022-11-29T01:28:32.114Z,1023.02503548
2022-11-29T01:29:32.135Z,1022.923444116
2022-11-29T01:30:32.117Z,1023.1266268439999
2022-11-29T01:31:32.198Z,1023.1266268439999
2022-11-29T01:32:32.229Z,1023.02503548
2022-11-29T01:33:32.112Z,1023.02503548
2022-11-29T01:34:32.055Z,1023.02503548
2022-11-29T01:35:32.144Z,1023.228218208
2022-11-29T01:36:32.125Z,1023.1266268439999
2022-11-29T01:37:32.131Z,1023.02503548
2022-11-29T01:38:32.048Z,1023.228218208
2022-11-29T01:39:32.134Z,1022.923444116
2022-11-29T01:40:32.241Z,1023.02503548
2022-11-29T01:41:32.247Z,1023.02503548
2022-11-29T01:42:32.179Z,1022.923444116
2022-11-29T01:43:32.242Z,1022.923444116
2022-11-29T01:44:32.310Z,1023.02503548
2022-11-29T01:45:32.323Z,1023.02503548
2022-11-29T01:46:32.213Z,1023.329809572
2022-11-29T01:47:32.220Z,1023.1266268439999
2022-11-29T01:48:32.300Z,1023.228218208
2022-11-29T01:49:32.126Z,1023.02503548
2022-11-29T01:50:32.060Z,1023.228218208
2022-11-29T01:51:32.097Z,1023.02503548
2022-11-29T01:52:32.151Z,1023.02503548
2022-11-29T01:53:32.136Z,1023.228218208
2022-11-29T01:54:32.010Z,1023.329809572
2022-11-29T01:55:32.156Z,1023.02503548
2022-11-29T01:56:32.102Z,1023.329809572
2022-11-29T01:57:32.123Z,1023.1266268439999
2022-11-29T01:58:32.048Z,1023.228218208
2022-11-29T01:59:32.152Z,1023.02503548
2022-11-29T02:00:32.148Z,1023.228218208
2022-11-29T02:01:32.390Z,1022.923444116
2022-11-29T02:02:32.108Z,1023.02503548
2022-11-29T02:03:32.153Z,1023.02503548
2022-11-29T02:04:32.123Z,1023.1266268439999
2022-11-29T02:05:32.154Z,1023.1266268439999
2022-11-29T02:06:32.029Z,1023.1266268439999
2022-11-29T02:07:32.195Z,1023.1266268439999
2022-11-29T02:08:32.086Z,1023.1266268439999
2022-11-29T02:09:32.158Z,1023.1266268439999
2022-11-29T02:10:32.010Z,1023.1266268439999
2022-11-29T02:11:32.131Z,1023.1266268439999
2022-11-29T02:12:32.091Z,1023.1266268439999
2022-11-29T02:13:32.116Z,1023.1266268439999
2022-11-29T02:14:32.028Z,1023.02503548
2022-11-29T02:15:32.197Z,1022.923444116
2022-11-29T02:16:32.132Z,1023.228218208
2022-11-29T02:17:32.116Z,1023.1266268439999
2022-11-29T02:18:32.024Z,1023.1266268439999
2022-11-29T02:19:32.140Z,1023.1266268439999
2022-11-29T02:20:32.122Z,1023.02503548
2022-11-29T02:21:32.132Z,1023.1266268439999
2022-11-29T02:22:32.030Z,1023.02503548
2022-11-29T02:23:32.143Z,1023.1266268439999
2022-11-29T02:24:32.074Z,1023.1266268439999
2022-11-29T02:25:32.149Z,1023.431400936
2022-11-29T02:26:31.980Z,1023.1266268439999
2022-11-29T02:27:32.136Z,1023.1266268439999
2022-11-29T02:28:32.093Z,1023.02503548
2022-11-29T02:29:32.352Z,1023.1266268439999
2022-11-29T02:30:32.064Z,1023.1266268439999
2022-11-29T02:31:32.143Z,1023.02503548
2022-11-29T02:32:32.119Z,1023.1266268439999
2022-11-29T02:33:32.155Z,1023.1266268439999
2022-11-29T02:34:32.041Z,1023.1266268439999
2022-11-29T02:35:32.148Z,1023.1266268439999
2022-11-29T02:36:32.091Z,1023.228218208
2022-11-29T02:37:32.108Z,1023.1266268439999
2022-11-29T02:38:32.008Z,1023.228218208
2022-11-29T02:39:32.162Z,1023.02503548
2022-11-29T02:40:32.156Z,1023.1266268439999
2022-11-29T02:41:32.137Z,1023.228218208
2022-11-29T02:42:31.976Z,1023.228218208
2022-11-29T02:43:32.103Z,1022.923444116
2022-11-29T02:44:32.097Z,1023.228218208
2022-11-29T02:45:32.112Z,1023.02503548
2022-11-29T02:46:32.131Z,1023.1266268439999
2022-11-29T02:47:32.150Z,1023.02503548
2022-11-29T02:48:32.083Z,1023.1266268439999
2022-11-29T02:49:32.106Z,1023.228218208
2022-11-29T02:50:32.056Z,1023.228218208
2022-11-29T02:51:32.128Z,1023.228218208
2022-11-29T02:52:32.099Z,1023.329809572
2022-11-29T02:53:32.160Z,1023.1266268439999
2022-11-29T02:54:31.981Z,1023.1266268439999
2022-11-29T02:55:32.190Z,1023.1266268439999
2022-11-29T02:56:32.100Z,1023.228218208
2022-11-29T02:57:32.135Z,1022.923444116
2022-11-29T02:58:31.987Z,1023.1266268439999
2022-11-29T02:59:32.163Z,1023.228218208
2022-11-29T03:00:32.064Z,1023.228218208
2022-11-29T03:01:32.322Z,1022.923444116
2022-11-29T03:02:32.066Z,1023.228218208
2022-11-29T03:03:32.172Z,1023.228218208
2022-11-29T03:04:32.096Z,1023.228218208
2022-11-29T03:05:32.141Z,1023.1266268439999
2022-11-29T03:06:32.009Z,1022.923444116
2022-11-29T03:07:32.215Z,1023.1266268439999
2022-11-29T03:08:32.110Z,1022.923444116
2022-11-29T03:09:32.102Z,1023.1266268439999
2022-11-29T03:10:32.158Z,1022.923444116
2022-11-29T03:11:32.141Z,1023.1266268439999
2022-11-29T03:12:32.158Z,1022.923444116
2022-11-29T03:13:32.167Z,1022.923444116
2022-11-29T03:14:32.617Z,1023.02503548
2022-11-29T03:15:32.217Z,1023.228218208
2022-11-29T03:16:32.235Z,1022.923444116
2022-11-29T03:17:32.212Z,1023.1266268439999
2022-11-29T03:18:32.034Z,1023.1266268439999
2022-11-29T03:19:32.130Z,1023.1266268439999
2022-11-29T03:20:32.301Z,1023.1266268439999
2022-11-29T03:21:32.189Z,1023.329809572
2022-11-29T03:22:32.002Z,1023.02503548
2022-11-29T03:23:32.110Z,1023.02503548
2022-11-29T03:24:32.145Z,1023.02503548
2022-11-29T03:25:32.123Z,1022.923444116
2022-11-29T03:26:32.012Z,1023.1266268439999
2022-11-29T03:27:32.379Z,1023.1266268439999
2022-11-29T03:28:32.152Z,1023.1266268439999
2022-11-29T03:29:32.209Z,1023.02503548
2022-11-29T03:30:32.320Z,1023.329809572
2022-11-29T03:31:32.262Z,1023.02503548
2022-11-29T03:32:32.311Z,1023.1266268439999
2022-11-29T03:33:32.177Z,1023.1266268439999
2022-11-29T03:34:32.180Z,1023.02503548
2022-11-29T03:35:32.077Z,1023.02503548
2022-11-29T03:36:32.130Z,1022.8218527519999
2022-11-29T03:37:32.249Z,1022.8218527519999
2022-11-29T03:38:31.995Z,1023.1266268439999
2022-11-29T03:39:32.208Z,1023.02503548
2022-11-29T03:40:32.168Z,1023.228218208
2022-11-29T03:41:32.123Z,1023.1266268439999
2022-11-29T03:42:32.144Z,1023.02503548
2022-11-29T03:43:32.140Z,1022.923444116
2022-11-29T03:44:32.094Z,1023.1266268439999
2022-11-29T03:45:32.181Z,1023.1266268439999
2022-11-29T03:46:32.042Z,1022.923444116
2022-11-29T03:47:32.176Z,1023.02503548
2022-11-29T03:48:32.124Z,1023.1266268439999
2022-11-29T03:49:32.121Z,1023.228218208
2022-11-29T03:50:32.039Z,1023.02503548
2022-11-29T03:51:32.092Z,1022.923444116
2022-11-29T03:52:32.176Z,1023.1266268439999
2022-11-29T03:53:32.122Z,1022.8218527519999
2022-11-29T03:54:31.985Z,1023.1266268439999
2022-11-29T03:55:32.095Z,1023.02503548
2022-11-29T03:56:32.113Z,1023.1266268439999
2022-11-29T03:57:32.084Z,1023.02503548
2022-11-29T03:58:31.924Z,1023.1266268439999
2022-11-29T03:59:32.093Z,1023.02503548
2022-11-29T04:00:32.096Z,1023.1266268439999
2022-11-29T04:01:32.142Z,1023.1266268439999
2022-11-29T04:02:32.091Z,1022.923444116
2022-11-29T04:03:32.084Z,1023.02503548
2022-11-29T04:04:32.126Z,1023.02503548
2022-11-29T04:05:32.184Z,1023.1266268439999
2022-11-29T04:06:31.977Z,1023.228218208
2022-11-29T04:07:32.153Z,1023.228218208
2022-11-29T04:08:32.050Z,1023.1266268439999
2022-11-29T04:09:32.108Z,1023.1266268439999
2022-11-29T04:10:32.040Z,1023.1266268439999
2022-11-29T04:11:32.245Z,1023.1266268439999
2022-11-29T04:12:32.111Z,1023.228218208
2022-11-29T04:13:32.077Z,1023.1266268439999
2022-11-29T04:14:32.013Z,1023.1266268439999
2022-11-29T04:15:32.137Z,1023.329809572
2022-11-29T04:16:32.110Z,1023.329809572
2022-11-29T04:17:32.093Z,1023.02503548
2022-11-29T04:18:31.900Z,1023.228218208
2022-11-29T04:19:32.125Z,1023.228218208
2022-11-29T04:20:37.700Z,1023.431400936
2022-11-29T04:21:32.127Z,1023.228218208
2022-11-29T04:22:31.982Z,1023.329809572
2022-11-29T04:23:32.089Z,1023.1266268439999
2022-11-29T04:24:32.089Z,1023.1266268439999
2022-11-29T04:25:32.109Z,1023.329809572
2022-11-29T04:26:35.083Z,1023.329809572
2022-11-29T04:27:32.114Z,1023.228218208
2022-11-29T04:28:32.135Z,1023.329809572
2022-11-29T04:29:32.105Z,1023.1266268439999
2022-11-29T04:30:31.913Z,1023.329809572
2022-11-29T04:31:32.169Z,1023.1266268439999
2022-11-29T04:32:32.099Z,1023.329809572
2022-11-29T04:33:32.080Z,1023.329809572
2022-11-29T04:34:31.966Z,1023.228218208
2022-11-29T04:35:32.100Z,1023.1266268439999
2022-11-29T04:36:32.169Z,1023.431400936
2022-11-29T04:37:32.134Z,1023.431400936
2022-11-29T04:38:31.960Z,1023.431400936
2022-11-29T04:39:32.086Z,1023.228218208
2022-11-29T04:40:32.109Z,1023.228218208
2022-11-29T04:41:32.130Z,1023.329809572
2022-11-29T04:42:31.956Z,1023.329809572
2022-11-29T04:43:32.119Z,1023.228218208
2022-11-29T04:44:32.160Z,1023.329809572
2022-11-29T04:45:32.107Z,1023.02503548
2022-11-29T04:46:32.012Z,1023.431400936
2022-11-29T04:47:32.077Z,1023.329809572
2022-11-29T04:48:32.107Z,1023.329809572
2022-11-29T04:49:32.093Z,1023.228218208
2022-11-29T04:50:31.898Z,1023.1266268439999
2022-11-29T04:51:32.087Z,1023.431400936
2022-11-29T04:52:32.123Z,1023.228218208
2022-11-29T04:53:32.093Z,1023.329809572
2022-11-29T04:54:31.943Z,1023.228218208
2022-11-29T04:55:32.107Z,1023.431400936
2022-11-29T04:56:32.142Z,1023.329809572
2022-11-29T04:57:32.103Z,1023.431400936
2022-11-29T04:58:31.958Z,1023.329809572
2022-11-29T04:59:32.091Z,1023.329809572
2022-11-29T05:00:32.085Z,1023.228218208
2022-11-29T05:01:32.172Z,1023.329809572
2022-11-29T05:02:31.991Z,1023.1266268439999
2022-11-29T05:03:32.105Z,1023.329809572
2022-11-29T05:04:32.118Z,1023.228218208
2022-11-29T05:05:32.083Z,1023.329809572
2022-11-29T05:06:31.890Z,1023.228218208
2022-11-29T05:07:32.129Z,1023.329809572
2022-11-29T05:08:32.102Z,1023.1266268439999
2022-11-29T05:09:32.116Z,1023.329809572
2022-11-29T05:10:31.958Z,1023.329809572
2022-11-29T05:11:32.153Z,1023.329809572
2022-11-29T05:12:32.155Z,1023.329809572
2022-11-29T05:13:32.121Z,1023.329809572
2022-11-29T05:14:31.930Z,1023.5329923
2022-11-29T05:15:32.062Z,1023.431400936
2022-11-29T05:16:32.135Z,1023.1266268439999
2022-11-29T05:17:32.072Z,1023.431400936
2022-11-29T05:18:31.916Z,1023.431400936
2022-11-29T05:19:32.124Z,1023.431400936
2022-11-29T05:20:32.151Z,1023.431400936
2022-11-29T05:21:32.111Z,1023.431400936
2022-11-29T05:22:31.905Z,1023.431400936
2022-11-29T05:23:32.090Z,1023.431400936
2022-11-29T05:24:32.112Z,1023.431400936
2022-11-29T05:25:32.077Z,1023.5329923
2022-11-29T05:26:31.990Z,1023.431400936
2022-11-29T05:27:32.112Z,1023.5329923
2022-11-29T05:28:32.087Z,1023.5329923
2022-11-29T05:29:32.102Z,1023.5329923
2022-11-29T05:30:31.963Z,1023.5329923
2022-11-29T05:31:32.248Z,1023.431400936
2022-11-29T05:32:32.110Z,1023.431400936
2022-11-29T05:33:32.121Z,1023.5329923
2022-11-29T05:34:34.904Z,1023.5329923
2022-11-29T05:35:32.098Z,1023.431400936
2022-11-29T05:36:32.068Z,1023.634583664
2022-11-29T05:37:32.081Z,1023.431400936
2022-11-29T05:38:31.966Z,1023.736175028
2022-11-29T05:39:32.130Z,1023.5329923
2022-11-29T05:40:32.087Z,1023.5329923
2022-11-29T05:41:32.116Z,1023.5329923
2022-11-29T05:42:31.890Z,1023.431400936
2022-11-29T05:43:32.074Z,1023.634583664
2022-11-29T05:44:32.116Z,1023.5329923
2022-11-29T05:45:32.122Z,1023.736175028
2022-11-29T05:46:31.983Z,1023.736175028
2022-11-29T05:47:32.102Z,1023.837766392
2022-11-29T05:48:32.097Z,1023.634583664
2022-11-29T05:49:32.088Z,1023.5329923
2022-11-29T05:50:31.973Z,1023.5329923
2022-11-29T05:51:32.111Z,1023.736175028
2022-11-29T05:52:32.140Z,1023.5329923
2022-11-29T05:53:32.091Z,1023.5329923
2022-11-29T05:54:31.890Z,1023.5329923
2022-11-29T05:55:32.144Z,1023.5329923
2022-11-29T05:56:32.092Z,1023.634583664
2022-11-29T05:57:32.088Z,1023.5329923
2022-11-29T05:58:31.895Z,1023.736175028
2022-11-29T05:59:32.102Z,1023.634583664
2022-11-29T06:00:32.141Z,1023.431400936
2022-11-29T06:01:32.210Z,1023.634583664
2022-11-29T06:02:31.926Z,1023.5329923
2022-11-29T06:03:32.100Z,1023.837766392
2022-11-29T06:04:32.248Z,1024.007085332
2022-11-29T06:05:32.080Z,1023.9393577559999
2022-11-29T06:06:31.870Z,1023.837766392
2022-11-29T06:07:32.220Z,1023.634583664
2022-11-29T06:08:32.089Z,1023.9393577559999
2022-11-29T06:09:32.250Z,1023.634583664
2022-11-29T06:10:31.887Z,1023.736175028
2022-11-29T06:11:32.153Z,1023.736175028
2022-11-29T06:12:32.053Z,1023.634583664
2022-11-29T06:13:32.139Z,1023.736175028
2022-11-29T06:14:32.090Z,1023.634583664
2022-11-29T06:15:32.150Z,1023.736175028
2022-11-29T06:16:32.100Z,1023.837766392
2022-11-29T06:17:37.303Z,1023.736175028
2022-11-29T06:18:31.930Z,1023.837766392
2022-11-29T06:19:32.192Z,1023.837766392
2022-11-29T06:20:32.116Z,1023.736175028
2022-11-29T06:21:32.107Z,1023.9393577559999
2022-11-29T06:22:31.899Z,1023.5329923
2022-11-29T06:23:32.080Z,1023.736175028
2022-11-29T06:24:32.172Z,1023.736175028
2022-11-29T06:25:32.201Z,1023.736175028
2022-11-29T06:26:31.912Z,1023.736175028
2022-11-29T06:27:32.113Z,1023.736175028
2022-11-29T06:28:32.128Z,1023.736175028
2022-11-29T06:29:32.089Z,1023.837766392
2022-11-29T06:30:31.924Z,1023.736175028
2022-11-29T06:31:32.199Z,1023.736175028
2022-11-29T06:32:32.052Z,1023.634583664
2022-11-29T06:33:32.080Z,1023.736175028
2022-11-29T06:34:31.910Z,1023.736175028
2022-11-29T06:35:32.101Z,1023.837766392
2022-11-29T06:36:32.060Z,1023.736175028
2022-11-29T06:37:32.084Z,1023.634583664
2022-11-29T06:38:31.946Z,1023.837766392
2022-11-29T06:39:32.070Z,1023.9393577559999
2022-11-29T06:40:32.064Z,1023.837766392
2022-11-29T06:41:32.092Z,1023.736175028
2022-11-29T06:42:31.918Z,1023.837766392
2022-11-29T06:43:32.067Z,1023.837766392
2022-11-29T06:44:32.060Z,1023.9393577559999
2022-11-29T06:45:32.105Z,1024.21026806
2022-11-29T06:46:31.998Z,1023.837766392
2022-11-29T06:47:32.144Z,1024.108676696
2022-11-29T06:48:32.061Z,1024.007085332
2022-11-29T06:49:32.082Z,1024.311859424
2022-11-29T06:50:31.896Z,1024.21026806
2022-11-29T06:51:32.078Z,1024.21026806
2022-11-29T06:52:32.106Z,1024.21026806
2022-11-29T06:53:32.066Z,1024.108676696
2022-11-29T06:54:31.916Z,1024.108676696
2022-11-29T06:55:32.121Z,1024.108676696
2022-11-29T06:56:32.061Z,1023.837766392
2022-11-29T06:57:32.087Z,1023.736175028
2022-11-29T06:58:36.044Z,1023.9393577559999
2022-11-29T06:59:32.132Z,1023.9393577559999
2022-11-29T07:00:32.108Z,1024.21026806
2022-11-29T07:01:32.097Z,1024.311859424
2022-11-29T07:02:31.898Z,1024.108676696
2022-11-29T07:03:32.083Z,1024.007085332
2022-11-29T07:04:32.105Z,1023.9393577559999
2022-11-29T07:05:32.078Z,1023.9393577559999
2022-11-29T07:06:31.955Z,1023.9393577559999
2022-11-29T07:07:32.133Z,1024.007085332
2022-11-29T07:08:32.095Z,1024.21026806
2022-11-29T07:09:32.081Z,1024.007085332
2022-11-29T07:10:31.872Z,1023.9393577559999
2022-11-29T07:11:32.098Z,1024.007085332
2022-11-29T07:12:32.070Z,1023.9393577559999
2022-11-29T07:13:32.113Z,1024.108676696
2022-11-29T07:14:31.874Z,1024.21026806
2022-11-29T07:15:32.144Z,1024.21026806
2022-11-29T07:16:32.163Z,1024.21026806
2022-11-29T07:17:32.213Z,1024.311859424
2022-11-29T07:18:31.909Z,1024.311859424
2022-11-29T07:19:32.133Z,1024.007085332
2022-11-29T07:20:32.050Z,1024.108676696
2022-11-29T07:21:32.471Z,1024.311859424
2022-11-29T07:22:31.973Z,1024.21026806
2022-11-29T07:23:32.066Z,1024.108676696
2022-11-29T07:24:32.087Z,1024.007085332
2022-11-29T07:25:32.163Z,1024.108676696
2022-11-29T07:26:31.923Z,1024.108676696
2022-11-29T07:27:32.050Z,1024.007085332
2022-11-29T07:28:32.138Z,1024.108676696
2022-11-29T07:29:32.073Z,1024.311859424
2022-11-29T07:30:31.871Z,1024.413450788
2022-11-29T07:31:32.121Z,1024.413450788
2022-11-29T07:32:32.090Z,1024.21026806
2022-11-29T07:33:32.068Z,1024.5150421520002
2022-11-29T07:34:31.906Z,1024.413450788
2022-11-29T07:35:32.083Z,1024.108676696
2022-11-29T07:36:32.071Z,1024.413450788
2022-11-29T07:37:32.162Z,1024.21026806
2022-11-29T07:38:31.885Z,1024.21026806
2022-11-29T07:39:32.107Z,1024.21026806
2022-11-29T07:40:37.155Z,1024.21026806
2022-11-29T07:41:32.082Z,1024.108676696
2022-11-29T07:42:32.151Z,1024.311859424
2022-11-29T07:43:32.078Z,1024.311859424
2022-11-29T07:44:32.063Z,1024.108676696
2022-11-29T07:45:32.091Z,1024.413450788
2022-11-29T07:46:31.916Z,1024.413450788
2022-11-29T07:47:35.720Z,1024.311859424
2022-11-29T07:48:32.063Z,1024.311859424
2022-11-29T07:49:32.206Z,1024.21026806
2022-11-29T07:50:31.940Z,1024.21026806
2022-11-29T07:51:32.062Z,1024.21026806
2022-11-29T07:52:32.035Z,1024.108676696
2022-11-29T07:53:32.073Z,1024.311859424
2022-11-29T07:54:31.941Z,1024.311859424
2022-11-29T07:55:32.135Z,1024.108676696
2022-11-29T07:56:32.118Z,1024.311859424
2022-11-29T07:57:32.108Z,1024.108676696
2022-11-29T07:58:31.949Z,1024.21026806
2022-11-29T07:59:32.077Z,1024.311859424
2022-11-29T08:00:32.153Z,1024.311859424
2022-11-29T08:01:32.185Z,1024.413450788
2022-11-29T08:02:31.949Z,1024.108676696
2022-11-29T08:03:32.085Z,1024.413450788
2022-11-29T08:04:32.073Z,1024.21026806
2022-11-29T08:05:32.094Z,1024.108676696
2022-11-29T08:06:31.907Z,1024.007085332
2022-11-29T08:07:32.554Z,1024.21026806
2022-11-29T08:08:32.117Z,1024.108676696
2022-11-29T08:09:32.111Z,1024.311859424
2022-11-29T08:10:31.843Z,1024.21026806
2022-11-29T08:11:32.066Z,1024.311859424
2022-11-29T08:12:32.086Z,1024.21026806
2022-11-29T08:13:32.081Z,1024.007085332
2022-11-29T08:14:31.851Z,1024.21026806
2022-11-29T08:15:32.410Z,1024.21026806
2022-11-29T08:16:32.177Z,1024.007085332
2022-11-29T08:17:32.122Z,1024.21026806
2022-11-29T08:18:31.861Z,1024.108676696
2022-11-29T08:19:32.050Z,1024.413450788
2022-11-29T08:20:32.139Z,1024.108676696
2022-11-29T08:21:32.080Z,1024.311859424
2022-11-29T08:22:31.856Z,1024.311859424
2022-11-29T08:23:32.050Z,1024.311859424
2022-11-29T08:24:32.078Z,1024.21026806
2022-11-29T08:25:32.180Z,1024.108676696
2022-11-29T08:26:32.125Z,1024.311859424
2022-11-29T08:27:32.195Z,1024.311859424
2022-11-29T08:28:32.113Z,1024.007085332
2022-11-29T08:29:32.128Z,1024.108676696
2022-11-29T08:30:31.883Z,1024.21026806
2022-11-29T08:31:32.120Z,1024.007085332
2022-11-29T08:32:32.088Z,1024.21026806
2022-11-29T08:33:32.062Z,1023.9393577559999
2022-11-29T08:34:31.910Z,1024.21026806
2022-11-29T08:35:32.053Z,1024.413450788
2022-11-29T08:36:32.153Z,1024.311859424
2022-11-29T08:37:32.067Z,1024.21026806
2022-11-29T08:38:31.857Z,1024.108676696
2022-11-29T08:39:32.068Z,1024.21026806
2022-11-29T08:40:32.089Z,1024.311859424
2022-11-29T08:41:32.084Z,1024.108676696
2022-11-29T08:42:31.862Z,1024.311859424
2022-11-29T08:43:32.060Z,1024.21026806
2022-11-29T08:44:32.053Z,1023.9393577559999
2022-11-29T08:45:32.140Z,1024.21026806
2022-11-29T08:46:31.831Z,1024.21026806
2022-11-29T08:47:32.104Z,1024.21026806
2022-11-29T08:48:32.098Z,1024.311859424
2022-11-29T08:49:32.103Z,1024.007085332
2022-11-29T08:50:31.811Z,1024.108676696
2022-11-29T08:51:32.165Z,1024.007085332
2022-11-29T08:52:32.075Z,1024.108676696
2022-11-29T08:53:32.030Z,1024.311859424
2022-11-29T08:54:31.824Z,1024.108676696
2022-11-29T08:55:32.187Z,1024.21026806
2022-11-29T08:57:16.685Z,1024.21026806
2022-11-29T08:57:39.685Z,1024.108676696
2022-11-29T08:58:31.869Z,1024.311859424
2022-11-29T08:59:32.060Z,1024.311859424
2022-11-29T09:00:32.201Z,1024.108676696
2022-11-29T09:01:32.175Z,1024.21026806
2022-11-29T09:02:31.908Z,1024.108676696
2022-11-29T09:03:32.152Z,1024.007085332
2022-11-29T09:04:32.068Z,1024.21026806
2022-11-29T09:05:32.065Z,1024.21026806
2022-11-29T09:06:31.835Z,1024.311859424
2022-11-29T09:07:32.071Z,1024.21026806
2022-11-29T09:08:32.070Z,1024.311859424
2022-11-29T09:09:32.103Z,1024.21026806
2022-11-29T09:10:31.982Z,1024.21026806
2022-11-29T09:11:32.098Z,1024.311859424
2022-11-29T09:12:32.089Z,1024.311859424
2022-11-29T09:13:32.057Z,1024.311859424
2022-11-29T09:14:31.838Z,1024.413450788
2022-11-29T09:15:32.085Z,1024.311859424
2022-11-29T09:16:32.117Z,1024.21026806
2022-11-29T09:17:32.048Z,1024.21026806
2022-11-29T09:18:31.803Z,1024.311859424
2022-11-29T09:19:32.130Z,1024.413450788
2022-11-29T09:20:32.079Z,1024.413450788
2022-11-29T09:21:32.057Z,1024.21026806
2022-11-29T09:22:31.803Z,1024.413450788
2022-11-29T09:23:32.086Z,1024.21026806
2022-11-29T09:24:32.060Z,1024.21026806
2022-11-29T09:25:32.078Z,1024.311859424
2022-11-29T09:26:31.812Z,1024.007085332
2022-11-29T09:27:32.144Z,1024.413450788
2022-11-29T09:28:32.068Z,1024.21026806
2022-11-29T09:29:32.090Z,1024.311859424
2022-11-29T09:30:31.820Z,1024.21026806
2022-11-29T09:31:32.262Z,1024.21026806
2022-11-29T09:32:32.086Z,1024.413450788
2022-11-29T09:33:32.058Z,1024.21026806
2022-11-29T09:34:31.826Z,1024.21026806
2022-11-29T09:35:32.114Z,1024.21026806
2022-11-29T09:36:32.089Z,1024.21026806
2022-11-29T09:37:32.122Z,1024.311859424
2022-11-29T09:38:31.794Z,1024.21026806
2022-11-29T09:39:32.072Z,1024.21026806
2022-11-29T09:40:32.083Z,1024.21026806
2022-11-29T09:41:32.065Z,1023.9393577559999
2022-11-29T09:42:31.816Z,1024.21026806
2022-11-29T09:43:32.121Z,1024.21026806
2022-11-29T09:44:32.128Z,1024.108676696
2022-11-29T09:45:32.156Z,1024.108676696
2022-11-29T09:46:31.800Z,1024.311859424
2022-11-29T09:47:32.083Z,1024.21026806
2022-11-29T09:48:32.075Z,1024.21026806
2022-11-29T09:49:32.045Z,1024.413450788
2022-11-29T09:50:31.781Z,1024.311859424