createdAt,value
2022-08-10T00:01:35.481Z,62.30
2022-08-10T00:04:03.392Z,62.45
2022-08-10T00:06:31.275Z,62.75
2022-08-10T00:09:00.365Z,63.04
2022-08-10T00:11:28.170Z,64.49
2022-08-10T00:13:55.911Z,62.93
2022-08-10T00:16:23.662Z,63.76
2022-08-10T00:18:51.620Z,64.42
2022-08-10T00:21:19.381Z,62.79
2022-08-10T00:23:47.222Z,63.74
2022-08-10T00:26:16.593Z,64.84
2022-08-10T00:28:46.158Z,66.36
2022-08-10T00:31:13.868Z,67.68
2022-08-10T00:33:42.000Z,67.80
2022-08-10T00:36:09.830Z,68.33
2022-08-10T00:38:37.691Z,67.70
2022-08-10T00:41:05.605Z,67.94
2022-08-10T00:43:34.729Z,68.22
2022-08-10T00:46:04.105Z,66.70
2022-08-10T00:48:32.590Z,67.03
2022-08-10T00:51:00.712Z,67.06
2022-08-10T00:53:28.712Z,67.24
2022-08-10T00:57:14.130Z,66.55
2022-08-10T00:58:46.379Z,67.30
2022-08-10T01:02:10.586Z,67.06
2022-08-10T01:04:57.229Z,66.71
2022-08-10T01:06:57.925Z,66.49
2022-08-10T01:09:30.870Z,67.45
2022-08-10T01:12:37.922Z,66.69
2022-08-10T01:14:57.250Z,66.35
2022-08-10T01:17:50.605Z,67.94
2022-08-10T01:20:30.146Z,67.40
2022-08-10T01:23:27.484Z,69.33
2022-08-10T01:26:12.212Z,68.12
2022-08-10T01:29:14.802Z,68.83
2022-08-10T01:31:46.703Z,68.64
2022-08-10T01:34:15.924Z,68.64
2022-08-10T01:36:49.493Z,69.78
2022-08-10T01:39:23.607Z,69.31
2022-08-10T01:41:53.924Z,69.51
2022-08-10T01:44:26.724Z,71.00
2022-08-10T01:47:22.475Z,69.29
2022-08-10T01:49:54.245Z,70.32
2022-08-10T01:52:23.612Z,71.50
2022-08-10T01:54:52.832Z,72.47
2022-08-10T01:57:24.523Z,72.83
2022-08-10T01:59:58.788Z,72.30
2022-08-10T02:02:31.683Z,72.94
2022-08-10T02:05:00.653Z,71.83
2022-08-10T02:07:29.730Z,72.14
2022-08-10T02:10:00.327Z,73.62
2022-08-10T02:12:31.765Z,72.34
2022-08-10T02:15:01.436Z,73.80
2022-08-10T02:17:58.442Z,74.02
2022-08-10T02:20:26.217Z,74.11
2022-08-10T02:23:01.517Z,75.79
2022-08-10T02:25:41.574Z,73.80
2022-08-10T02:28:12.778Z,75.00
2022-08-10T02:30:57.620Z,74.01
2022-08-10T02:33:28.866Z,74.79
2022-08-10T02:35:57.176Z,76.68
2022-08-10T02:38:59.235Z,75.97
2022-08-10T02:45:01.647Z,76.82
2022-08-10T02:45:24.119Z,76.38
2022-08-10T02:47:04.661Z,76.40
2022-08-10T02:49:39.959Z,77.38
2022-08-10T02:52:10.525Z,77.00
2022-08-10T02:54:40.585Z,76.21
2022-08-10T02:57:11.557Z,77.39
2022-08-10T02:59:43.445Z,77.78
2022-08-10T03:02:13.581Z,77.95
2022-08-10T03:04:55.887Z,77.70
2022-08-10T03:07:43.598Z,78.26
2022-08-10T03:10:17.662Z,78.90
2022-08-10T03:12:47.349Z,77.29
2022-08-10T03:15:16.178Z,78.65
2022-08-10T03:17:57.665Z,78.16
2022-08-10T03:20:37.084Z,78.97
2022-08-10T03:23:09.455Z,79.21
2022-08-10T03:25:38.078Z,78.79
2022-08-10T03:28:06.149Z,78.83
2022-08-10T03:30:35.014Z,78.00
2022-08-10T03:33:04.249Z,79.17
2022-08-10T03:35:33.409Z,79.33
2022-08-10T03:38:01.505Z,77.81
2022-08-10T03:40:45.714Z,79.33
2022-08-10T03:43:17.105Z,78.96
2022-08-10T03:45:55.668Z,77.73
2022-08-10T03:48:24.543Z,79.73
2022-08-10T03:51:04.932Z,78.56
2022-08-10T03:54:05.889Z,78.25
2022-08-10T03:56:30.053Z,79.64
2022-08-10T03:58:59.386Z,78.62
2022-08-10T04:02:46.664Z,79.02
2022-08-10T04:04:19.254Z,78.52
2022-08-10T04:06:51.475Z,79.08
2022-08-10T04:09:22.331Z,78.92
2022-08-10T04:11:50.573Z,80.43
2022-08-10T04:14:38.540Z,79.71
2022-08-10T04:17:08.464Z,79.91
2022-08-10T04:19:43.075Z,80.17
2022-08-10T04:22:13.719Z,80.77
2022-08-10T04:24:42.849Z,80.85
2022-08-10T04:27:10.664Z,81.25
2022-08-10T04:29:38.550Z,78.97
2022-08-10T04:32:08.722Z,80.91
2022-08-10T04:34:36.674Z,79.98
2022-08-10T04:37:09.072Z,79.54
2022-08-10T04:39:38.649Z,80.21
2022-08-10T04:42:07.478Z,80.36
2022-08-10T04:44:35.269Z,81.55
2022-08-10T04:47:03.001Z,81.65
2022-08-10T04:49:55.424Z,81.24
2022-08-10T04:52:18.662Z,80.29
2022-08-10T04:54:47.583Z,82.62
2022-08-10T04:57:15.224Z,81.78
2022-08-10T04:59:43.151Z,82.07
2022-08-10T05:02:29.008Z,81.62
2022-08-10T05:04:58.787Z,81.86
2022-08-10T05:07:26.796Z,81.59
2022-08-10T05:10:03.462Z,81.39
2022-08-10T05:12:35.929Z,81.33
2022-08-10T05:15:06.704Z,81.74
2022-08-10T05:17:35.206Z,81.17
2022-08-10T05:20:06.664Z,80.59
2022-08-10T05:22:36.772Z,80.43
2022-08-10T05:25:08.143Z,80.90
2022-08-10T05:27:35.984Z,80.57
2022-08-10T05:30:05.377Z,81.04
2022-08-10T05:32:34.348Z,80.15
2022-08-10T05:35:21.312Z,80.10
2022-08-10T05:38:10.951Z,78.39
2022-08-10T05:40:39.351Z,80.55
2022-08-10T05:43:07.049Z,79.95
2022-08-10T05:45:34.761Z,79.65
2022-08-10T05:48:57.116Z,79.44
2022-08-10T05:51:10.884Z,79.45
2022-08-10T05:54:03.114Z,79.74
2022-08-10T05:56:28.016Z,78.40
2022-08-10T05:59:16.811Z,78.68
2022-08-10T06:02:33.143Z,78.96
2022-08-10T06:04:54.460Z,76.72
2022-08-10T06:07:22.381Z,76.07
2022-08-10T06:09:59.278Z,77.08
2022-08-10T06:12:31.449Z,77.02
2022-08-10T06:15:05.524Z,75.71
2022-08-10T06:17:34.077Z,75.24
2022-08-10T06:20:01.997Z,74.51
2022-08-10T06:22:32.266Z,74.53
2022-08-10T06:25:32.399Z,75.21
2022-08-10T06:27:52.022Z,74.65
2022-08-10T06:30:21.178Z,72.29
2022-08-10T06:32:49.326Z,71.34
2022-08-10T06:35:17.726Z,73.37
2022-08-10T06:37:51.487Z,71.71
2022-08-10T06:40:19.824Z,70.46
2022-08-10T06:42:49.330Z,71.14
2022-08-10T06:45:21.079Z,70.38
2022-08-10T06:47:51.101Z,69.89
2022-08-10T06:50:44.702Z,68.66
2022-08-10T06:53:13.043Z,67.84
2022-08-10T06:55:55.444Z,67.90
2022-08-10T06:58:27.244Z,65.87
2022-08-10T07:00:58.047Z,66.30
2022-08-10T07:03:29.859Z,63.48
2022-08-10T07:05:58.141Z,63.87
2022-08-10T07:08:26.717Z,64.33
2022-08-10T07:10:54.505Z,63.80
2022-08-10T07:14:13.979Z,62.94
2022-08-10T07:16:12.947Z,62.31
2022-08-10T07:18:42.516Z,61.12
2022-08-10T07:21:10.410Z,60.39
2022-08-10T07:23:57.889Z,60.35
2022-08-10T07:26:28.491Z,60.09
2022-08-10T07:28:56.630Z,59.00
2022-08-10T07:31:33.019Z,59.10
2022-08-10T07:34:28.735Z,57.39
2022-08-10T07:37:01.238Z,56.74
2022-08-10T07:40:03.908Z,57.61
2022-08-10T07:42:20.146Z,56.58
2022-08-10T07:44:50.499Z,55.38
2022-08-10T07:47:46.200Z,56.50
2022-08-10T07:50:15.522Z,53.99
2022-08-10T07:52:43.703Z,52.63
2022-08-10T07:55:14.774Z,52.59
2022-08-10T07:57:43.968Z,55.11
2022-08-10T08:00:12.610Z,52.41
2022-08-10T08:02:46.074Z,50.44
2022-08-10T08:05:53.721Z,52.48
2022-08-10T08:08:03.845Z,51.31
2022-08-10T08:10:32.509Z,50.14
2022-08-10T08:13:01.408Z,50.94
2022-08-10T08:16:20.613Z,49.88
2022-08-10T08:18:24.841Z,49.52
2022-08-10T08:20:54.424Z,49.03
2022-08-10T08:24:16.668Z,48.30
2022-08-10T08:26:12.453Z,48.60
2022-08-10T08:28:45.678Z,47.38
2022-08-10T08:31:15.372Z,46.92
2022-08-10T08:33:45.953Z,46.99
2022-08-10T08:36:15.826Z,47.72
2022-08-10T08:38:44.054Z,46.58
2022-08-10T08:41:23.341Z,45.40
2022-08-10T08:43:55.710Z,44.42
2022-08-10T08:46:36.066Z,43.68
2022-08-10T08:50:05.218Z,42.15
2022-08-10T08:52:18.911Z,43.08
2022-08-10T08:54:54.518Z,42.10
2022-08-10T08:57:49.095Z,43.58
2022-08-10T09:00:20.918Z,44.58
2022-08-10T09:03:17.830Z,42.53
2022-08-10T09:05:58.875Z,40.67
2022-08-10T09:08:59.326Z,39.43
2022-08-10T09:11:35.285Z,39.06
2022-08-10T09:14:09.716Z,38.71
2022-08-10T09:16:44.798Z,38.25
2022-08-10T09:19:19.571Z,38.43
2022-08-10T09:22:17.395Z,37.29
2022-08-10T09:24:51.200Z,38.15
2022-08-10T09:27:21.913Z,39.88
2022-08-10T09:29:55.521Z,37.69
2022-08-10T09:36:19.265Z,39.02
2022-08-10T09:36:22.796Z,37.20
2022-08-10T09:38:15.664Z,36.36
2022-08-10T09:40:59.304Z,38.60
2022-08-10T09:43:37.886Z,38.21
2022-08-10T09:46:11.978Z,35.25
2022-08-10T09:48:44.788Z,37.49
2022-08-10T09:54:18.902Z,37.12
2022-08-10T09:56:51.122Z,35.28
2022-08-10T10:00:00.585Z,36.29
2022-08-10T10:02:34.253Z,35.19
2022-08-10T10:05:08.978Z,36.80
2022-08-10T10:07:40.816Z,38.18
2022-08-10T10:10:11.740Z,35.89
2022-08-10T10:12:46.166Z,36.78
2022-08-10T10:15:25.297Z,36.21
2022-08-10T10:18:11.453Z,37.68
2022-08-10T10:20:42.509Z,34.57
2022-08-10T10:23:16.770Z,36.38
2022-08-10T10:25:52.570Z,35.54
2022-08-10T10:29:11.402Z,35.79
2022-08-10T10:31:28.394Z,34.73
2022-08-10T10:34:05.333Z,35.95
2022-08-10T10:36:33.986Z,35.71
2022-08-10T10:39:04.401Z,34.52
2022-08-10T10:42:03.756Z,35.38
2022-08-10T10:44:36.118Z,34.57
2022-08-10T10:47:15.772Z,35.35
2022-08-10T10:49:53.642Z,33.51
2022-08-10T10:52:30.846Z,34.28
2022-08-10T10:55:06.293Z,34.42
2022-08-10T10:57:58.669Z,33.76
2022-08-10T11:00:31.286Z,33.66
2022-08-10T11:03:07.901Z,34.24
2022-08-10T11:05:42.070Z,35.75
2022-08-10T11:08:12.198Z,32.17
2022-08-10T11:10:48.285Z,32.32
2022-08-10T11:14:27.365Z,32.50
2022-08-10T11:16:21.525Z,32.08
2022-08-10T11:18:56.151Z,33.28
2022-08-10T11:21:40.789Z,33.66
2022-08-10T11:24:42.754Z,35.35
2022-08-10T11:27:05.995Z,33.93
2022-08-10T11:29:45.307Z,31.34
2022-08-10T11:32:20.521Z,31.06
2022-08-10T11:35:11.870Z,33.67
2022-08-10T11:38:32.001Z,34.42
2022-08-10T11:40:38.363Z,34.10
2022-08-10T11:43:12.785Z,35.17
2022-08-10T11:45:52.091Z,36.23
2022-08-10T11:48:54.360Z,36.00
2022-08-10T11:51:21.109Z,37.25
2022-08-10T11:53:52.736Z,35.23
2022-08-10T11:56:26.151Z,36.09
2022-08-10T11:59:17.213Z,37.31
2022-08-10T12:01:48.548Z,37.43
2022-08-10T12:04:17.350Z,35.82
2022-08-10T12:06:55.753Z,36.53
2022-08-10T12:10:09.306Z,36.86
2022-08-10T12:12:13.294Z,36.16
2022-08-10T12:14:46.058Z,35.71
2022-08-10T12:17:18.316Z,35.52
2022-08-10T12:20:01.765Z,33.73
2022-08-10T12:22:34.599Z,35.28
2022-08-10T12:25:02.983Z,35.05
2022-08-10T12:27:34.477Z,34.69
2022-08-10T12:30:05.282Z,36.43
2022-08-10T12:32:45.295Z,34.38
2022-08-10T12:35:26.142Z,34.97
2022-08-10T12:38:04.905Z,36.23
2022-08-10T12:40:36.962Z,34.75
2022-08-10T12:44:03.578Z,35.01
2022-08-10T12:46:07.003Z,35.43
2022-08-10T12:48:38.189Z,36.78
2022-08-10T12:51:09.326Z,35.92
2022-08-10T12:53:45.642Z,35.36
2022-08-10T12:56:22.677Z,34.11
2022-08-10T12:58:59.659Z,35.69
2022-08-10T13:02:09.639Z,33.08
2022-08-10T13:04:29.846Z,32.89
2022-08-10T13:07:00.562Z,35.42
2022-08-10T13:09:29.031Z,35.13
2022-08-10T13:12:38.031Z,33.00
2022-08-10T13:14:52.221Z,34.39
2022-08-10T13:17:38.849Z,33.36
2022-08-10T13:20:16.355Z,33.48
2022-08-10T13:22:44.702Z,33.10
2022-08-10T13:25:12.700Z,32.28
2022-08-10T13:28:01.041Z,33.96
2022-08-10T13:30:33.616Z,32.73
2022-08-10T13:33:05.479Z,33.78
2022-08-10T13:35:35.366Z,32.73
2022-08-10T13:38:03.977Z,32.97
2022-08-10T13:40:34.458Z,32.16
2022-08-10T13:43:04.604Z,31.49
2022-08-10T13:45:32.715Z,33.17
2022-08-10T13:48:10.650Z,30.64
2022-08-10T13:50:40.222Z,31.84
2022-08-10T13:53:14.449Z,31.67
2022-08-10T13:55:54.093Z,32.44
2022-08-10T13:58:26.249Z,34.13
2022-08-10T14:00:54.278Z,35.43
2022-08-10T14:03:23.300Z,33.94
2022-08-10T14:05:54.330Z,34.24
2022-08-10T14:08:26.769Z,32.43
2022-08-10T14:11:08.456Z,33.36
2022-08-10T14:13:53.343Z,34.80
2022-08-10T14:16:21.882Z,35.57
2022-08-10T14:18:51.076Z,34.68
2022-08-10T14:21:20.363Z,33.00
2022-08-10T14:23:52.646Z,32.68
2022-08-10T14:26:23.503Z,35.29
2022-08-10T14:28:54.725Z,33.53
2022-08-10T14:31:25.059Z,35.17
2022-08-10T14:33:55.716Z,33.59
2022-08-10T14:36:31.223Z,33.83
2022-08-10T14:38:59.931Z,33.04
2022-08-10T14:42:03.318Z,33.18
2022-08-10T14:44:18.352Z,34.17
2022-08-10T14:46:51.422Z,33.73
2022-08-10T14:49:25.632Z,33.86
2022-08-10T14:51:59.667Z,33.15
2022-08-10T14:54:29.482Z,32.12
2022-08-10T14:56:58.168Z,33.54
2022-08-10T14:59:45.883Z,31.65
2022-08-10T15:02:38.590Z,32.28
2022-08-10T15:05:09.349Z,32.25
2022-08-10T15:07:39.007Z,32.00
2022-08-10T15:10:08.274Z,33.02
2022-08-10T15:12:38.268Z,32.56
2022-08-10T15:15:09.447Z,32.40
2022-08-10T15:17:41.973Z,33.01
2022-08-10T15:20:15.735Z,32.15
2022-08-10T15:22:52.028Z,31.83
2022-08-10T15:25:24.972Z,32.82
2022-08-10T15:27:57.111Z,31.71
2022-08-10T15:30:31.083Z,32.06
2022-08-10T15:33:21.452Z,32.97
2022-08-10T15:36:24.775Z,33.11
2022-08-10T15:38:59.651Z,32.35
2022-08-10T15:41:57.607Z,32.47
2022-08-10T15:44:36.603Z,32.41
2022-08-10T15:47:07.915Z,33.04
2022-08-10T15:49:45.214Z,33.10
2022-08-10T15:52:39.267Z,33.47
2022-08-10T15:55:41.757Z,33.78
2022-08-10T15:58:06.073Z,33.59
2022-08-10T16:00:38.205Z,35.83
2022-08-10T16:03:13.216Z,33.95
2022-08-10T16:06:02.207Z,32.11
2022-08-10T16:08:55.837Z,34.30
2022-08-10T16:11:38.126Z,33.80
2022-08-10T16:14:14.542Z,32.19
2022-08-10T16:16:42.936Z,33.29
2022-08-10T16:19:22.446Z,32.91
2022-08-10T16:21:57.004Z,32.04
2022-08-10T16:24:25.408Z,33.26
2022-08-10T16:26:55.526Z,32.57
2022-08-10T16:29:25.149Z,32.68
2022-08-10T16:31:55.766Z,31.66
2022-08-10T16:34:25.189Z,32.85
2022-08-10T16:36:55.586Z,32.53
2022-08-10T16:39:57.018Z,33.34
2022-08-10T16:42:18.758Z,33.16
2022-08-10T16:44:53.409Z,33.58
2022-08-10T16:47:27.527Z,33.70
2022-08-10T16:49:56.757Z,34.41
2022-08-10T16:52:25.669Z,33.71
2022-08-10T16:54:54.079Z,34.14
2022-08-10T16:57:23.819Z,34.56
2022-08-10T16:59:54.710Z,33.47
2022-08-10T17:02:22.738Z,33.73
2022-08-10T17:04:52.730Z,34.76
2022-08-10T17:07:24.991Z,34.66
2022-08-10T17:09:59.098Z,34.23
2022-08-10T17:12:28.874Z,33.29
2022-08-10T17:15:09.097Z,33.41
2022-08-10T17:17:40.393Z,34.32
2022-08-10T17:20:30.782Z,34.00
2022-08-10T17:23:01.649Z,34.55
2022-08-10T17:25:45.807Z,34.55
2022-08-10T17:28:32.785Z,34.93
2022-08-10T17:31:24.224Z,34.42
2022-08-10T17:33:59.991Z,34.77
2022-08-10T17:36:31.184Z,36.10
2022-08-10T17:39:51.585Z,35.71
2022-08-10T17:42:21.785Z,35.46
2022-08-10T17:44:53.330Z,35.74
2022-08-10T17:47:23.648Z,35.52
2022-08-10T17:49:56.425Z,36.00
2022-08-10T17:52:26.240Z,35.99
2022-08-10T17:55:00.330Z,36.06
2022-08-10T17:57:28.777Z,36.14
2022-08-10T18:00:02.397Z,35.92
2022-08-10T18:02:30.808Z,35.95
2022-08-10T18:04:59.866Z,35.75
2022-08-10T18:07:33.063Z,36.87
2022-08-10T18:10:01.717Z,36.89
2022-08-10T18:12:38.078Z,35.75
2022-08-10T18:15:12.115Z,35.80
2022-08-10T18:17:43.561Z,36.66
2022-08-10T18:20:11.804Z,36.65
2022-08-10T18:22:44.196Z,37.69
2022-08-10T18:25:18.249Z,36.58
2022-08-10T18:28:03.779Z,36.78
2022-08-10T18:30:36.628Z,37.00
2022-08-10T18:33:05.794Z,37.18
2022-08-10T18:35:34.471Z,37.39
2022-08-10T18:38:03.782Z,37.96
2022-08-10T18:40:35.530Z,37.62
2022-08-10T18:44:02.920Z,37.76
2022-08-10T18:45:56.867Z,37.62
2022-08-10T18:48:28.000Z,37.06
2022-08-10T18:50:59.921Z,38.34
2022-08-10T18:53:33.834Z,37.69
2022-08-10T18:56:13.443Z,37.22
2022-08-10T18:58:57.430Z,36.85
2022-08-10T19:01:47.906Z,36.96
2022-08-10T19:04:25.185Z,37.68
2022-08-10T19:07:04.190Z,36.68
2022-08-10T19:09:47.791Z,36.55
2022-08-10T19:12:30.119Z,36.38
2022-08-10T19:15:06.870Z,37.14
2022-08-10T19:18:06.318Z,37.13
2022-08-10T19:20:35.189Z,37.13
2022-08-10T19:23:14.171Z,37.78
2022-08-10T19:26:43.363Z,37.79
2022-08-10T19:28:40.059Z,37.81
2022-08-10T19:31:12.193Z,38.13
2022-08-10T19:33:45.972Z,38.81
2022-08-10T19:36:17.509Z,38.45
2022-08-10T19:38:50.667Z,39.23
2022-08-10T19:41:31.902Z,39.29
2022-08-10T19:44:05.090Z,39.72
2022-08-10T19:46:38.809Z,39.83
2022-08-10T19:49:18.547Z,40.32
2022-08-10T19:51:58.090Z,40.22
2022-08-10T19:54:35.064Z,41.04
2022-08-10T19:57:10.939Z,41.27
2022-08-10T20:00:17.011Z,41.57
2022-08-10T20:02:36.394Z,41.79
2022-08-10T20:05:11.308Z,43.44
2022-08-10T20:07:44.663Z,42.10
2022-08-10T20:10:12.778Z,42.85
2022-08-10T20:12:50.350Z,42.53
2022-08-10T20:15:24.579Z,43.08
2022-08-10T20:17:57.953Z,43.46
2022-08-10T20:20:33.581Z,44.15
2022-08-10T20:23:10.194Z,44.27
2022-08-10T20:25:40.732Z,45.07
2022-08-10T20:28:15.146Z,44.40
2022-08-10T20:30:46.633Z,46.28
2022-08-10T20:33:19.546Z,45.05
2022-08-10T20:35:55.647Z,45.59
2022-08-10T20:38:27.335Z,44.91
2022-08-10T20:41:05.087Z,45.73
2022-08-10T20:43:40.700Z,46.17
2022-08-10T20:46:15.010Z,46.08
2022-08-10T20:48:45.600Z,45.87
2022-08-10T20:51:16.115Z,46.11
2022-08-10T20:53:48.333Z,46.85
2022-08-10T20:56:22.053Z,46.03
2022-08-10T20:59:09.421Z,46.83
2022-08-10T21:02:06.512Z,46.36
2022-08-10T21:04:45.213Z,47.41
2022-08-10T21:08:00.952Z,47.87
2022-08-10T21:10:39.100Z,47.43
2022-08-10T21:13:21.818Z,47.85
2022-08-10T21:15:56.504Z,47.97
2022-08-10T21:18:35.573Z,48.28
2022-08-10T21:21:41.495Z,48.61
2022-08-10T21:24:16.137Z,48.38
2022-08-10T21:26:52.850Z,48.11
2022-08-10T21:29:39.928Z,47.99
2022-08-10T21:32:15.671Z,48.66
2022-08-10T21:34:55.256Z,48.42
2022-08-10T21:37:39.779Z,49.33
2022-08-10T21:40:36.067Z,49.67
2022-08-10T21:43:44.824Z,49.87
2022-08-10T21:46:37.826Z,50.31
2022-08-10T21:49:48.069Z,49.94
2022-08-10T21:52:39.305Z,49.92
2022-08-10T21:55:58.138Z,51.86
2022-08-10T21:58:45.488Z,51.09
2022-08-10T22:01:47.772Z,50.51
2022-08-10T22:04:36.516Z,51.63
2022-08-10T22:07:23.984Z,51.00
2022-08-10T22:10:10.545Z,51.20
2022-08-10T22:12:59.685Z,51.60
2022-08-10T22:16:05.439Z,51.18
2022-08-10T22:19:02.967Z,51.96
2022-08-10T22:21:59.723Z,52.68
2022-08-10T22:24:58.804Z,52.02
2022-08-10T22:27:48.327Z,53.61
2022-08-10T22:30:35.240Z,52.69
2022-08-10T22:33:39.293Z,53.42
2022-08-10T22:36:39.987Z,53.45
2022-08-10T22:40:10.060Z,52.62
2022-08-10T22:42:59.572Z,53.01
2022-08-10T22:45:49.194Z,53.07
2022-08-10T22:48:36.314Z,53.37
2022-08-10T22:51:07.835Z,55.18
2022-08-10T22:53:50.571Z,53.69
2022-08-10T22:56:39.261Z,55.26
2022-08-10T22:59:07.866Z,54.25
2022-08-10T23:02:08.831Z,54.22
2022-08-10T23:04:45.159Z,55.22
2022-08-10T23:07:21.819Z,54.88
2022-08-10T23:09:58.791Z,55.26
2022-08-10T23:12:31.007Z,54.98
2022-08-10T23:15:16.722Z,55.86
2022-08-10T23:18:08.033Z,55.25
2022-08-10T23:20:39.050Z,55.38
2022-08-10T23:23:11.823Z,55.41
2022-08-10T23:25:56.571Z,55.39
2022-08-10T23:28:39.001Z,55.67
2022-08-10T23:32:06.169Z,56.03
2022-08-10T23:34:06.228Z,56.06
2022-08-10T23:36:37.529Z,56.04
2022-08-10T23:39:24.121Z,55.77
2022-08-10T23:41:56.364Z,57.01
2022-08-10T23:44:25.335Z,57.05
2022-08-10T23:46:53.681Z,57.15
2022-08-10T23:49:23.232Z,57.18
2022-08-10T23:51:56.118Z,57.65
2022-08-10T23:54:25.897Z,57.36
2022-08-10T23:57:01.335Z,57.76
2022-08-10T23:59:33.948Z,57.91
