createdAt,value
2023-03-19T00:02:32.591Z,9.19
2023-03-19T00:05:04.472Z,9.20
2023-03-19T00:07:35.988Z,9.20
2023-03-19T00:10:07.691Z,9.13
2023-03-19T00:12:39.254Z,9.07
2023-03-19T00:15:14.789Z,9.00
2023-03-19T00:17:46.376Z,8.99
2023-03-19T00:20:18.842Z,8.93
2023-03-19T00:22:50.557Z,8.91
2023-03-19T00:25:22.115Z,8.86
2023-03-19T00:27:55.071Z,8.86
2023-03-19T00:30:27.536Z,8.81
2023-03-19T00:32:59.119Z,8.75
2023-03-19T00:35:30.994Z,8.70
2023-03-19T00:38:02.921Z,8.64
2023-03-19T00:40:34.701Z,8.58
2023-03-19T00:43:06.355Z,8.57
2023-03-19T00:45:38.319Z,8.53
2023-03-19T00:48:09.873Z,8.56
2023-03-19T00:50:41.571Z,8.50
2023-03-19T00:53:13.063Z,8.49
2023-03-19T00:55:45.080Z,8.43
2023-03-19T00:58:16.582Z,8.44
2023-03-19T01:00:48.925Z,8.42
2023-03-19T01:03:20.794Z,8.37
2023-03-19T01:05:52.651Z,8.36
2023-03-19T01:08:24.189Z,8.35
2023-03-19T01:10:55.740Z,8.35
2023-03-19T01:13:27.221Z,8.32
2023-03-19T01:15:58.741Z,8.27
2023-03-19T01:18:30.247Z,8.21
2023-03-19T01:21:01.928Z,8.19
2023-03-19T01:23:33.482Z,8.18
2023-03-19T01:26:05.347Z,8.16
2023-03-19T01:28:37.236Z,8.11
2023-03-19T01:31:09.153Z,8.05
2023-03-19T01:33:40.679Z,8.07
2023-03-19T01:36:12.348Z,8.10
2023-03-19T01:38:43.910Z,8.06
2023-03-19T01:41:15.667Z,7.99
2023-03-19T01:43:47.139Z,8.02
2023-03-19T01:46:18.875Z,7.99
2023-03-19T01:48:50.709Z,7.98
2023-03-19T01:51:22.544Z,8.01
2023-03-19T01:53:54.070Z,8.03
2023-03-19T01:56:25.995Z,8.02
2023-03-19T01:58:57.522Z,8.02
2023-03-19T02:01:29.880Z,8.04
2023-03-19T02:04:01.489Z,8.00
2023-03-19T02:06:33.037Z,7.98
2023-03-19T02:09:04.604Z,8.02
2023-03-19T02:11:36.553Z,7.98
2023-03-19T02:14:09.532Z,7.96
2023-03-19T02:16:41.439Z,7.91
2023-03-19T02:19:12.925Z,7.91
2023-03-19T02:21:44.609Z,7.93
2023-03-19T02:24:17.318Z,7.99
2023-03-19T02:26:49.238Z,8.02
2023-03-19T02:29:21.012Z,8.02
2023-03-19T02:31:52.989Z,8.08
2023-03-19T02:34:24.477Z,8.09
2023-03-19T02:36:55.988Z,8.14
2023-03-19T02:39:27.476Z,8.18
2023-03-19T02:41:59.000Z,8.19
2023-03-19T02:44:30.601Z,8.22
2023-03-19T02:47:02.566Z,8.20
2023-03-19T02:49:34.113Z,8.21
2023-03-19T02:52:05.726Z,8.20
2023-03-19T02:54:37.227Z,8.26
2023-03-19T02:57:08.877Z,8.32
2023-03-19T02:59:40.438Z,8.41
2023-03-19T03:02:12.438Z,8.38
2023-03-19T03:04:43.986Z,8.31
2023-03-19T03:07:15.720Z,8.29
2023-03-19T03:09:47.259Z,8.30
2023-03-19T03:12:19.209Z,8.21
2023-03-19T03:14:51.264Z,8.22
2023-03-19T03:17:23.616Z,8.22
2023-03-19T03:19:55.108Z,8.28
2023-03-19T03:22:27.886Z,8.26
2023-03-19T03:24:59.406Z,8.14
2023-03-19T03:27:31.674Z,8.12
2023-03-19T03:30:03.281Z,8.17
2023-03-19T03:32:34.965Z,8.14
2023-03-19T03:35:06.493Z,8.01
2023-03-19T03:37:38.296Z,7.92
2023-03-19T03:40:11.054Z,7.88
2023-03-19T03:42:42.780Z,7.97
2023-03-19T03:45:14.320Z,7.98
2023-03-19T03:47:46.386Z,7.98
2023-03-19T03:50:18.480Z,7.93
2023-03-19T03:52:49.962Z,7.97
2023-03-19T03:55:21.572Z,8.02
2023-03-19T03:57:53.095Z,8.03
2023-03-19T04:00:25.198Z,7.96
2023-03-19T04:02:56.769Z,7.99
2023-03-19T04:05:28.799Z,7.86
2023-03-19T04:08:00.328Z,7.85
2023-03-19T04:10:32.716Z,7.80
2023-03-19T04:13:08.451Z,7.80
2023-03-19T04:15:40.298Z,7.79
2023-03-19T04:18:11.788Z,7.70
2023-03-19T04:20:43.960Z,7.72
2023-03-19T04:23:15.566Z,7.76
2023-03-19T04:25:48.484Z,7.79
2023-03-19T04:28:20.254Z,7.87
2023-03-19T04:30:52.282Z,7.84
2023-03-19T04:33:24.182Z,7.84
2023-03-19T04:35:56.064Z,7.88
2023-03-19T04:38:27.802Z,7.94
2023-03-19T04:40:59.483Z,8.03
2023-03-19T04:43:31.122Z,8.04
2023-03-19T04:46:02.902Z,8.04
2023-03-19T04:48:35.830Z,7.91
2023-03-19T04:51:09.562Z,8.07
2023-03-19T04:53:41.038Z,8.03
2023-03-19T04:56:16.074Z,8.13
2023-03-19T04:58:47.584Z,8.10
2023-03-19T05:01:19.116Z,8.09
2023-03-19T05:03:50.808Z,8.14
2023-03-19T05:06:22.736Z,8.06
2023-03-19T05:08:54.443Z,8.05
2023-03-19T05:11:26.039Z,8.08
2023-03-19T05:13:57.543Z,8.03
2023-03-19T05:16:29.367Z,7.98
2023-03-19T05:19:00.879Z,7.92
2023-03-19T05:21:33.044Z,7.89
2023-03-19T05:24:04.529Z,7.64
2023-03-19T05:26:37.864Z,7.59
2023-03-19T05:29:10.959Z,7.38
2023-03-19T05:31:42.831Z,7.19
2023-03-19T05:34:14.372Z,7.15
2023-03-19T05:36:46.477Z,7.19
2023-03-19T05:39:18.009Z,7.18
2023-03-19T05:41:49.777Z,7.16
2023-03-19T05:44:21.343Z,7.00
2023-03-19T05:46:53.484Z,7.08
2023-03-19T05:49:25.112Z,7.17
2023-03-19T05:51:56.735Z,7.30
2023-03-19T05:54:28.288Z,7.46
2023-03-19T05:56:59.793Z,7.60
2023-03-19T05:59:31.401Z,7.65
2023-03-19T06:02:03.084Z,7.79
2023-03-19T06:04:34.617Z,7.77
2023-03-19T06:07:06.317Z,7.74
2023-03-19T06:09:37.822Z,7.93
2023-03-19T06:12:09.718Z,8.02
2023-03-19T06:14:41.249Z,7.97
2023-03-19T06:17:13.106Z,8.03
2023-03-19T06:19:44.646Z,8.06
2023-03-19T06:22:16.402Z,8.24
2023-03-19T06:24:47.930Z,8.42
2023-03-19T06:27:19.444Z,8.68
2023-03-19T06:29:50.938Z,8.58
2023-03-19T06:32:22.547Z,8.50
2023-03-19T06:34:55.128Z,8.59
2023-03-19T06:37:27.260Z,8.64
2023-03-19T06:39:58.768Z,8.66
2023-03-19T06:42:31.141Z,8.67
2023-03-19T06:45:02.710Z,8.93
2023-03-19T06:47:34.660Z,8.94
2023-03-19T06:50:06.189Z,8.85
2023-03-19T06:52:38.074Z,8.72
2023-03-19T06:55:09.633Z,8.63
2023-03-19T06:57:41.738Z,8.87
2023-03-19T07:00:13.612Z,8.95
2023-03-19T07:02:45.618Z,8.95
2023-03-19T07:05:17.119Z,9.11
2023-03-19T07:07:48.824Z,8.88
2023-03-19T07:10:20.304Z,8.79
2023-03-19T07:12:52.195Z,8.81
2023-03-19T07:15:23.773Z,9.03
2023-03-19T07:17:55.315Z,9.12
2023-03-19T07:20:27.040Z,9.19
2023-03-19T07:22:59.650Z,9.31
2023-03-19T07:25:31.240Z,9.60
2023-03-19T07:28:03.295Z,9.89
2023-03-19T07:30:35.853Z,10.25
2023-03-19T07:33:08.149Z,10.73
2023-03-19T07:35:39.804Z,10.91
2023-03-19T07:38:11.997Z,11.24
2023-03-19T07:40:55.092Z,11.63
2023-03-19T07:43:33.242Z,12.06
2023-03-19T07:46:04.766Z,12.08
2023-03-19T07:48:36.628Z,12.32
2023-03-19T07:51:08.182Z,12.16
2023-03-19T07:53:39.862Z,11.80
2023-03-19T07:56:11.477Z,12.55
2023-03-19T07:58:43.303Z,12.84
2023-03-19T08:01:14.760Z,13.08
2023-03-19T08:03:48.856Z,13.55
2023-03-19T08:06:20.408Z,13.89
2023-03-19T08:08:52.287Z,13.82
2023-03-19T08:11:23.929Z,13.90
2023-03-19T08:13:55.527Z,13.91
2023-03-19T08:16:27.075Z,13.35
2023-03-19T08:18:58.631Z,12.68
2023-03-19T08:21:30.132Z,11.82
2023-03-19T08:24:04.528Z,11.67
2023-03-19T08:26:37.988Z,11.32
2023-03-19T08:29:09.540Z,10.89
2023-03-19T08:31:41.726Z,10.63
2023-03-19T08:34:13.239Z,10.48
2023-03-19T08:36:45.020Z,9.86
2023-03-19T08:39:16.539Z,9.62
2023-03-19T08:41:48.248Z,9.58
2023-03-19T08:44:19.822Z,9.32
2023-03-19T08:46:51.460Z,9.14
2023-03-19T08:49:22.974Z,9.24
2023-03-19T08:51:54.610Z,9.21
2023-03-19T08:54:26.274Z,9.20
2023-03-19T08:56:57.805Z,9.09
2023-03-19T08:59:31.005Z,8.81
2023-03-19T09:02:04.579Z,8.78
2023-03-19T09:04:39.040Z,8.76
2023-03-19T09:07:13.375Z,8.83
2023-03-19T09:09:45.011Z,8.87
2023-03-19T09:12:16.837Z,9.03
2023-03-19T09:14:48.523Z,9.26
2023-03-19T09:17:20.381Z,9.49
2023-03-19T09:19:51.916Z,9.51
2023-03-19T09:22:23.749Z,9.71
2023-03-19T09:24:55.371Z,9.97
2023-03-19T09:27:27.627Z,10.13
2023-03-19T09:29:59.175Z,10.24
2023-03-19T09:32:31.022Z,10.52
2023-03-19T09:35:02.597Z,10.65
2023-03-19T09:37:35.674Z,10.87
2023-03-19T09:40:07.322Z,10.89
2023-03-19T09:42:39.121Z,11.09
2023-03-19T09:45:10.619Z,11.30
2023-03-19T09:47:43.948Z,11.54
2023-03-19T09:50:15.788Z,11.75
2023-03-19T09:52:47.454Z,12.10
2023-03-19T09:55:18.997Z,12.17
2023-03-19T09:57:50.824Z,12.11
2023-03-19T10:00:22.602Z,12.18
2023-03-19T10:02:54.244Z,12.42
2023-03-19T10:05:25.867Z,12.24
2023-03-19T10:07:57.722Z,12.56
2023-03-19T10:10:29.255Z,12.21
2023-03-19T10:13:00.835Z,12.33
2023-03-19T10:15:32.683Z,12.11
2023-03-19T10:18:04.827Z,12.23
2023-03-19T10:20:36.632Z,12.27
2023-03-19T10:23:08.373Z,12.19
2023-03-19T10:25:41.566Z,12.28
2023-03-19T10:28:13.413Z,12.28
2023-03-19T10:30:44.957Z,12.70
2023-03-19T10:33:16.744Z,13.19
2023-03-19T10:35:48.371Z,13.25
2023-03-19T10:38:20.258Z,13.63
2023-03-19T10:40:51.861Z,13.70
2023-03-19T10:43:23.388Z,13.90
2023-03-19T10:45:54.931Z,14.09
2023-03-19T10:48:28.340Z,14.94
2023-03-19T10:50:59.960Z,15.28
2023-03-19T10:53:32.239Z,15.29
2023-03-19T10:56:03.923Z,15.49
2023-03-19T10:58:35.840Z,15.48
2023-03-19T11:01:07.646Z,15.99
2023-03-19T11:03:39.613Z,15.90
2023-03-19T11:06:11.180Z,16.10
2023-03-19T11:08:43.030Z,16.55
2023-03-19T11:11:14.527Z,16.11
2023-03-19T11:13:46.350Z,15.89
2023-03-19T11:16:17.841Z,15.81
2023-03-19T11:18:49.810Z,15.76
2023-03-19T11:21:21.318Z,15.63
2023-03-19T11:23:52.888Z,15.19
2023-03-19T11:26:28.449Z,15.55
2023-03-19T11:28:59.972Z,15.44
2023-03-19T11:31:33.920Z,15.34
2023-03-19T11:34:05.710Z,15.89
2023-03-19T11:36:38.117Z,16.02
2023-03-19T11:39:09.920Z,16.34
2023-03-19T11:41:41.586Z,16.42
2023-03-19T11:44:13.299Z,15.98
2023-03-19T11:46:45.082Z,16.10
2023-03-19T11:49:16.972Z,15.95
2023-03-19T11:51:48.477Z,15.78
2023-03-19T11:54:20.011Z,15.65
2023-03-19T11:56:51.585Z,15.89
2023-03-19T11:59:24.273Z,16.06
2023-03-19T12:01:55.778Z,16.06
2023-03-19T12:04:27.793Z,16.19
2023-03-19T12:07:00.996Z,16.13
2023-03-19T12:09:32.863Z,16.37
2023-03-19T12:12:04.399Z,16.34
2023-03-19T12:14:36.245Z,16.33
2023-03-19T12:17:07.734Z,16.22
2023-03-19T12:19:39.906Z,16.59
2023-03-19T12:22:11.625Z,16.75
2023-03-19T12:24:43.502Z,17.04
2023-03-19T12:27:15.972Z,16.90
2023-03-19T12:29:48.503Z,17.42
2023-03-19T12:32:20.090Z,17.85
2023-03-19T12:34:51.973Z,17.88
2023-03-19T12:37:23.480Z,17.83
2023-03-19T12:39:55.811Z,18.12
2023-03-19T12:42:27.640Z,18.36
2023-03-19T12:44:59.209Z,18.27
2023-03-19T12:47:31.343Z,17.92
2023-03-19T12:50:03.322Z,17.71
2023-03-19T12:52:34.855Z,17.97
2023-03-19T12:55:06.745Z,18.36
2023-03-19T12:57:38.452Z,18.29
2023-03-19T13:00:09.957Z,18.39
2023-03-19T13:02:41.553Z,18.35
2023-03-19T13:05:13.354Z,18.21
2023-03-19T13:07:44.866Z,18.23
2023-03-19T13:10:16.759Z,18.68
2023-03-19T13:12:48.291Z,18.26
2023-03-19T13:15:19.906Z,17.94
2023-03-19T13:17:51.444Z,17.70
2023-03-19T13:20:23.005Z,18.02
2023-03-19T13:22:54.568Z,18.10
2023-03-19T13:25:26.286Z,18.25
2023-03-19T13:27:57.823Z,18.15
2023-03-19T13:30:29.413Z,18.28
2023-03-19T13:33:01.123Z,18.12
2023-03-19T13:35:32.762Z,18.18
2023-03-19T13:38:04.456Z,18.20
2023-03-19T13:40:36.009Z,18.19
2023-03-19T13:43:15.628Z,18.03
2023-03-19T13:45:53.566Z,18.54
2023-03-19T13:48:25.899Z,18.43
2023-03-19T13:50:57.397Z,18.42
2023-03-19T13:53:29.231Z,18.51
2023-03-19T13:56:00.815Z,17.91
2023-03-19T13:58:52.525Z,18.27
2023-03-19T14:01:24.054Z,18.35
2023-03-19T14:03:56.263Z,18.07
2023-03-19T14:06:27.898Z,17.77
2023-03-19T14:08:59.457Z,16.87
2023-03-19T14:11:31.161Z,17.79
2023-03-19T14:14:03.254Z,18.02
2023-03-19T14:16:34.798Z,17.68
2023-03-19T14:19:06.788Z,17.98
2023-03-19T14:21:38.302Z,18.10
2023-03-19T14:24:45.483Z,18.67
2023-03-19T14:27:02.035Z,18.89
2023-03-19T14:29:33.790Z,18.74
2023-03-19T14:32:05.558Z,18.88
2023-03-19T14:34:37.653Z,18.56
2023-03-19T14:37:09.160Z,18.51
2023-03-19T14:39:41.086Z,19.01
2023-03-19T14:42:12.636Z,18.68
2023-03-19T14:44:44.174Z,18.96
2023-03-19T14:47:16.990Z,18.81
2023-03-19T14:49:49.301Z,18.56
2023-03-19T14:52:21.389Z,18.15
2023-03-19T14:54:52.901Z,17.97
2023-03-19T14:57:24.428Z,17.83
2023-03-19T14:59:56.285Z,17.58
2023-03-19T15:02:28.022Z,17.69
2023-03-19T15:05:00.696Z,17.66
2023-03-19T15:07:32.379Z,17.31
2023-03-19T15:10:06.406Z,17.54
2023-03-19T15:12:38.674Z,17.49
2023-03-19T15:15:10.789Z,17.52
2023-03-19T15:17:45.275Z,17.39
2023-03-19T15:20:18.733Z,17.09
2023-03-19T15:22:50.232Z,17.02
2023-03-19T15:25:22.121Z,16.85
2023-03-19T15:27:53.646Z,16.94
2023-03-19T15:30:28.842Z,16.81
2023-03-19T15:33:13.956Z,16.79
2023-03-19T15:35:49.625Z,16.81
2023-03-19T15:38:21.183Z,16.84
2023-03-19T15:40:53.240Z,16.98
2023-03-19T15:43:24.862Z,16.91
2023-03-19T15:45:56.472Z,16.78
2023-03-19T15:48:28.026Z,16.79
2023-03-19T15:50:59.617Z,16.72
2023-03-19T15:53:31.459Z,16.72
2023-03-19T15:56:03.025Z,16.78
2023-03-19T15:58:34.575Z,16.75
2023-03-19T16:01:06.525Z,16.69
2023-03-19T16:03:38.112Z,16.71
2023-03-19T16:06:09.639Z,16.72
2023-03-19T16:08:41.309Z,16.85
2023-03-19T16:11:12.849Z,16.81
2023-03-19T16:13:44.751Z,16.77
2023-03-19T16:16:16.957Z,16.46
2023-03-19T16:18:51.218Z,16.39
2023-03-19T16:21:23.155Z,16.43
2023-03-19T16:23:54.682Z,16.22
2023-03-19T16:26:26.308Z,16.07
2023-03-19T16:28:57.879Z,16.01
2023-03-19T16:31:31.838Z,15.84
2023-03-19T16:34:03.533Z,15.74
2023-03-19T16:36:35.047Z,15.77
2023-03-19T16:39:06.592Z,15.67
2023-03-19T16:41:38.118Z,15.66
2023-03-19T16:44:09.630Z,15.61
2023-03-19T16:46:41.624Z,15.56
2023-03-19T16:49:13.504Z,15.52
2023-03-19T16:51:46.115Z,15.44
2023-03-19T16:54:17.709Z,15.33
2023-03-19T16:56:49.304Z,15.32
2023-03-19T16:59:21.014Z,15.17
2023-03-19T17:01:52.568Z,15.07
2023-03-19T17:04:24.204Z,14.97
2023-03-19T17:06:56.033Z,14.90
2023-03-19T17:09:27.932Z,14.89
2023-03-19T17:11:59.441Z,14.88
2023-03-19T17:14:31.517Z,14.82
2023-03-19T17:17:03.068Z,14.82
2023-03-19T17:19:34.765Z,14.77
2023-03-19T17:22:07.248Z,14.64
2023-03-19T17:24:39.200Z,14.59
2023-03-19T17:27:11.678Z,14.50
2023-03-19T17:29:43.217Z,14.46
2023-03-19T17:32:14.745Z,14.36
2023-03-19T17:34:46.588Z,14.26
2023-03-19T17:37:18.094Z,14.23
2023-03-19T17:39:50.100Z,14.17
2023-03-19T17:42:21.673Z,14.13
2023-03-19T17:44:53.618Z,14.13
2023-03-19T17:47:25.249Z,14.10
2023-03-19T17:49:56.872Z,14.05
2023-03-19T17:52:30.369Z,14.02
2023-03-19T17:55:02.538Z,13.90
2023-03-19T17:57:34.077Z,13.86
2023-03-19T18:00:06.710Z,13.83
2023-03-19T18:02:38.245Z,13.79
2023-03-19T18:05:10.094Z,13.76
2023-03-19T18:07:41.616Z,13.74
2023-03-19T18:10:13.147Z,13.70
2023-03-19T18:12:44.658Z,13.71
2023-03-19T18:15:16.453Z,13.64
2023-03-19T18:17:47.980Z,13.63
2023-03-19T18:20:19.865Z,13.66
2023-03-19T18:22:51.402Z,13.59
2023-03-19T18:25:23.366Z,13.60
2023-03-19T18:27:54.910Z,13.51
2023-03-19T18:30:26.726Z,13.48
2023-03-19T18:32:58.353Z,13.47
2023-03-19T18:35:29.969Z,13.46
2023-03-19T18:38:01.533Z,13.39
2023-03-19T18:40:33.957Z,13.42
2023-03-19T18:43:05.656Z,13.41
2023-03-19T18:45:37.528Z,13.38
2023-03-19T18:48:09.082Z,13.31
2023-03-19T18:50:40.968Z,13.32
2023-03-19T18:53:12.468Z,13.29
2023-03-19T18:55:44.379Z,13.31
2023-03-19T18:58:16.436Z,13.29
2023-03-19T19:00:48.333Z,13.29
2023-03-19T19:03:19.906Z,13.21
2023-03-19T19:05:54.014Z,13.20
2023-03-19T19:08:26.719Z,13.19
2023-03-19T19:10:58.229Z,13.21
2023-03-19T19:13:29.743Z,13.18
2023-03-19T19:16:01.681Z,13.15
2023-03-19T19:18:33.310Z,13.11
2023-03-19T19:21:05.282Z,13.06
2023-03-19T19:23:36.795Z,13.04
2023-03-19T19:26:08.692Z,13.03
2023-03-19T19:28:41.549Z,12.96
2023-03-19T19:31:13.678Z,12.92
2023-03-19T19:33:45.207Z,12.94
2023-03-19T19:36:17.022Z,12.86
2023-03-19T19:38:48.780Z,12.85
2023-03-19T19:41:21.236Z,12.82
2023-03-19T19:43:55.909Z,12.80
2023-03-19T19:46:28.057Z,12.87
2023-03-19T19:48:59.669Z,12.79
2023-03-19T19:51:31.586Z,12.82
2023-03-19T19:54:03.810Z,12.80
2023-03-19T19:56:35.786Z,12.85
2023-03-19T19:59:07.365Z,12.76
2023-03-19T20:01:39.329Z,12.70
2023-03-19T20:04:10.850Z,12.65
2023-03-19T20:06:42.769Z,12.64
2023-03-19T20:09:14.458Z,12.67
2023-03-19T20:11:46.421Z,12.62
2023-03-19T20:14:18.120Z,12.56
2023-03-19T20:16:49.642Z,12.53
2023-03-19T20:19:21.254Z,12.48
2023-03-19T20:21:53.858Z,12.40
2023-03-19T20:24:25.862Z,12.34
2023-03-19T20:27:00.792Z,12.30
2023-03-19T20:29:32.480Z,12.25
2023-03-19T20:32:04.059Z,12.22
2023-03-19T20:34:39.437Z,12.20
2023-03-19T20:37:11.722Z,12.17
2023-03-19T20:39:44.374Z,12.15
2023-03-19T20:42:16.459Z,12.10
2023-03-19T20:44:48.575Z,12.11
2023-03-19T20:47:21.543Z,12.12
2023-03-19T20:49:53.540Z,12.11
2023-03-19T20:52:26.325Z,12.11
2023-03-19T20:54:58.749Z,12.15
2023-03-19T20:57:30.756Z,12.19
2023-03-19T21:00:02.391Z,12.15
2023-03-19T21:02:34.336Z,12.19
2023-03-19T21:05:07.735Z,12.17
2023-03-19T21:07:39.656Z,12.15
2023-03-19T21:10:11.427Z,12.13
2023-03-19T21:12:42.965Z,12.08
2023-03-19T21:15:14.541Z,12.00
2023-03-19T21:17:46.564Z,11.97
2023-03-19T21:20:18.132Z,11.98
2023-03-19T21:22:50.092Z,11.97
2023-03-19T21:25:21.885Z,12.01
2023-03-19T21:27:53.774Z,11.97
2023-03-19T21:30:25.447Z,12.00
2023-03-19T21:32:57.456Z,11.96
2023-03-19T21:35:29.677Z,11.97
2023-03-19T21:38:01.184Z,11.98
2023-03-19T21:40:33.609Z,11.99
2023-03-19T21:43:05.655Z,11.95
2023-03-19T21:45:37.824Z,11.94
2023-03-19T21:48:09.551Z,11.94
2023-03-19T21:50:41.544Z,11.97
2023-03-19T21:53:13.064Z,11.96
2023-03-19T21:55:44.652Z,11.93
2023-03-19T21:58:16.499Z,11.94
2023-03-19T22:00:48.129Z,11.86
2023-03-19T22:03:19.712Z,11.80
2023-03-19T22:05:51.567Z,11.84
2023-03-19T22:08:23.632Z,11.79
2023-03-19T22:10:55.486Z,11.76
2023-03-19T22:13:27.704Z,11.73
2023-03-19T22:16:00.391Z,11.69
2023-03-19T22:18:32.054Z,11.74
2023-03-19T22:21:03.980Z,11.68
2023-03-19T22:23:35.948Z,11.67
2023-03-19T22:26:07.885Z,11.72
2023-03-19T22:28:39.406Z,11.69
2023-03-19T22:31:11.420Z,11.70
2023-03-19T22:33:43.032Z,11.68
2023-03-19T22:36:15.262Z,11.67
2023-03-19T22:38:48.667Z,11.71
2023-03-19T22:41:20.167Z,11.72
2023-03-19T22:43:51.736Z,11.73
2023-03-19T22:46:24.911Z,11.78
2023-03-19T22:48:56.708Z,11.85
2023-03-19T22:51:28.233Z,11.88
2023-03-19T22:53:59.808Z,11.89
2023-03-19T22:56:31.913Z,11.92
2023-03-19T22:59:03.403Z,11.88
2023-03-19T23:01:35.189Z,11.91
2023-03-19T23:04:06.953Z,11.87
2023-03-19T23:06:38.731Z,11.78
2023-03-19T23:09:10.230Z,11.78
2023-03-19T23:11:42.161Z,11.70
2023-03-19T23:14:27.910Z,10.55
2023-03-19T23:17:01.571Z,11.67
2023-03-19T23:19:33.137Z,11.69
2023-03-19T23:22:05.256Z,11.64
2023-03-19T23:24:37.789Z,11.60
2023-03-19T23:27:09.520Z,11.59
2023-03-19T23:29:41.011Z,11.61
2023-03-19T23:32:12.864Z,11.57
2023-03-19T23:34:57.167Z,11.59
2023-03-19T23:37:30.953Z,11.57
2023-03-19T23:40:03.801Z,11.58
2023-03-19T23:42:36.417Z,11.56
2023-03-19T23:45:08.202Z,11.48
2023-03-19T23:47:39.877Z,11.49
2023-03-19T23:50:11.709Z,11.48
2023-03-19T23:52:43.511Z,11.40
2023-03-19T23:55:14.994Z,11.27
2023-03-19T23:57:46.764Z,11.26
