createdAt,value
2018-12-13T00:00:18.671Z,3.80
2018-12-13T00:02:49.154Z,3.70
2018-12-13T00:05:30.146Z,4.13
2018-12-13T00:08:10.963Z,4.13
2018-12-13T00:10:52.156Z,4.10
2018-12-13T00:13:23.568Z,4.00
2018-12-13T00:15:53.672Z,4.27
2018-12-13T00:18:23.701Z,3.77
2018-12-13T00:20:53.853Z,4.23
2018-12-13T00:23:25.838Z,3.90
2018-12-13T00:25:55.883Z,4.00
2018-12-13T00:28:30.575Z,4.03
2018-12-13T00:31:01.894Z,3.90
2018-12-13T00:33:33.145Z,3.20
2018-12-13T00:36:14.725Z,3.87
2018-12-13T00:38:55.958Z,3.73
2018-12-13T00:41:27.382Z,3.47
2018-12-13T00:44:01.407Z,3.77
2018-12-13T00:46:42.185Z,4.00
2018-12-13T00:49:23.413Z,4.17
2018-12-13T00:52:00.074Z,3.77
2018-12-13T00:54:30.194Z,4.67
2018-12-13T00:57:05.359Z,3.80
2018-12-13T00:59:46.327Z,3.70
2018-12-13T01:02:17.926Z,3.30
2018-12-13T01:04:59.529Z,3.47
2018-12-13T01:07:40.596Z,3.60
2018-12-13T01:10:21.650Z,4.23
2018-12-13T01:12:57.936Z,3.93
2018-12-13T01:15:38.755Z,3.80
2018-12-13T01:18:19.838Z,3.50
2018-12-13T01:20:56.251Z,3.93
2018-12-13T01:23:27.443Z,4.10
2018-12-13T01:26:01.429Z,4.27
2018-12-13T01:28:42.069Z,3.73
2018-12-13T01:31:23.059Z,3.83
2018-12-13T01:33:54.721Z,3.53
2018-12-13T01:36:31.069Z,3.63
2018-12-13T01:39:07.094Z,4.03
2018-12-13T01:41:48.613Z,3.90
2018-12-13T01:44:20.073Z,3.37
2018-12-13T01:46:54.996Z,3.57
2018-12-13T01:49:30.515Z,3.37
2018-12-13T01:52:02.441Z,3.47
2018-12-13T01:54:36.383Z,3.63
2018-12-13T01:57:17.183Z,4.20
2018-12-13T01:59:46.810Z,3.77
2018-12-13T02:02:18.912Z,3.73
2018-12-13T02:04:50.161Z,3.77
2018-12-13T02:07:22.402Z,3.53
2018-12-13T02:10:01.085Z,3.50
2018-12-13T02:12:32.839Z,3.73
2018-12-13T02:15:07.874Z,3.50
2018-12-13T02:17:48.541Z,3.50
2018-12-13T02:20:23.060Z,3.53
2018-12-13T02:22:54.877Z,3.70
2018-12-13T02:25:35.502Z,3.17
2018-12-13T02:28:09.779Z,3.60
2018-12-13T02:30:45.235Z,3.73
2018-12-13T02:33:17.109Z,3.27
2018-12-13T02:35:58.655Z,3.17
2018-12-13T02:38:34.298Z,3.23
2018-12-13T02:41:15.240Z,3.63
2018-12-13T02:43:47.875Z,3.60
2018-12-13T02:46:20.165Z,3.30
2018-12-13T02:49:01.294Z,3.53
2018-12-13T02:51:42.039Z,3.67
2018-12-13T02:54:13.872Z,3.80
2018-12-13T02:56:55.449Z,3.53
2018-12-13T02:59:29.816Z,3.90
2018-12-13T03:02:01.044Z,3.90
2018-12-13T03:04:32.966Z,3.67
2018-12-13T03:07:14.393Z,3.63
2018-12-13T03:09:45.722Z,3.33
2018-12-13T03:12:27.154Z,3.43
2018-12-13T03:15:01.603Z,3.23
2018-12-13T03:17:32.912Z,3.57
2018-12-13T03:20:07.089Z,3.90
2018-12-13T03:22:39.101Z,3.57
2018-12-13T03:25:10.333Z,3.50
2018-12-13T03:27:40.491Z,3.60
2018-12-13T03:30:18.370Z,3.60
2018-12-13T03:32:49.819Z,3.23
2018-12-13T03:35:19.943Z,3.50
2018-12-13T03:37:50.034Z,3.63
2018-12-13T03:40:26.788Z,3.50
2018-12-13T03:43:01.113Z,3.40
2018-12-13T03:45:35.118Z,3.40
2018-12-13T03:48:06.439Z,3.33
2018-12-13T03:50:41.319Z,3.57
2018-12-13T03:53:15.531Z,3.70
2018-12-13T03:55:49.705Z,3.43
2018-12-13T03:58:19.220Z,3.80
2018-12-13T04:00:56.494Z,3.83
2018-12-13T04:03:33.017Z,3.93
2018-12-13T04:06:04.732Z,3.80
2018-12-13T04:08:49.183Z,3.60
2018-12-13T04:11:18.836Z,3.77
2018-12-13T04:13:50.983Z,3.83
2018-12-13T04:16:33.728Z,3.53
2018-12-13T04:19:03.534Z,3.33
2018-12-13T04:21:45.064Z,3.60
2018-12-13T04:24:17.241Z,3.40
2018-12-13T04:26:46.833Z,3.93
2018-12-13T04:29:18.847Z,2.87
2018-12-13T04:31:50.065Z,3.27
2018-12-13T04:34:22.102Z,3.43
2018-12-13T04:36:57.023Z,3.17
2018-12-13T04:39:28.331Z,3.40
2018-12-13T04:42:09.821Z,2.90
2018-12-13T04:44:44.074Z,2.83
2018-12-13T04:47:15.530Z,3.30
2018-12-13T04:49:50.373Z,2.80
2018-12-13T04:52:21.718Z,2.53
2018-12-13T04:55:08.927Z,2.70
2018-12-13T04:57:50.391Z,2.67
2018-12-13T05:00:20.149Z,2.87
2018-12-13T05:02:52.166Z,2.77
2018-12-13T05:05:23.561Z,2.60
2018-12-13T05:07:58.110Z,2.57
2018-12-13T05:10:47.184Z,2.57
2018-12-13T05:13:22.665Z,2.40
2018-12-13T05:15:52.748Z,2.37
2018-12-13T05:18:34.274Z,2.27
2018-12-13T05:21:08.654Z,2.50
2018-12-13T05:23:40.881Z,2.40
2018-12-13T05:26:22.453Z,2.07
2018-12-13T05:28:54.149Z,2.50
2018-12-13T05:31:34.836Z,2.27
2018-12-13T05:34:05.633Z,2.23
2018-12-13T05:36:42.318Z,2.20
2018-12-13T05:42:14.279Z,2.33
2018-12-13T05:50:49.942Z,2.10
2018-12-13T06:08:34.895Z,2.20
2018-12-13T06:56:14.262Z,2.33
2018-12-13T07:07:48.878Z,2.70
2018-12-13T08:27:43.654Z,2.47
2018-12-13T08:30:13.269Z,2.57
2018-12-13T08:32:45.349Z,2.60
2018-12-13T08:35:26.756Z,2.57
2018-12-13T08:38:08.765Z,2.80
2018-12-13T08:40:40.537Z,2.70
2018-12-13T08:43:10.026Z,3.10
2018-12-13T08:45:51.353Z,3.00
2018-12-13T08:48:33.422Z,3.13
2018-12-13T08:51:03.137Z,2.70
2018-12-13T08:53:38.038Z,2.70
2018-12-13T08:56:18.786Z,3.13
2018-12-13T08:58:53.175Z,3.33
2018-12-13T09:01:34.820Z,3.23
2018-12-13T09:04:06.452Z,3.37
2018-12-13T09:06:41.308Z,3.07
2018-12-13T09:09:22.088Z,3.10
2018-12-13T09:11:52.033Z,2.60
2018-12-13T09:14:24.227Z,2.80
2018-12-13T09:16:58.809Z,3.30
2018-12-13T09:19:39.585Z,2.93
2018-12-13T09:22:20.435Z,3.03
2018-12-13T09:24:51.856Z,2.97
2018-12-13T09:27:32.538Z,2.90
2018-12-13T09:33:05.059Z,2.90
2018-12-13T09:35:45.843Z,2.53
2018-12-13T09:38:27.457Z,2.90
2018-12-13T09:41:08.914Z,3.13
2018-12-13T09:43:40.546Z,2.80
2018-12-13T09:46:21.893Z,2.37
2018-12-13T09:49:02.907Z,2.57
2018-12-13T09:51:44.010Z,3.20
2018-12-13T09:54:15.653Z,2.73
2018-12-13T09:56:56.306Z,3.17
2018-12-13T09:59:37.497Z,2.93
2018-12-13T10:02:18.442Z,2.73
2018-12-13T10:04:53.606Z,3.10
2018-12-13T10:07:34.542Z,2.80
2018-12-13T10:10:16.272Z,3.07
2018-12-13T10:12:50.744Z,3.00
2018-12-13T10:15:32.176Z,2.87
2018-12-13T10:18:01.864Z,3.03
2018-12-13T10:20:43.298Z,3.27
2018-12-13T10:23:15.028Z,3.60
2018-12-13T10:25:49.846Z,3.10
2018-12-13T10:28:30.831Z,3.20
2018-12-13T10:31:06.435Z,3.00
2018-12-13T10:33:41.405Z,3.07
2018-12-13T10:36:16.920Z,3.53
2018-12-13T10:38:45.215Z,3.07
2018-12-13T10:41:21.719Z,3.43
2018-12-13T10:43:53.122Z,4.03
2018-12-13T10:46:27.131Z,3.83
2018-12-13T10:52:08.114Z,3.33
2018-12-13T10:54:37.804Z,3.00
2018-12-13T10:57:12.712Z,3.67
2018-12-13T10:59:53.544Z,3.60
2018-12-13T11:02:30.277Z,3.53
2018-12-13T11:05:04.747Z,3.70
2018-12-13T11:07:34.903Z,3.60
2018-12-13T11:10:16.513Z,3.83
2018-12-13T11:12:57.609Z,3.57
2018-12-13T11:15:31.971Z,3.53
2018-12-13T11:18:12.704Z,3.70
2018-12-13T11:20:53.716Z,3.67
2018-12-13T11:23:25.365Z,3.10
2018-12-13T11:25:55.483Z,3.77
2018-12-13T11:28:42.852Z,3.43
2018-12-13T11:31:24.194Z,3.80
2018-12-13T11:33:56.022Z,4.17
2018-12-13T11:36:26.130Z,3.80
2018-12-13T11:38:56.053Z,3.87
2018-12-13T11:41:36.882Z,3.83
2018-12-13T11:44:08.686Z,3.50
2018-12-13T11:46:40.038Z,3.87
2018-12-13T11:49:20.666Z,4.20
2018-12-13T11:52:01.568Z,3.47
2018-12-13T11:54:42.519Z,3.63
2018-12-13T11:57:23.629Z,3.97
2018-12-13T12:00:04.810Z,3.63
2018-12-13T12:02:36.440Z,3.97
2018-12-13T12:05:17.954Z,3.90
2018-12-13T12:07:59.248Z,4.40
2018-12-13T12:10:28.937Z,4.77
2018-12-13T12:13:00.726Z,4.00
2018-12-13T12:15:42.306Z,3.37
2018-12-13T12:18:16.534Z,4.03
2018-12-13T12:20:48.653Z,3.83
2018-12-13T12:23:20.697Z,3.80
2018-12-13T12:26:02.026Z,4.33
2018-12-13T12:28:31.590Z,4.57
2018-12-13T12:31:01.617Z,3.40
2018-12-13T12:33:33.784Z,3.70
2018-12-13T12:36:14.455Z,3.20
2018-12-13T12:38:55.761Z,4.30
2018-12-13T12:41:25.227Z,3.53
2018-12-13T12:43:57.188Z,4.07
2018-12-13T12:46:31.162Z,3.73
2018-12-13T12:49:11.814Z,3.70
2018-12-13T12:51:52.878Z,3.70
2018-12-13T12:54:27.391Z,3.37
2018-12-13T12:57:01.450Z,3.93
2018-12-13T12:59:55.927Z,3.63
2018-12-13T13:02:31.501Z,3.20
2018-12-13T13:05:01.676Z,3.33
2018-12-13T13:07:36.494Z,3.40
2018-12-13T13:10:10.476Z,3.07
2018-12-13T13:12:41.870Z,3.17
2018-12-13T13:15:22.658Z,3.50
2018-12-13T13:17:52.382Z,3.37
2018-12-13T13:20:26.321Z,2.90
2018-12-13T13:22:57.746Z,2.80
2018-12-13T13:25:39.313Z,2.83
2018-12-13T13:28:20.454Z,2.97
2018-12-13T13:30:55.544Z,2.83
2018-12-13T13:33:26.979Z,2.97
2018-12-13T13:35:59.026Z,3.00
2018-12-13T13:38:30.233Z,3.07
2018-12-13T13:41:11.668Z,2.97
2018-12-13T13:43:41.225Z,3.17
2018-12-13T13:46:16.086Z,2.87
2018-12-13T13:48:56.955Z,2.90
2018-12-13T13:51:38.026Z,2.63
2018-12-13T13:54:09.970Z,2.50
2018-12-13T13:56:50.660Z,2.67
2018-12-13T13:59:20.640Z,2.37
2018-12-13T14:02:01.425Z,2.97
2018-12-13T14:04:42.537Z,2.70
2018-12-13T14:07:12.245Z,2.40
2018-12-13T14:09:42.401Z,2.30
2018-12-13T14:12:23.206Z,2.23
2018-12-13T14:15:04.549Z,2.00
2018-12-13T14:17:34.489Z,2.27
2018-12-13T14:20:06.348Z,2.20
2018-12-13T14:22:37.917Z,2.20
2018-12-13T14:25:09.202Z,2.47
2018-12-13T14:27:50.509Z,2.33
2018-12-13T14:30:25.916Z,1.90
2018-12-13T14:33:00.120Z,2.43
2018-12-13T14:35:34.971Z,2.10
2018-12-13T14:38:15.842Z,2.03
2018-12-13T14:40:57.006Z,2.20
2018-12-13T14:43:33.847Z,2.10
2018-12-13T14:46:05.390Z,1.70
2018-12-13T14:48:50.853Z,2.10
2018-12-13T14:51:20.586Z,2.13
2018-12-13T14:53:50.605Z,1.90
2018-12-13T14:56:24.630Z,1.70
2018-12-13T14:58:58.816Z,1.70
2018-12-13T15:01:39.758Z,1.63
2018-12-13T15:04:11.476Z,2.20
2018-12-13T15:06:53.035Z,1.57
2018-12-13T15:09:24.985Z,1.60
2018-12-13T15:11:59.909Z,2.13
2018-12-13T15:14:34.028Z,2.03
2018-12-13T15:17:05.291Z,2.20
2018-12-13T15:19:46.106Z,2.00
2018-12-13T15:22:27.228Z,1.90
2018-12-13T15:25:08.261Z,2.10
2018-12-13T15:27:49.414Z,2.20
2018-12-13T15:30:30.494Z,1.80
2018-12-13T15:33:00.134Z,1.80
2018-12-13T15:35:41.695Z,1.73
2018-12-13T15:38:13.251Z,1.77
2018-12-13T15:40:48.162Z,1.80
2018-12-13T15:43:20.325Z,2.00
2018-12-13T15:45:58.327Z,1.60
2018-12-13T15:48:39.174Z,1.50
2018-12-13T15:51:20.028Z,1.53
2018-12-13T15:53:51.738Z,1.87
2018-12-13T15:56:33.142Z,2.03
2018-12-13T15:59:14.058Z,1.60
2018-12-13T16:01:55.202Z,2.20
2018-12-13T16:04:26.662Z,2.23
2018-12-13T16:07:00.957Z,2.30
2018-12-13T16:09:41.886Z,2.10
2018-12-13T16:12:23.018Z,2.27
2018-12-13T16:14:57.324Z,2.00
2018-12-13T16:17:28.598Z,2.10
2018-12-13T16:20:10.245Z,2.30
2018-12-13T16:22:41.792Z,2.37
2018-12-13T16:25:22.471Z,2.20
2018-12-13T16:28:03.537Z,1.90
2018-12-13T16:30:41.690Z,2.40
2018-12-13T16:33:13.110Z,2.33
2018-12-13T16:35:44.387Z,2.33
2018-12-13T16:38:14.598Z,2.23
2018-12-13T16:40:55.323Z,2.43
2018-12-13T16:43:29.793Z,2.43
2018-12-13T16:46:01.187Z,2.60
2018-12-13T16:48:42.697Z,2.83
2018-12-13T16:51:23.675Z,2.70
2018-12-13T16:53:55.506Z,2.70
2018-12-13T16:56:36.957Z,2.27
2018-12-13T16:59:17.668Z,2.40
2018-12-13T17:01:58.768Z,2.30
2018-12-13T17:04:30.189Z,2.30
2018-12-13T17:07:08.275Z,2.23
2018-12-13T17:09:42.427Z,2.30
2018-12-13T17:12:23.294Z,2.17
2018-12-13T17:14:53.065Z,2.10
2018-12-13T17:17:27.972Z,2.60
2018-12-13T17:20:08.693Z,2.30
2018-12-13T17:22:40.497Z,2.77
2018-12-13T17:25:22.141Z,2.60
2018-12-13T17:28:03.207Z,2.77
2018-12-13T17:30:44.074Z,2.17
2018-12-13T17:33:15.574Z,2.53
2018-12-13T17:35:59.103Z,2.33
2018-12-13T17:41:15.887Z,2.90
2018-12-13T17:43:47.903Z,2.63
2018-12-13T17:49:36.117Z,2.37
2018-12-13T17:52:16.963Z,2.43
2018-12-13T17:54:57.980Z,2.80
2018-12-13T17:57:39.288Z,2.90
2018-12-13T18:00:20.287Z,2.70
2018-12-13T18:02:52.009Z,2.63
2018-12-13T18:05:22.066Z,2.97
2018-12-13T18:08:02.783Z,2.53
2018-12-13T18:10:43.860Z,3.50
2018-12-13T18:13:15.762Z,2.43
2018-12-13T18:15:57.271Z,2.73
2018-12-13T18:18:31.573Z,2.20
2018-12-13T18:21:12.395Z,2.87
2018-12-13T18:23:43.722Z,2.70
2018-12-13T18:26:15.770Z,2.67
2018-12-13T18:28:57.179Z,2.80
2018-12-13T18:31:38.185Z,2.80
2018-12-13T18:34:09.974Z,2.70
2018-12-13T18:36:51.566Z,2.20
2018-12-13T18:39:32.458Z,2.50
2018-12-13T18:42:06.730Z,2.90
2018-12-13T18:44:42.093Z,2.40
2018-12-13T18:47:12.051Z,2.30
2018-12-13T18:49:53.607Z,2.40
2018-12-13T18:52:25.270Z,2.40
2018-12-13T18:55:06.652Z,3.33
2018-12-13T18:57:47.531Z,2.93
2018-12-13T19:00:22.820Z,2.87
2018-12-13T19:02:54.162Z,2.70
2018-12-13T19:05:24.335Z,2.53
2018-12-13T19:10:58.664Z,2.87
2018-12-13T19:13:30.417Z,3.13
2018-12-13T19:16:00.486Z,2.77
2018-12-13T19:18:31.813Z,3.13
2018-12-13T19:21:12.591Z,2.93
2018-12-13T19:23:46.893Z,2.73
2018-12-13T19:26:20.904Z,2.87
2018-12-13T19:28:55.141Z,2.90
2018-12-13T19:31:36.031Z,2.87
2018-12-13T19:34:07.597Z,3.20
2018-12-13T19:36:48.376Z,3.10
2018-12-13T19:39:22.595Z,3.63
2018-12-13T19:41:56.582Z,3.23
2018-12-13T19:44:28.171Z,3.33
2018-12-13T19:47:04.901Z,3.07
2018-12-13T19:49:45.813Z,3.47
2018-12-13T19:52:21.462Z,3.50
2018-12-13T19:55:03.111Z,3.43
2018-12-13T19:57:44.171Z,3.27
2018-12-13T20:00:25.049Z,3.40
2018-12-13T20:02:56.737Z,2.90
2018-12-13T20:05:37.428Z,3.30
2018-12-13T20:08:11.843Z,3.47
2018-12-13T20:10:43.432Z,2.60
2018-12-13T20:13:24.943Z,3.50
2018-12-13T20:15:54.533Z,3.90
2018-12-13T20:18:30.424Z,3.77
2018-12-13T20:21:11.215Z,3.10
2018-12-13T20:23:42.694Z,3.53
2018-12-13T20:26:14.860Z,3.57
2018-12-13T20:28:49.014Z,3.70
2018-12-13T20:31:23.025Z,3.73
2018-12-13T20:33:54.514Z,3.60
2018-12-13T20:36:39.771Z,3.60
2018-12-13T20:39:11.666Z,3.10
2018-12-13T20:41:52.355Z,3.93
2018-12-13T20:44:24.217Z,3.57
2018-12-13T20:46:58.919Z,3.90
2018-12-13T20:49:39.663Z,4.03
2018-12-13T20:52:20.641Z,4.00
2018-12-13T20:54:50.379Z,4.13
2018-12-13T20:57:31.884Z,3.87
2018-12-13T21:00:08.722Z,4.17
2018-12-13T21:02:38.521Z,4.23
2018-12-13T21:05:08.572Z,4.17
2018-12-13T21:07:38.526Z,3.80
2018-12-13T21:10:10.721Z,3.70
2018-12-13T21:12:45.306Z,4.23
2018-12-13T21:15:26.210Z,3.93
2018-12-13T21:17:57.465Z,4.03
2018-12-13T21:20:29.720Z,4.33
2018-12-13T21:23:01.789Z,4.57
2018-12-13T21:25:31.191Z,4.63
2018-12-13T21:28:05.307Z,4.67
2018-12-13T21:33:43.448Z,4.87
2018-12-13T21:42:27.850Z,3.97
2018-12-13T21:44:59.787Z,5.00
2018-12-13T21:47:38.602Z,5.27
2018-12-13T21:50:19.547Z,4.83
2018-12-13T21:52:53.848Z,4.73
2018-12-13T21:55:27.859Z,4.93
2018-12-13T22:01:06.401Z,5.30
2018-12-13T22:03:41.222Z,4.77
2018-12-13T22:06:21.978Z,4.87
2018-12-13T22:08:56.665Z,4.73
2018-12-13T22:11:30.644Z,4.57
2018-12-13T22:14:01.900Z,4.33
2018-12-13T22:16:42.657Z,4.23
2018-12-13T22:19:12.375Z,3.93
2018-12-13T22:21:43.590Z,4.20
2018-12-13T22:24:15.707Z,4.40
2018-12-13T22:26:45.561Z,4.00
2018-12-13T22:29:22.191Z,4.83
2018-12-13T22:32:03.234Z,4.97
2018-12-13T22:34:33.080Z,4.60
2018-12-13T22:37:14.538Z,4.53
2018-12-13T22:39:48.946Z,4.67
2018-12-13T22:45:26.011Z,4.23
2018-12-13T22:48:00.551Z,4.63
2018-12-13T22:50:31.847Z,4.63
2018-12-13T22:53:03.912Z,5.20
2018-12-13T22:55:44.582Z,4.33
2018-12-13T22:58:16.326Z,4.60
2018-12-13T23:00:51.244Z,4.80
2018-12-13T23:03:22.668Z,4.87
2018-12-13T23:05:52.500Z,4.33
2018-12-13T23:08:33.732Z,4.37
2018-12-13T23:11:05.449Z,4.73
2018-12-13T23:13:47.088Z,4.40
2018-12-13T23:16:19.102Z,4.97
2018-12-13T23:22:07.566Z,5.17
2018-12-13T23:24:37.055Z,4.43
2018-12-13T23:27:11.862Z,4.70
2018-12-13T23:29:52.554Z,4.63
2018-12-13T23:32:26.819Z,4.73
2018-12-13T23:35:00.821Z,4.90
2018-12-13T23:37:42.389Z,4.27
2018-12-13T23:40:16.702Z,4.50
2018-12-13T23:42:58.112Z,3.80
2018-12-13T23:45:32.627Z,3.80
2018-12-13T23:48:06.651Z,4.23
2018-12-13T23:50:47.391Z,4.33
2018-12-13T23:53:24.015Z,4.07
2018-12-13T23:55:56.231Z,4.23
2018-12-13T23:58:37.723Z,4.10
