createdAt,value
2023-03-16T01:56:47.790Z,17.00
2023-03-16T02:02:52.437Z,19.23
2023-03-16T02:28:54.889Z,16.98
2023-03-16T02:32:06.131Z,18.45
2023-03-16T02:38:16.700Z,19.95
2023-03-16T02:45:06.189Z,17.15
2023-03-16T02:55:59.219Z,17.95
2023-03-16T03:18:24.833Z,16.10
2023-03-16T03:21:21.617Z,14.70
2023-03-16T03:25:11.142Z,18.75
2023-03-16T03:34:33.427Z,17.73
2023-03-16T03:38:54.693Z,17.45
2023-03-16T05:11:55.643Z,20.15
2023-03-16T05:14:24.262Z,19.02
2023-03-16T05:17:09.054Z,15.88
2023-03-16T05:19:37.904Z,14.88
2023-03-16T05:22:06.739Z,15.80
2023-03-16T05:24:37.356Z,16.73
2023-03-16T05:27:06.005Z,17.48
2023-03-16T05:29:35.093Z,21.05
2023-03-16T05:32:03.847Z,21.20
2023-03-16T05:34:33.699Z,16.77
2023-03-16T05:37:02.137Z,16.75
2023-03-16T05:39:34.509Z,18.42
2023-03-16T05:44:39.667Z,20.52
2023-03-16T05:47:19.101Z,19.55
2023-03-16T05:49:54.269Z,12.95
2023-03-16T05:52:36.024Z,16.05
2023-03-16T05:55:14.757Z,18.77
2023-03-16T06:00:15.750Z,17.58
2023-03-16T06:02:51.925Z,17.77
2023-03-16T06:05:23.299Z,14.25
2023-03-16T06:07:53.004Z,15.98
2023-03-16T06:10:21.841Z,18.38
2023-03-16T06:12:50.319Z,19.48
2023-03-16T06:15:25.102Z,18.25
2023-03-16T06:17:54.003Z,18.17
2023-03-16T06:20:23.179Z,17.27
2023-03-16T06:22:51.532Z,11.55
2023-03-16T06:25:20.161Z,15.65
2023-03-16T06:27:49.798Z,10.70
2023-03-16T06:30:19.526Z,18.08
2023-03-16T06:32:48.845Z,15.38
2023-03-16T06:35:17.817Z,15.00
2023-03-16T06:37:55.479Z,12.45
2023-03-16T06:40:43.806Z,14.43
2023-03-16T06:43:12.218Z,13.20
2023-03-16T06:45:42.146Z,13.20
2023-03-16T06:48:11.277Z,10.55
2023-03-16T06:50:40.671Z,11.98
2023-03-16T06:53:09.025Z,14.20
2023-03-16T06:55:38.999Z,13.48
2023-03-16T06:58:07.984Z,9.50
2023-03-16T07:00:37.107Z,19.33
2023-03-16T07:03:05.625Z,11.52
2023-03-16T07:05:35.457Z,12.50
2023-03-16T07:08:05.084Z,11.82
2023-03-16T07:10:34.558Z,13.75
2023-03-16T07:13:03.328Z,12.85
2023-03-16T07:15:32.050Z,13.15
2023-03-16T07:18:02.674Z,16.40
2023-03-16T07:20:33.220Z,12.73
2023-03-16T07:23:05.401Z,10.88
2023-03-16T07:25:36.244Z,12.30
2023-03-16T07:28:05.760Z,5.50
2023-03-16T07:30:41.277Z,11.15
2023-03-16T07:33:12.133Z,4.33
2023-03-16T07:35:41.816Z,5.32
2023-03-16T07:38:12.446Z,5.97
2023-03-16T07:43:17.234Z,10.48
2023-03-16T07:45:53.100Z,9.63
2023-03-16T07:48:22.191Z,7.95
2023-03-16T07:50:55.232Z,6.20
2023-03-16T07:53:24.659Z,10.57
2023-03-16T07:56:06.030Z,12.50
2023-03-16T07:58:37.517Z,11.18
2023-03-16T08:01:06.355Z,8.68
2023-03-16T08:03:34.723Z,10.80
2023-03-16T08:06:05.588Z,11.35
2023-03-16T08:08:34.101Z,10.07
2023-03-16T08:11:03.198Z,8.98
2023-03-16T08:13:44.710Z,8.25
2023-03-16T08:16:14.331Z,12.20
2023-03-16T08:18:45.686Z,10.88
2023-03-16T08:21:16.030Z,12.02
2023-03-16T08:23:49.426Z,11.27
2023-03-16T08:26:21.968Z,5.70
2023-03-16T08:28:55.464Z,12.63
2023-03-16T08:31:25.608Z,8.65
2023-03-16T08:34:04.540Z,10.20
2023-03-16T08:36:37.165Z,10.82
2023-03-16T08:39:08.155Z,6.22
2023-03-16T08:41:46.085Z,12.70
2023-03-16T08:44:34.531Z,12.90
2023-03-16T08:47:05.307Z,11.25
2023-03-16T08:49:35.587Z,8.50
2023-03-16T08:52:13.051Z,11.35
2023-03-16T08:54:49.788Z,9.60
2023-03-16T08:57:25.128Z,8.90
2023-03-16T08:59:53.359Z,12.05
2023-03-16T09:02:22.351Z,10.10
2023-03-16T09:04:50.822Z,9.30
2023-03-16T09:07:20.826Z,7.32
2023-03-16T09:09:49.140Z,4.20
2023-03-16T09:12:17.910Z,9.05
2023-03-16T09:14:46.273Z,11.32
2023-03-16T09:17:15.123Z,8.75
2023-03-16T09:19:52.648Z,4.50
2023-03-16T09:22:22.381Z,7.72
2023-03-16T09:24:51.474Z,8.10
2023-03-16T09:27:21.026Z,11.88
2023-03-16T09:29:50.995Z,6.70
2023-03-16T09:32:19.827Z,6.78
2023-03-16T09:34:48.355Z,1.58
2023-03-16T09:37:16.960Z,4.00
2023-03-16T09:39:45.852Z,6.88
2023-03-16T09:42:44.229Z,5.13
2023-03-16T09:45:25.539Z,4.53
2023-03-16T09:47:58.039Z,4.65
2023-03-16T09:50:47.581Z,4.20
2023-03-16T09:53:39.366Z,5.07
2023-03-16T09:56:14.216Z,6.65
2023-03-16T09:58:43.035Z,5.38
2023-03-16T10:01:31.189Z,7.43
2023-03-16T10:04:31.669Z,9.15
2023-03-16T10:07:26.579Z,4.78
2023-03-16T10:10:21.388Z,4.05
2023-03-16T10:12:52.695Z,6.85
2023-03-16T10:15:27.476Z,6.70
2023-03-16T10:18:03.946Z,8.02
2023-03-16T10:20:38.075Z,5.03
2023-03-16T10:23:23.000Z,5.47
2023-03-16T10:25:56.928Z,3.85
2023-03-16T10:28:28.147Z,6.78
2023-03-16T10:31:00.474Z,5.30
2023-03-16T10:33:32.310Z,7.38
2023-03-16T10:36:35.643Z,7.00
2023-03-16T10:39:07.258Z,4.70
2023-03-16T10:41:39.100Z,6.05
2023-03-16T10:44:22.747Z,4.50
2023-03-16T10:47:00.408Z,6.82
2023-03-16T10:49:47.219Z,10.80
2023-03-16T10:52:25.086Z,11.70
2023-03-16T10:54:59.829Z,5.82
2023-03-16T10:57:53.757Z,9.60
2023-03-16T11:00:36.274Z,9.18
2023-03-16T11:03:29.004Z,6.18
2023-03-16T11:06:00.886Z,2.63
2023-03-16T11:11:18.725Z,2.78
2023-03-16T11:13:49.224Z,6.57
2023-03-16T11:16:30.971Z,5.30
2023-03-16T11:19:22.675Z,2.22
2023-03-16T11:21:57.687Z,5.43
2023-03-16T11:24:34.846Z,3.55
2023-03-16T11:27:08.979Z,3.90
2023-03-16T11:29:55.675Z,6.65
2023-03-16T11:32:30.054Z,4.15
2023-03-16T11:35:00.298Z,5.40
2023-03-16T11:37:40.812Z,4.03
2023-03-16T11:40:50.079Z,3.10
2023-03-16T11:43:27.260Z,3.30
2023-03-16T11:46:10.981Z,3.20
2023-03-16T11:48:57.781Z,6.03
2023-03-16T11:51:47.975Z,6.47
2023-03-16T11:54:31.475Z,6.03
2023-03-16T11:57:27.731Z,5.75
2023-03-16T12:00:08.715Z,3.55
2023-03-16T12:03:05.475Z,2.65
2023-03-16T12:06:28.329Z,2.95
2023-03-16T12:09:39.899Z,6.65
2023-03-16T12:12:25.058Z,6.70
2023-03-16T12:15:25.361Z,3.20
2023-03-16T12:17:58.818Z,4.70
2023-03-16T12:20:42.196Z,7.18
2023-03-16T12:23:22.894Z,6.28
2023-03-16T12:25:53.613Z,2.97
2023-03-16T12:28:31.622Z,2.67
2023-03-16T12:31:24.213Z,2.40
2023-03-16T12:34:07.894Z,6.28
2023-03-16T12:36:49.982Z,2.25
2023-03-16T12:39:57.651Z,2.97
2023-03-16T12:42:39.951Z,7.05
2023-03-16T12:45:23.818Z,13.43
2023-03-16T12:48:08.914Z,13.80
2023-03-16T12:50:51.511Z,11.25
2023-03-16T12:53:43.464Z,4.97
2023-03-16T12:56:36.843Z,6.13
2023-03-16T12:59:07.662Z,4.05
2023-03-16T13:01:43.857Z,4.75
2023-03-16T13:04:17.128Z,6.35
2023-03-16T13:06:50.562Z,4.30
2023-03-16T13:09:28.838Z,5.00
2023-03-16T13:11:57.444Z,2.90
2023-03-16T13:14:38.472Z,4.80
2023-03-16T13:17:16.148Z,2.70
2023-03-16T13:19:48.053Z,4.63
2023-03-16T13:22:22.507Z,3.85
2023-03-16T13:24:57.830Z,3.10
2023-03-16T13:27:29.455Z,3.42
2023-03-16T13:30:00.700Z,2.15
2023-03-16T13:32:33.951Z,3.88
2023-03-16T13:35:06.081Z,3.13
2023-03-16T13:37:34.433Z,4.70
2023-03-16T13:40:06.421Z,3.65
2023-03-16T13:42:34.968Z,3.60
2023-03-16T13:45:19.932Z,1.95
2023-03-16T13:47:49.925Z,2.83
2023-03-16T13:50:19.656Z,1.83
2023-03-16T13:52:57.874Z,3.40
2023-03-16T13:55:34.814Z,5.38
2023-03-16T13:58:04.501Z,2.65
2023-03-16T14:00:37.501Z,3.47
2023-03-16T14:03:21.992Z,3.00
2023-03-16T14:05:50.664Z,4.68
2023-03-16T14:08:22.732Z,5.15
2023-03-16T14:10:54.795Z,3.28
2023-03-16T14:13:34.222Z,1.98
2023-03-16T14:16:12.931Z,4.05
2023-03-16T14:18:43.816Z,3.40
2023-03-16T14:21:24.932Z,5.75
2023-03-16T14:23:57.167Z,4.43
2023-03-16T14:26:26.392Z,5.35
2023-03-16T14:29:25.116Z,4.03
2023-03-16T14:31:54.640Z,4.10
2023-03-16T14:34:32.648Z,3.38
2023-03-16T14:37:13.630Z,4.28
2023-03-16T14:39:42.983Z,2.97
2023-03-16T14:42:29.026Z,3.33
2023-03-16T14:45:00.120Z,3.17
2023-03-16T14:47:31.071Z,3.92
2023-03-16T14:50:07.913Z,3.25
2023-03-16T14:52:37.281Z,3.25
2023-03-16T14:55:15.108Z,5.93
2023-03-16T14:57:45.253Z,3.90
2023-03-16T15:00:16.972Z,3.42
2023-03-16T15:05:42.346Z,4.78
2023-03-16T15:08:19.181Z,3.88
2023-03-16T15:10:47.801Z,2.85
2023-03-16T15:13:38.828Z,10.27
2023-03-16T15:16:14.640Z,6.25
2023-03-16T15:18:47.994Z,4.20
2023-03-16T15:21:18.698Z,3.83
2023-03-16T15:24:19.775Z,4.65
2023-03-16T15:26:56.986Z,19.05
2023-03-16T15:29:25.807Z,7.43
2023-03-16T15:32:40.374Z,4.05
2023-03-16T15:35:45.032Z,3.30
2023-03-16T15:38:27.142Z,4.53
2023-03-16T15:44:33.191Z,4.13
2023-03-16T15:47:39.349Z,2.67
2023-03-16T15:50:09.822Z,3.65
2023-03-16T15:52:42.080Z,10.30
2023-03-16T15:55:22.769Z,14.27
2023-03-16T15:57:58.959Z,6.43
2023-03-16T16:00:35.118Z,8.13
2023-03-16T16:03:06.898Z,7.10
2023-03-16T16:05:36.807Z,4.82
2023-03-16T16:08:06.125Z,6.07
2023-03-16T16:10:35.026Z,9.27
2023-03-16T16:13:03.819Z,12.60
2023-03-16T16:15:36.741Z,6.68
2023-03-16T16:18:22.396Z,9.32
2023-03-16T16:20:55.573Z,9.70
2023-03-16T16:23:25.792Z,23.80
2023-03-16T16:25:56.743Z,16.58
2023-03-16T16:28:30.280Z,15.27
2023-03-16T16:31:02.124Z,7.50
2023-03-16T16:36:06.167Z,7.50
2023-03-16T16:38:35.766Z,7.32
2023-03-16T16:41:09.172Z,5.55
2023-03-16T16:43:39.147Z,6.47
2023-03-16T16:46:19.710Z,8.10
2023-03-16T16:48:51.322Z,13.45
2023-03-16T16:51:30.041Z,30.83
2023-03-16T16:54:00.279Z,31.95
2023-03-16T16:56:35.402Z,56.05
2023-03-16T16:59:24.486Z,62.90
2023-03-16T17:01:57.472Z,80.57
2023-03-16T17:04:28.636Z,70.80
2023-03-16T17:07:01.346Z,77.70
2023-03-16T17:09:31.376Z,79.18
2023-03-16T17:12:01.851Z,88.10
2023-03-16T17:14:31.593Z,95.47
2023-03-16T17:17:03.151Z,83.35
2023-03-16T17:19:32.219Z,88.05
2023-03-16T17:22:01.626Z,101.38
2023-03-16T17:24:31.472Z,125.30
2023-03-16T17:27:01.348Z,145.48
2023-03-16T17:29:34.780Z,164.25
2023-03-16T17:32:25.756Z,166.13
2023-03-16T17:34:55.034Z,160.82
2023-03-16T17:37:23.641Z,194.43
2023-03-16T17:39:52.484Z,201.82
2023-03-16T17:42:23.099Z,185.73
2023-03-16T17:44:56.484Z,174.80
2023-03-16T17:47:27.162Z,177.52
2023-03-16T17:49:59.581Z,193.13
2023-03-16T17:52:29.907Z,191.25
2023-03-16T17:54:58.605Z,175.02
2023-03-16T17:57:33.812Z,138.70
2023-03-16T18:00:22.674Z,98.32
2023-03-16T18:03:09.730Z,126.00
2023-03-16T18:05:39.134Z,187.02
2023-03-16T18:08:16.400Z,211.38
2023-03-16T18:10:46.030Z,168.52
2023-03-16T18:13:28.593Z,154.82
2023-03-16T18:16:03.767Z,140.73
2023-03-16T18:18:37.164Z,125.68
2023-03-16T18:21:20.559Z,131.45
2023-03-16T18:23:49.688Z,130.38
2023-03-16T18:26:19.697Z,131.02
2023-03-16T18:28:50.321Z,129.80
2023-03-16T18:31:26.854Z,111.00
2023-03-16T18:34:04.309Z,117.75
2023-03-16T18:36:38.001Z,89.75
2023-03-16T18:39:16.203Z,83.45
2023-03-16T18:41:47.079Z,84.75
2023-03-16T18:44:21.035Z,78.90
2023-03-16T18:46:52.002Z,71.00
2023-03-16T18:49:23.393Z,66.07
2023-03-16T18:51:54.670Z,71.85
2023-03-16T18:54:31.932Z,53.50
2023-03-16T18:57:04.275Z,59.50
2023-03-16T18:59:32.656Z,57.47
2023-03-16T19:02:01.559Z,56.63
2023-03-16T19:04:32.872Z,56.92
2023-03-16T19:07:07.280Z,67.45
2023-03-16T19:09:36.481Z,70.70
2023-03-16T19:12:05.287Z,98.65
2023-03-16T19:14:35.279Z,218.15
2023-03-16T19:17:04.217Z,204.52
2023-03-16T19:19:32.623Z,258.83
2023-03-16T19:22:15.980Z,241.55
2023-03-16T19:24:47.316Z,278.77
2023-03-16T19:27:24.110Z,286.33
2023-03-16T19:29:54.175Z,285.58
2023-03-16T19:32:23.144Z,302.10
2023-03-16T19:34:51.970Z,252.90
2023-03-16T19:37:23.973Z,274.73
2023-03-16T19:39:52.889Z,253.52
2023-03-16T19:42:34.310Z,242.60
2023-03-16T19:45:04.388Z,194.95
2023-03-16T19:47:37.115Z,174.52
2023-03-16T19:50:24.295Z,153.82
2023-03-16T19:52:55.815Z,136.13
2023-03-16T19:55:30.863Z,142.80
2023-03-16T19:58:03.075Z,134.73
2023-03-16T20:00:33.396Z,127.93
2023-03-16T20:03:02.508Z,120.15
2023-03-16T20:05:31.904Z,127.95
2023-03-16T20:08:01.597Z,143.40
2023-03-16T20:10:32.808Z,153.05
2023-03-16T20:13:02.264Z,154.55
2023-03-16T20:15:33.966Z,140.70
2023-03-16T20:18:03.168Z,90.57
2023-03-16T20:20:37.652Z,50.75
2023-03-16T20:23:32.912Z,53.90
2023-03-16T20:26:03.152Z,55.08
2023-03-16T20:28:37.850Z,52.00
2023-03-16T20:31:14.368Z,76.25
2023-03-16T20:33:43.132Z,87.80
2023-03-16T20:36:15.706Z,85.05
2023-03-16T20:38:44.620Z,98.82
2023-03-16T20:41:31.166Z,111.65
2023-03-16T20:44:01.924Z,108.18
2023-03-16T20:46:33.290Z,114.30
2023-03-16T20:49:02.478Z,115.30
2023-03-16T20:51:31.851Z,108.85
2023-03-16T20:54:00.868Z,103.68
2023-03-16T20:56:31.119Z,84.90
2023-03-16T20:58:59.863Z,84.28
2023-03-16T21:01:28.210Z,83.40
2023-03-16T21:03:57.532Z,90.60
2023-03-16T21:06:30.536Z,102.88
2023-03-16T21:09:01.289Z,153.82
2023-03-16T21:11:37.472Z,138.75
2023-03-16T21:14:12.011Z,153.82
2023-03-16T21:16:40.620Z,152.45
2023-03-16T21:19:21.449Z,160.68
2023-03-16T21:21:50.821Z,170.98
2023-03-16T21:24:19.802Z,178.23
2023-03-16T21:26:48.673Z,173.52
2023-03-16T21:29:22.156Z,176.77
2023-03-16T21:31:51.314Z,170.95
2023-03-16T21:34:31.129Z,164.02
2023-03-16T21:36:59.469Z,164.80
2023-03-16T21:39:29.124Z,158.50
2023-03-16T21:41:57.523Z,163.95
2023-03-16T21:44:27.413Z,151.93
2023-03-16T21:46:56.978Z,162.38
2023-03-16T21:49:26.031Z,169.80
2023-03-16T21:51:54.407Z,160.48
2023-03-16T21:54:23.063Z,126.80
2023-03-16T21:56:53.065Z,111.03
2023-03-16T21:59:23.759Z,105.22
2023-03-16T22:02:01.503Z,85.97
2023-03-16T22:04:30.769Z,87.93
2023-03-16T22:06:59.154Z,91.82
2023-03-16T22:09:30.487Z,86.60
2023-03-16T22:11:58.973Z,86.45
2023-03-16T22:14:27.905Z,83.60
2023-03-16T22:16:58.620Z,84.60
2023-03-16T22:19:27.671Z,87.43
2023-03-16T22:21:57.621Z,95.50
2023-03-16T22:24:31.405Z,95.10
2023-03-16T22:27:00.411Z,100.35
2023-03-16T22:29:33.532Z,117.38
2023-03-16T22:32:17.057Z,111.50
2023-03-16T22:34:56.711Z,108.05
2023-03-16T22:37:27.546Z,103.70
2023-03-16T22:39:58.530Z,94.75
2023-03-16T22:42:39.759Z,106.22
2023-03-16T22:45:22.637Z,105.68
2023-03-16T22:47:51.383Z,91.97
2023-03-16T22:50:21.644Z,89.60
2023-03-16T22:52:52.947Z,92.05
2023-03-16T22:55:26.833Z,80.53
2023-03-16T22:58:07.816Z,84.20
2023-03-16T23:00:38.165Z,83.75
2023-03-16T23:03:16.170Z,82.82
2023-03-16T23:05:44.886Z,81.15
2023-03-16T23:08:19.865Z,82.78
2023-03-16T23:10:50.661Z,85.28
2023-03-16T23:13:21.213Z,84.10
2023-03-16T23:15:51.488Z,77.07
2023-03-16T23:18:22.828Z,79.90
2023-03-16T23:20:53.001Z,84.40
2023-03-16T23:23:21.429Z,90.60
2023-03-16T23:25:49.963Z,88.57
2023-03-16T23:28:23.396Z,98.68
2023-03-16T23:30:52.008Z,208.80
2023-03-16T23:33:20.494Z,228.30
2023-03-16T23:35:49.104Z,198.98
2023-03-16T23:38:17.510Z,209.32
2023-03-16T23:40:46.775Z,198.48
2023-03-16T23:43:14.987Z,193.55
2023-03-16T23:45:46.766Z,191.40
2023-03-16T23:48:20.743Z,206.88
2023-03-16T23:50:54.487Z,216.35
2023-03-16T23:53:24.075Z,205.88
2023-03-16T23:55:52.836Z,195.20
2023-03-16T23:58:21.063Z,212.38
