createdAt,value
2022-09-22T04:00:32.644Z,1.90
2022-09-22T04:05:32.572Z,1.50
2022-09-22T04:10:32.520Z,1.60
2022-09-22T04:15:39.520Z,2.00
2022-09-22T04:20:32.411Z,1.70
2022-09-22T04:25:32.362Z,1.90
2022-09-22T04:30:32.395Z,1.70
2022-09-22T04:35:32.270Z,2.00
2022-09-22T04:40:32.271Z,1.80
2022-09-22T04:45:36.071Z,1.60
2022-09-22T04:50:33.088Z,1.70
2022-09-22T04:55:32.050Z,1.80
2022-09-22T05:00:31.983Z,1.60
2022-09-22T05:05:31.924Z,2.00
2022-09-22T05:10:31.871Z,1.70
2022-09-22T05:15:31.922Z,1.80
2022-09-22T05:20:31.765Z,1.70
2022-09-22T05:25:31.714Z,2.00
2022-09-22T05:30:31.664Z,2.10
2022-09-22T05:35:36.452Z,2.00
2022-09-22T05:40:32.623Z,1.80
2022-09-22T05:45:31.584Z,2.00
2022-09-22T05:50:31.446Z,1.90
2022-09-22T05:55:31.397Z,1.90
2022-09-22T06:00:31.350Z,1.70
2022-09-22T06:05:31.283Z,2.00
2022-09-22T06:10:31.225Z,1.90
2022-09-22T06:15:31.200Z,1.90
2022-09-22T06:20:31.117Z,1.70
2022-09-22T06:25:31.191Z,1.80
2022-09-22T06:30:31.007Z,1.60
2022-09-22T06:35:30.976Z,1.30
2022-09-22T06:40:30.944Z,1.60
2022-09-22T06:45:30.880Z,1.30
2022-09-22T06:50:30.885Z,1.30
2022-09-22T06:55:30.763Z,2.30
2022-09-22T07:00:30.736Z,1.10
2022-09-22T07:05:30.631Z,1.30
2022-09-22T07:10:30.572Z,2.10
2022-09-22T07:15:30.553Z,1.00
2022-09-22T07:20:30.467Z,1.10
2022-09-22T07:25:30.421Z,1.10
2022-09-22T07:30:30.360Z,1.00
2022-09-22T07:35:30.329Z,1.30
2022-09-22T07:40:30.284Z,0.90
2022-09-22T07:45:30.185Z,1.10
2022-09-22T07:50:30.134Z,1.00
2022-09-22T07:55:30.100Z,1.20
2022-09-22T08:00:30.070Z,1.10
2022-09-22T08:05:29.967Z,1.00
2022-09-22T08:10:29.918Z,1.00
2022-09-22T08:15:29.879Z,0.90
2022-09-22T08:20:29.811Z,1.00
2022-09-22T08:25:29.754Z,1.00
2022-09-22T08:30:29.693Z,0.90
2022-09-22T08:35:29.663Z,1.00
2022-09-22T08:40:29.659Z,0.80
2022-09-22T08:45:29.533Z,1.00
2022-09-22T08:50:29.462Z,0.80
2022-09-22T08:55:29.449Z,0.80
2022-09-22T09:00:29.417Z,0.80
2022-09-22T09:05:29.314Z,1.40
2022-09-22T09:10:29.287Z,0.80
2022-09-22T09:15:29.221Z,1.00
2022-09-22T09:20:29.149Z,1.20
2022-09-22T09:25:29.090Z,1.00
2022-09-22T09:30:29.103Z,1.10
2022-09-22T09:35:29.010Z,1.10
2022-09-22T09:40:29.150Z,1.10
2022-09-22T09:45:28.864Z,1.40
2022-09-22T09:50:28.817Z,2.30
2022-09-22T09:55:28.782Z,1.20
2022-09-22T10:00:28.707Z,1.30
2022-09-22T10:05:28.649Z,1.00
2022-09-22T10:10:28.598Z,1.00
2022-09-22T10:15:28.802Z,1.20
2022-09-22T10:20:35.527Z,0.80
2022-09-22T10:25:28.417Z,1.90
2022-09-22T10:30:28.372Z,0.80
2022-09-22T10:35:28.339Z,0.90
2022-09-22T10:40:28.307Z,0.90
2022-09-22T10:45:28.207Z,0.90
2022-09-22T10:50:28.156Z,1.10
2022-09-22T10:55:28.135Z,0.90
2022-09-22T11:00:28.092Z,0.90
2022-09-22T11:05:27.997Z,0.90
2022-09-22T11:10:27.947Z,1.40
2022-09-22T11:15:27.962Z,1.00
2022-09-22T11:20:27.837Z,1.50
2022-09-22T11:25:27.782Z,1.00
2022-09-22T11:30:27.876Z,0.80
2022-09-22T11:35:27.698Z,0.90
2022-09-22T11:40:27.642Z,0.80
2022-09-22T11:45:27.572Z,1.70
2022-09-22T11:50:27.513Z,4.00
2022-09-22T11:55:27.948Z,0.90
2022-09-22T12:00:27.389Z,1.40
2022-09-22T12:05:27.364Z,1.10
2022-09-22T12:10:27.295Z,1.40
2022-09-22T12:15:27.256Z,1.50
2022-09-22T12:20:27.180Z,1.90
2022-09-22T12:25:47.560Z,2.90
2022-09-22T12:30:28.146Z,2.80
2022-09-22T12:35:30.272Z,1.20
2022-09-22T12:40:27.021Z,1.00
2022-09-22T12:45:26.903Z,0.80
2022-09-22T12:50:26.850Z,0.70
2022-09-22T12:55:26.839Z,1.20
2022-09-22T13:00:29.112Z,0.90
2022-09-22T13:05:27.689Z,0.70
2022-09-22T13:10:26.669Z,0.80
2022-09-22T13:15:26.626Z,0.70
2022-09-22T13:20:26.549Z,0.60
2022-09-22T13:25:26.592Z,1.20
2022-09-22T13:30:26.451Z,1.00
2022-09-22T13:35:26.390Z,0.80
2022-09-22T13:40:26.342Z,1.00
2022-09-22T13:45:26.251Z,0.80
2022-09-22T13:50:26.208Z,0.60
2022-09-22T13:55:26.166Z,1.20
2022-09-22T14:00:26.094Z,0.80
2022-09-22T14:05:26.035Z,0.90
2022-09-22T14:10:26.001Z,1.10
2022-09-22T14:15:25.951Z,0.80
2022-09-22T14:20:25.898Z,0.80
2022-09-22T14:25:25.922Z,1.00
2022-09-22T14:30:25.764Z,0.70
2022-09-22T14:35:25.732Z,1.10
2022-09-22T14:40:25.725Z,0.90
2022-09-22T14:45:25.686Z,0.60
2022-09-22T14:50:25.554Z,0.70
2022-09-22T14:55:25.518Z,0.80
2022-09-22T15:00:25.444Z,0.70
2022-09-22T15:05:29.390Z,0.90
2022-09-22T15:10:25.141Z,0.90
2022-09-22T15:15:25.104Z,0.80
2022-09-22T15:20:25.035Z,0.70
2022-09-22T15:25:24.982Z,0.80
2022-09-22T15:30:25.018Z,0.70
2022-09-22T15:35:24.900Z,0.90
2022-09-22T15:40:24.887Z,0.70
2022-09-22T15:45:24.979Z,1.10
2022-09-22T15:50:24.913Z,0.70
2022-09-22T15:55:24.888Z,0.60
2022-09-22T16:00:24.807Z,0.80
2022-09-22T16:05:24.748Z,0.70
2022-09-22T16:10:24.701Z,0.70
2022-09-22T16:15:24.696Z,0.70
2022-09-22T16:20:31.646Z,0.70
2022-09-22T16:25:24.541Z,0.60
2022-09-22T16:30:26.028Z,0.70
2022-09-22T16:35:24.456Z,0.80
2022-09-22T16:40:24.424Z,1.00
2022-09-22T16:45:24.320Z,0.90
2022-09-22T16:50:24.263Z,0.80
2022-09-22T16:55:24.237Z,0.80
2022-09-22T17:00:24.219Z,0.90
2022-09-22T17:05:24.111Z,1.00
2022-09-22T17:10:24.044Z,0.80
2022-09-22T17:15:24.010Z,0.80
2022-09-22T17:20:23.954Z,0.80
2022-09-22T17:25:23.892Z,0.80
2022-09-22T17:30:23.829Z,0.80
2022-09-22T17:35:23.790Z,1.00
2022-09-22T17:40:23.807Z,0.80
2022-09-22T17:45:23.653Z,0.80
2022-09-22T17:50:23.601Z,0.90
2022-09-22T17:55:23.557Z,1.10
2022-09-22T18:00:23.493Z,1.30
2022-09-22T18:05:23.424Z,1.20
2022-09-22T18:10:23.374Z,1.10
2022-09-22T18:15:23.333Z,1.30
2022-09-22T18:20:23.257Z,1.40
2022-09-22T18:25:23.240Z,1.30
2022-09-22T18:30:23.146Z,1.50
2022-09-22T18:35:23.113Z,1.30
2022-09-22T18:40:23.135Z,1.40
2022-09-22T18:45:22.964Z,1.40
2022-09-22T18:50:22.921Z,1.60
2022-09-22T18:55:22.882Z,1.70
2022-09-22T19:00:22.818Z,1.40
2022-09-22T19:05:22.758Z,1.80
2022-09-22T19:10:22.696Z,1.70
2022-09-22T19:15:22.660Z,1.40
2022-09-22T19:20:22.599Z,2.00
2022-09-22T19:25:22.546Z,1.70
2022-09-22T19:30:24.800Z,1.90
2022-09-22T19:35:22.475Z,1.60
2022-09-22T19:40:22.417Z,1.60
2022-09-22T19:45:22.314Z,1.60
2022-09-22T19:50:22.244Z,1.50
2022-09-22T19:55:22.232Z,1.50
2022-09-22T20:00:22.149Z,1.70
2022-09-22T20:05:22.102Z,1.60
2022-09-22T20:10:22.043Z,1.50
2022-09-22T20:15:22.019Z,1.60
2022-09-22T20:20:21.942Z,1.70
2022-09-22T20:25:21.883Z,1.50
2022-09-22T20:30:21.841Z,1.60
2022-09-22T20:35:22.153Z,1.60
2022-09-22T20:40:21.842Z,1.40
2022-09-22T20:45:21.669Z,1.60
2022-09-22T20:50:21.608Z,1.60
2022-09-22T20:55:21.584Z,1.50
2022-09-22T21:00:21.489Z,1.70
2022-09-22T21:05:21.452Z,1.80
2022-09-22T21:10:21.391Z,1.70
2022-09-22T21:15:21.363Z,1.60
2022-09-22T21:20:21.287Z,1.60
2022-09-22T21:25:21.234Z,1.60
2022-09-22T21:30:21.177Z,1.90
2022-09-22T21:35:21.335Z,1.70
2022-09-22T21:40:21.134Z,1.50
2022-09-22T21:45:21.023Z,1.50
2022-09-22T21:50:20.952Z,1.80
2022-09-22T21:55:20.929Z,1.60
2022-09-22T22:00:36.820Z,1.80
2022-09-22T22:05:21.801Z,1.70
2022-09-22T22:10:20.752Z,1.60
2022-09-22T22:15:20.714Z,1.50
2022-09-22T22:20:20.652Z,1.60
2022-09-22T22:25:27.632Z,1.80
2022-09-22T22:30:20.521Z,1.90
2022-09-22T22:35:20.501Z,1.60
2022-09-22T22:40:20.558Z,1.60
2022-09-22T22:45:20.371Z,1.80
2022-09-22T22:50:20.313Z,1.60
2022-09-22T22:55:20.279Z,1.60
2022-09-22T23:00:20.214Z,2.00
2022-09-22T23:05:20.240Z,1.90
2022-09-22T23:10:20.100Z,1.90
2022-09-22T23:15:20.069Z,1.70
2022-09-22T23:20:19.995Z,1.80
2022-09-22T23:25:19.938Z,1.70
