createdAt,value
2022-10-12T00:03:32.186Z,8.47
2022-10-12T00:08:37.352Z,8.48
2022-10-12T00:13:40.860Z,8.48
2022-10-12T00:18:44.579Z,8.48
2022-10-12T00:23:47.887Z,8.44
2022-10-12T00:28:57.445Z,8.37
2022-10-12T00:34:02.736Z,8.34
2022-10-12T00:39:09.175Z,8.35
2022-10-12T00:44:34.208Z,8.41
2022-10-12T00:49:37.723Z,8.47
2022-10-12T00:54:46.158Z,8.54
2022-10-12T01:00:27.043Z,8.60
2022-10-12T01:05:30.559Z,8.64
2022-10-12T01:10:33.874Z,8.63
2022-10-12T01:15:41.466Z,8.60
2022-10-12T01:21:09.369Z,8.54
2022-10-12T01:26:31.419Z,8.47
2022-10-12T01:31:47.324Z,8.41
2022-10-12T01:37:00.979Z,8.37
2022-10-12T01:42:09.922Z,8.35
2022-10-12T01:47:14.357Z,8.36
2022-10-12T01:52:45.320Z,8.37
2022-10-12T01:58:10.130Z,8.36
2022-10-12T02:03:29.417Z,8.34
2022-10-12T02:08:38.667Z,8.29
2022-10-12T02:14:14.336Z,8.18
2022-10-12T02:19:24.201Z,8.02
2022-10-12T02:24:30.787Z,7.87
2022-10-12T02:29:40.370Z,7.75
2022-10-12T02:34:49.496Z,7.61
2022-10-12T02:40:01.404Z,7.49
2022-10-12T02:45:10.947Z,7.38
2022-10-12T02:50:17.475Z,7.28
2022-10-12T02:55:20.822Z,7.18
2022-10-12T03:00:24.069Z,7.11
2022-10-12T03:05:27.278Z,7.08
2022-10-12T03:10:30.486Z,7.09
2022-10-12T03:15:33.898Z,7.15
2022-10-12T03:20:37.316Z,7.24
2022-10-12T03:25:41.944Z,7.35
2022-10-12T03:30:45.267Z,7.40
2022-10-12T03:35:48.472Z,7.50
2022-10-12T03:40:51.987Z,7.58
2022-10-12T03:45:55.097Z,7.65
2022-10-12T03:50:58.711Z,7.74
2022-10-12T03:56:02.026Z,7.85
2022-10-12T04:01:05.500Z,7.91
2022-10-12T04:06:09.056Z,7.98
2022-10-12T04:11:12.263Z,8.03
2022-10-12T04:16:15.574Z,8.08
2022-10-12T04:21:26.053Z,8.11
2022-10-12T04:26:29.362Z,8.12
2022-10-12T04:31:32.673Z,8.10
2022-10-12T04:36:35.880Z,8.09
2022-10-12T04:41:39.922Z,8.08
2022-10-12T04:46:43.117Z,8.10
2022-10-12T04:51:49.198Z,8.17
2022-10-12T04:56:52.515Z,8.23
2022-10-12T05:01:55.963Z,8.28
2022-10-12T05:06:59.230Z,8.34
2022-10-12T05:12:02.443Z,8.40
2022-10-12T05:17:05.647Z,8.44
2022-10-12T05:22:08.957Z,8.47
2022-10-12T05:27:12.367Z,8.50
2022-10-12T05:32:15.988Z,8.55
2022-10-12T05:37:19.197Z,8.57
2022-10-12T05:42:22.407Z,8.61
2022-10-12T05:47:26.124Z,8.66
2022-10-12T05:52:29.645Z,8.75
2022-10-12T05:57:32.846Z,8.81
2022-10-12T06:02:36.512Z,8.91
2022-10-12T06:07:39.879Z,9.03
2022-10-12T06:12:43.704Z,9.13
2022-10-12T06:17:47.011Z,9.24
2022-10-12T06:22:50.123Z,9.36
2022-10-12T06:27:53.444Z,9.49
2022-10-12T06:32:56.637Z,9.61
2022-10-12T06:37:59.846Z,9.72
2022-10-12T06:43:03.258Z,9.82
2022-10-12T06:48:06.469Z,9.99
2022-10-12T06:53:09.676Z,10.10
2022-10-12T06:58:13.192Z,10.14
2022-10-12T07:03:17.933Z,10.26
2022-10-12T07:08:21.246Z,10.37
2022-10-12T07:13:24.555Z,10.48
2022-10-12T07:18:28.172Z,10.65
2022-10-12T07:23:33.324Z,10.79
2022-10-12T07:28:37.818Z,10.91
2022-10-12T07:33:41.076Z,11.18
2022-10-12T07:38:45.572Z,11.40
2022-10-12T07:43:48.928Z,11.46
2022-10-12T07:48:52.340Z,11.65
2022-10-12T07:53:55.650Z,11.86
2022-10-12T07:58:59.473Z,12.12
2022-10-12T08:04:02.787Z,12.29
2022-10-12T08:09:06.506Z,12.46
2022-10-12T08:14:16.890Z,12.67
2022-10-12T08:19:20.293Z,12.88
2022-10-12T08:24:23.604Z,13.09
2022-10-12T08:29:27.016Z,13.33
2022-10-12T08:34:31.146Z,13.38
2022-10-12T08:39:34.251Z,13.17
2022-10-12T08:44:59.990Z,12.95
2022-10-12T08:50:07.380Z,12.88
2022-10-12T08:55:26.331Z,12.82
2022-10-12T09:05:55.932Z,12.87
2022-10-12T09:11:20.440Z,12.88
2022-10-12T09:16:26.210Z,12.89
2022-10-12T09:21:31.774Z,12.93
2022-10-12T09:26:37.694Z,13.03
2022-10-12T09:32:05.632Z,13.16
2022-10-12T09:37:17.032Z,13.22
2022-10-12T09:42:20.344Z,13.36
2022-10-12T09:47:31.962Z,13.52
2022-10-12T09:52:45.015Z,13.74
2022-10-12T09:57:59.766Z,14.04
2022-10-12T10:03:03.999Z,14.36
2022-10-12T10:08:21.145Z,14.76
2022-10-12T10:13:28.545Z,15.38
2022-10-12T10:18:39.121Z,15.79
2022-10-12T10:23:59.122Z,16.14
2022-10-12T10:29:24.253Z,16.04
2022-10-12T10:34:27.658Z,15.80
2022-10-12T10:40:00.469Z,15.60
2022-10-12T10:45:09.006Z,15.60
2022-10-12T10:50:32.683Z,15.87
2022-10-12T10:55:42.343Z,15.97
2022-10-12T11:00:48.944Z,16.04
2022-10-12T11:06:25.828Z,16.25
2022-10-12T11:11:32.621Z,16.53
2022-10-12T11:16:46.480Z,16.78
2022-10-12T11:22:03.820Z,16.80
2022-10-12T11:27:10.099Z,16.49
2022-10-12T11:32:22.653Z,16.13
2022-10-12T11:37:39.149Z,15.89
2022-10-12T11:42:43.756Z,15.57
2022-10-12T11:47:51.707Z,15.34
2022-10-12T11:52:57.475Z,15.49
2022-10-12T11:58:13.420Z,15.65
2022-10-12T12:03:30.957Z,15.94
2022-10-12T12:08:40.483Z,16.42
2022-10-12T12:13:43.693Z,16.65
2022-10-12T12:19:09.016Z,16.68
2022-10-12T12:24:17.670Z,16.67
2022-10-12T12:29:28.543Z,16.59
2022-10-12T12:34:31.854Z,16.54
2022-10-12T12:39:36.444Z,16.60
2022-10-12T12:44:44.720Z,16.68
2022-10-12T12:49:53.356Z,16.64
2022-10-12T12:55:21.446Z,16.78
2022-10-12T13:00:27.100Z,16.84
2022-10-12T13:06:08.315Z,17.07
2022-10-12T13:11:42.650Z,17.30
2022-10-12T13:22:35.421Z,17.23
2022-10-12T13:27:47.469Z,17.03
2022-10-12T13:32:58.049Z,16.71
2022-10-12T13:38:06.927Z,16.36
2022-10-12T13:43:28.736Z,16.10
2022-10-12T13:48:58.009Z,15.95
2022-10-12T13:53:56.152Z,15.77
2022-10-12T13:59:04.307Z,15.57
2022-10-12T14:04:11.675Z,15.32
2022-10-12T14:09:21.644Z,15.14
2022-10-12T14:14:32.228Z,14.98
2022-10-12T14:19:41.589Z,14.95
2022-10-12T14:24:45.840Z,14.94
2022-10-12T14:30:04.007Z,14.94
2022-10-12T14:35:21.215Z,14.95
2022-10-12T14:40:38.731Z,14.99
2022-10-12T14:45:41.843Z,15.03
2022-10-12T14:50:45.452Z,15.03
2022-10-12T14:55:50.903Z,14.98
2022-10-12T15:00:57.318Z,14.87
2022-10-12T15:06:00.517Z,14.70
2022-10-12T15:11:03.659Z,14.56
2022-10-12T15:16:18.769Z,14.45
2022-10-12T15:21:22.042Z,14.38
2022-10-12T15:26:25.133Z,14.26
2022-10-12T15:31:28.247Z,14.30
2022-10-12T15:36:31.363Z,14.50
2022-10-12T15:41:34.524Z,14.33
2022-10-12T15:46:37.621Z,14.16
2022-10-12T15:52:01.983Z,14.03
2022-10-12T15:57:06.712Z,13.89
2022-10-12T16:02:12.551Z,13.82
2022-10-12T16:07:16.053Z,13.75
2022-10-12T16:12:19.681Z,13.69
2022-10-12T16:17:22.749Z,13.57
2022-10-12T16:22:25.778Z,13.40
2022-10-12T16:27:29.762Z,13.23
2022-10-12T16:32:33.093Z,13.12
2022-10-12T16:37:36.536Z,13.04
2022-10-12T16:42:39.939Z,13.04
2022-10-12T16:47:43.190Z,13.06
2022-10-12T16:52:46.631Z,13.08
2022-10-12T16:57:49.896Z,13.10
2022-10-12T17:02:57.308Z,13.07
2022-10-12T17:08:00.908Z,13.06
2022-10-12T17:20:27.838Z,13.01
2022-10-12T17:25:31.002Z,12.97
2022-10-12T17:30:38.454Z,12.95
2022-10-12T17:35:42.262Z,12.92
2022-10-12T17:40:45.402Z,12.88
2022-10-12T17:45:48.477Z,12.91
2022-10-12T17:50:51.818Z,12.82
2022-10-12T17:55:58.938Z,12.77
2022-10-12T18:01:11.223Z,12.73
2022-10-12T18:06:17.701Z,12.73
2022-10-12T18:11:21.420Z,12.78
2022-10-12T18:16:30.606Z,12.79
2022-10-12T18:21:34.205Z,12.76
2022-10-12T18:26:37.580Z,12.71
2022-10-12T18:31:40.937Z,12.70
2022-10-12T18:36:43.996Z,12.66
2022-10-12T18:41:51.748Z,12.67
2022-10-12T18:46:54.938Z,12.67
2022-10-12T18:51:58.152Z,12.64
2022-10-12T18:57:01.573Z,12.66
2022-10-12T19:02:05.096Z,12.69
2022-10-12T19:07:08.513Z,12.68
2022-10-12T19:12:13.020Z,12.66
2022-10-12T19:17:16.672Z,12.63
2022-10-12T19:22:20.043Z,12.58
2022-10-12T19:27:23.496Z,12.50
2022-10-12T19:32:26.663Z,12.45
2022-10-12T19:37:29.849Z,12.40
2022-10-12T19:42:33.075Z,12.38
2022-10-12T19:47:37.560Z,12.36
2022-10-12T19:52:40.983Z,12.26
2022-10-12T19:57:45.557Z,12.19
2022-10-12T20:02:49.739Z,12.13
2022-10-12T20:07:53.003Z,12.08
2022-10-12T20:12:56.249Z,12.05
2022-10-12T20:18:00.535Z,12.00
2022-10-12T20:23:03.573Z,11.93
2022-10-12T20:28:07.537Z,11.89
2022-10-12T20:33:11.127Z,11.88
2022-10-12T20:38:14.552Z,11.86
2022-10-12T20:43:19.542Z,11.81
2022-10-12T20:48:25.555Z,11.70
2022-10-12T20:53:31.578Z,11.59
2022-10-12T20:58:37.557Z,11.45
2022-10-12T21:03:44.344Z,11.29
2022-10-12T21:08:55.557Z,11.12
2022-10-12T21:14:03.502Z,10.90
2022-10-12T21:19:08.509Z,10.69
2022-10-12T21:24:14.511Z,10.50
2022-10-12T21:29:20.482Z,10.33
2022-10-12T21:34:24.828Z,10.23
2022-10-12T21:39:29.296Z,10.13
2022-10-12T21:53:00.183Z,10.10
2022-10-12T21:58:03.836Z,10.08
2022-10-12T22:03:07.039Z,10.06
2022-10-12T22:08:11.170Z,10.02
2022-10-12T22:13:14.482Z,10.01
2022-10-12T22:18:17.588Z,10.00
2022-10-12T22:23:21.205Z,9.93
2022-10-12T22:28:24.472Z,9.91
2022-10-12T22:33:27.728Z,9.88
2022-10-12T22:38:31.957Z,9.86
2022-10-12T22:43:35.575Z,9.86
2022-10-12T22:48:39.097Z,9.90
2022-10-12T22:53:43.735Z,9.93
2022-10-12T22:58:49.091Z,9.93
2022-10-12T23:03:53.669Z,9.93
2022-10-12T23:08:57.157Z,9.96
2022-10-12T23:14:00.354Z,10.00
2022-10-12T23:19:05.934Z,9.96
2022-10-12T23:24:10.175Z,9.96
2022-10-12T23:29:13.368Z,9.97
2022-10-12T23:34:16.568Z,9.94
2022-10-12T23:39:19.777Z,9.94
2022-10-12T23:44:23.189Z,9.94
2022-10-12T23:49:26.298Z,9.85
2022-10-12T23:54:29.812Z,9.72
2022-10-12T23:59:33.019Z,9.65
