createdAt,value
2022-09-27T00:00:48.103Z,9.23
2022-09-27T00:03:15.372Z,9.27
2022-09-27T00:05:42.638Z,10.40
2022-09-27T00:08:10.211Z,9.77
2022-09-27T00:10:37.947Z,10.00
2022-09-27T00:13:05.537Z,9.57
2022-09-27T00:15:33.176Z,10.00
2022-09-27T00:18:00.655Z,9.30
2022-09-27T00:20:27.621Z,10.07
2022-09-27T00:22:54.734Z,10.17
2022-09-27T00:25:22.564Z,9.90
2022-09-27T00:27:51.150Z,9.83
2022-09-27T00:30:18.718Z,10.83
2022-09-27T00:32:46.955Z,9.67
2022-09-27T00:35:14.527Z,11.53
2022-09-27T00:37:41.668Z,10.00
2022-09-27T00:40:09.355Z,10.93
2022-09-27T00:42:36.515Z,11.67
2022-09-27T00:45:17.995Z,11.43
2022-09-27T00:48:05.966Z,12.27
2022-09-27T00:50:40.892Z,10.30
2022-09-27T00:53:46.687Z,11.67
2022-09-27T00:56:19.830Z,10.87
2022-09-27T00:59:16.098Z,10.47
2022-09-27T01:01:43.904Z,11.20
2022-09-27T01:04:14.194Z,11.50
2022-09-27T01:06:41.399Z,11.47
2022-09-27T01:09:10.870Z,11.47
2022-09-27T01:12:08.944Z,10.00
2022-09-27T01:15:13.073Z,10.37
2022-09-27T01:17:42.776Z,10.87
2022-09-27T01:20:15.677Z,11.00
2022-09-27T01:23:08.146Z,10.57
2022-09-27T01:26:21.182Z,10.50
2022-09-27T01:28:52.690Z,10.73
2022-09-27T01:31:57.952Z,11.17
2022-09-27T01:34:35.664Z,10.17
2022-09-27T01:37:20.716Z,10.83
2022-09-27T01:40:00.075Z,10.23
2022-09-27T01:42:45.944Z,9.90
2022-09-27T01:45:30.807Z,10.37
2022-09-27T01:48:02.020Z,10.33
2022-09-27T01:50:39.410Z,10.50
2022-09-27T01:53:21.648Z,9.80
2022-09-27T01:55:51.326Z,10.53
2022-09-27T01:58:25.225Z,9.83
2022-09-27T02:00:55.470Z,10.67
2022-09-27T02:03:26.262Z,10.47
2022-09-27T02:06:01.743Z,10.03
2022-09-27T02:08:36.936Z,10.07
2022-09-27T02:11:09.551Z,10.13
2022-09-27T02:14:09.719Z,10.00
2022-09-27T02:16:36.645Z,10.10
2022-09-27T02:19:19.315Z,10.00
2022-09-27T02:22:11.527Z,10.20
2022-09-27T02:24:45.237Z,9.83
2022-09-27T02:27:27.756Z,10.20
2022-09-27T02:30:11.965Z,10.37
2022-09-27T02:32:39.589Z,10.53
2022-09-27T02:35:12.835Z,9.07
2022-09-27T02:37:39.916Z,10.30
2022-09-27T02:40:07.749Z,9.53
2022-09-27T02:42:35.889Z,10.00
2022-09-27T02:45:08.423Z,9.53
2022-09-27T02:48:15.263Z,9.37
2022-09-27T02:50:58.567Z,9.00
2022-09-27T02:53:28.184Z,9.17
2022-09-27T02:56:18.109Z,9.40
2022-09-27T02:59:00.160Z,8.97
2022-09-27T03:01:39.004Z,8.37
2022-09-27T03:04:12.520Z,8.97
2022-09-27T03:06:43.315Z,8.70
2022-09-27T03:09:29.949Z,8.10
2022-09-27T03:11:58.136Z,7.50
2022-09-27T03:14:24.970Z,8.60
2022-09-27T03:16:52.547Z,7.77
2022-09-27T03:19:20.138Z,7.70
2022-09-27T03:21:46.990Z,7.03
2022-09-27T03:24:17.653Z,8.60
2022-09-27T03:26:44.399Z,7.13
2022-09-27T03:29:11.472Z,7.10
2022-09-27T03:31:38.947Z,7.30
2022-09-27T03:34:09.985Z,7.40
2022-09-27T03:36:36.990Z,6.83
2022-09-27T03:39:04.679Z,6.93
2022-09-27T03:41:32.434Z,6.60
2022-09-27T03:44:00.174Z,6.80
2022-09-27T03:46:27.951Z,6.70
2022-09-27T03:48:55.248Z,6.23
2022-09-27T03:51:22.710Z,6.33
2022-09-27T03:53:50.787Z,7.00
2022-09-27T03:56:18.706Z,6.83
2022-09-27T03:58:46.574Z,6.43
2022-09-27T04:01:14.575Z,7.30
2022-09-27T04:03:43.035Z,6.10
2022-09-27T04:06:11.114Z,6.70
2022-09-27T04:08:39.701Z,5.97
2022-09-27T04:11:07.803Z,6.57
2022-09-27T04:13:35.753Z,5.90
2022-09-27T04:16:03.354Z,5.90
2022-09-27T04:18:31.154Z,5.87
2022-09-27T04:20:59.009Z,5.60
2022-09-27T04:23:29.720Z,5.47
2022-09-27T04:25:57.679Z,5.50
2022-09-27T04:28:24.340Z,5.53
2022-09-27T04:30:51.356Z,5.90
2022-09-27T04:33:18.486Z,4.70
2022-09-27T04:36:03.785Z,5.57
2022-09-27T04:38:31.110Z,5.70
2022-09-27T04:41:01.433Z,5.67
2022-09-27T04:43:29.760Z,5.63
2022-09-27T04:45:56.784Z,5.13
2022-09-27T04:48:23.702Z,5.67
2022-09-27T04:51:04.387Z,5.23
2022-09-27T04:53:31.758Z,5.47
2022-09-27T04:55:59.396Z,6.03
2022-09-27T04:58:26.900Z,5.47
2022-09-27T05:00:55.976Z,5.20
2022-09-27T05:03:23.270Z,5.20
2022-09-27T05:05:50.047Z,4.37
2022-09-27T05:08:17.028Z,5.07
2022-09-27T05:10:43.713Z,5.23
2022-09-27T05:13:10.535Z,4.80
2022-09-27T05:15:37.518Z,5.23
2022-09-27T05:18:04.319Z,5.13
2022-09-27T05:20:31.832Z,5.23
2022-09-27T05:22:58.989Z,4.93
2022-09-27T05:25:26.812Z,4.80
2022-09-27T05:27:53.599Z,5.47
2022-09-27T05:30:20.387Z,5.17
2022-09-27T05:32:50.276Z,5.47
2022-09-27T05:35:21.024Z,5.40
2022-09-27T05:37:56.034Z,5.90
2022-09-27T05:40:40.108Z,6.03
2022-09-27T05:43:07.842Z,6.20
2022-09-27T05:45:35.119Z,5.30
2022-09-27T05:48:02.332Z,5.70
2022-09-27T05:50:29.694Z,5.97
2022-09-27T05:52:56.529Z,8.13
2022-09-27T05:55:23.714Z,6.67
2022-09-27T05:57:57.758Z,6.20
2022-09-27T06:00:25.974Z,5.67
2022-09-27T06:02:58.582Z,5.97
2022-09-27T06:05:27.119Z,5.63
2022-09-27T06:08:00.513Z,5.60
2022-09-27T06:10:28.250Z,5.27
2022-09-27T06:12:59.702Z,6.00
2022-09-27T06:15:26.553Z,6.40
2022-09-27T06:17:53.313Z,5.63
2022-09-27T06:20:20.805Z,5.87
2022-09-27T06:22:47.697Z,6.17
2022-09-27T06:25:14.803Z,5.90
2022-09-27T06:27:41.635Z,5.97
2022-09-27T06:30:09.136Z,5.47
2022-09-27T06:32:35.749Z,5.57
2022-09-27T06:35:05.220Z,4.50
2022-09-27T06:37:31.874Z,4.40
2022-09-27T06:39:58.667Z,5.20
2022-09-27T06:42:27.656Z,5.10
2022-09-27T06:44:54.505Z,4.50
2022-09-27T06:47:21.293Z,5.20
2022-09-27T06:49:48.462Z,3.90
2022-09-27T06:52:15.152Z,3.57
2022-09-27T06:54:42.198Z,4.00
2022-09-27T06:57:09.452Z,3.93
2022-09-27T06:59:55.258Z,3.40
2022-09-27T07:02:25.722Z,3.87
2022-09-27T07:04:52.763Z,3.50
2022-09-27T07:07:19.564Z,4.03
2022-09-27T07:09:46.685Z,3.23
2022-09-27T07:12:14.567Z,3.43
2022-09-27T07:14:42.525Z,3.13
2022-09-27T07:17:09.442Z,3.23
2022-09-27T07:19:36.248Z,3.30
2022-09-27T07:22:03.124Z,2.90
2022-09-27T07:24:30.469Z,3.07
2022-09-27T07:26:57.296Z,3.00
2022-09-27T07:29:24.245Z,2.83
2022-09-27T07:31:52.387Z,2.73
2022-09-27T07:34:19.557Z,2.40
2022-09-27T07:36:46.864Z,3.00
2022-09-27T07:39:14.279Z,2.90
2022-09-27T07:41:43.911Z,2.70
2022-09-27T07:44:11.308Z,2.73
2022-09-27T07:46:38.471Z,2.70
2022-09-27T07:49:06.901Z,2.37
2022-09-27T07:51:35.075Z,2.60
2022-09-27T07:54:06.531Z,2.90
2022-09-27T07:56:35.323Z,2.83
2022-09-27T07:59:02.674Z,3.27
2022-09-27T08:01:30.234Z,2.80
2022-09-27T08:03:58.622Z,2.80
2022-09-27T08:06:25.857Z,3.03
2022-09-27T08:08:53.665Z,2.73
2022-09-27T08:11:22.085Z,2.80
2022-09-27T08:13:52.559Z,3.30
2022-09-27T08:16:20.251Z,2.37
2022-09-27T08:18:47.877Z,2.63
2022-09-27T08:21:15.130Z,3.40
2022-09-27T08:23:42.881Z,3.00
2022-09-27T08:26:09.713Z,2.70
2022-09-27T08:28:36.370Z,2.90
2022-09-27T08:31:03.363Z,3.20
2022-09-27T08:33:33.430Z,3.00
2022-09-27T08:36:03.444Z,2.90
2022-09-27T08:38:30.714Z,3.10
2022-09-27T08:41:12.733Z,3.40
2022-09-27T08:43:46.703Z,2.73
2022-09-27T08:46:24.544Z,2.57
2022-09-27T08:49:05.647Z,2.67
2022-09-27T08:51:34.797Z,3.30
2022-09-27T08:54:11.926Z,3.33
2022-09-27T08:56:38.816Z,2.87
2022-09-27T08:59:25.885Z,3.67
2022-09-27T09:01:54.821Z,3.30
2022-09-27T09:04:38.770Z,3.37
2022-09-27T09:07:28.067Z,3.80
2022-09-27T09:10:38.745Z,3.20
2022-09-27T09:13:22.913Z,2.57
2022-09-27T09:16:30.496Z,3.63
2022-09-27T09:19:28.364Z,2.93
2022-09-27T09:22:07.215Z,3.07
2022-09-27T09:24:41.150Z,2.83
2022-09-27T09:27:35.883Z,2.87
2022-09-27T09:30:03.090Z,3.17
2022-09-27T09:33:03.386Z,2.70
2022-09-27T09:35:46.009Z,3.23
2022-09-27T09:38:27.559Z,2.67
2022-09-27T09:41:13.146Z,2.80
2022-09-27T09:43:52.073Z,2.43
2022-09-27T09:46:45.936Z,2.50
2022-09-27T09:49:23.935Z,3.87
2022-09-27T09:52:00.057Z,3.53
2022-09-27T09:54:31.615Z,2.93
2022-09-27T09:57:27.632Z,2.73
2022-09-27T10:00:05.814Z,2.40
2022-09-27T10:02:35.931Z,2.20
2022-09-27T10:05:07.638Z,2.60
2022-09-27T10:07:38.862Z,2.17
2022-09-27T10:10:07.825Z,5.57
2022-09-27T10:16:22.799Z,2.63
2022-09-27T10:18:56.281Z,2.60
2022-09-27T10:21:26.318Z,2.47
2022-09-27T10:24:18.074Z,3.10
2022-09-27T10:26:48.570Z,2.90
2022-09-27T10:29:31.533Z,2.43
2022-09-27T10:32:05.461Z,2.10
2022-09-27T10:34:40.279Z,1.77
2022-09-27T10:37:21.758Z,2.00
2022-09-27T10:39:52.058Z,1.93
2022-09-27T10:42:35.451Z,2.00
2022-09-27T10:45:28.343Z,1.60
2022-09-27T10:47:56.686Z,1.67
2022-09-27T10:53:20.803Z,1.77
2022-09-27T10:55:50.182Z,1.73
2022-09-27T10:58:28.434Z,1.80
2022-09-27T11:01:03.348Z,1.53
2022-09-27T11:03:37.334Z,1.60
2022-09-27T11:06:24.893Z,1.40
2022-09-27T11:08:53.824Z,2.30
2022-09-27T11:11:26.641Z,1.63
2022-09-27T11:14:17.864Z,1.90
2022-09-27T11:17:07.631Z,1.60
2022-09-27T11:19:52.994Z,1.77
2022-09-27T11:22:54.923Z,1.60
2022-09-27T11:25:42.348Z,1.60
2022-09-27T11:28:49.315Z,1.50
2022-09-27T11:31:25.182Z,1.43
2022-09-27T11:34:07.679Z,1.70
2022-09-27T11:36:54.703Z,1.70
2022-09-27T11:39:42.117Z,1.57
2022-09-27T11:42:46.607Z,1.40
2022-09-27T11:46:14.387Z,1.50
2022-09-27T11:49:11.258Z,1.40
2022-09-27T11:51:56.212Z,1.50
2022-09-27T11:54:47.242Z,1.40
2022-09-27T11:57:31.595Z,1.20
2022-09-27T12:00:10.517Z,1.33
2022-09-27T12:03:12.600Z,1.47
2022-09-27T12:06:06.313Z,1.17
2022-09-27T12:08:54.337Z,1.10
2022-09-27T12:11:30.644Z,1.20
2022-09-27T12:14:01.528Z,1.20
2022-09-27T12:16:31.292Z,1.00
2022-09-27T12:18:59.912Z,1.73
2022-09-27T12:21:30.516Z,1.40
2022-09-27T12:23:59.671Z,1.37
2022-09-27T12:26:34.869Z,1.00
2022-09-27T12:29:20.344Z,1.03
2022-09-27T12:32:11.314Z,1.30
2022-09-27T12:34:56.830Z,1.10
2022-09-27T12:37:41.979Z,0.90
2022-09-27T12:40:18.363Z,1.00
2022-09-27T12:42:53.609Z,1.07
2022-09-27T12:45:34.206Z,1.33
2022-09-27T12:48:19.273Z,1.13
2022-09-27T12:51:14.065Z,2.17
2022-09-27T12:54:05.386Z,1.83
2022-09-27T12:56:40.756Z,1.30
2022-09-27T12:59:24.569Z,1.33
2022-09-27T13:02:09.725Z,1.20
2022-09-27T13:04:59.663Z,1.50
2022-09-27T13:07:38.209Z,1.20
2022-09-27T13:10:19.925Z,1.23
2022-09-27T13:12:54.574Z,1.30
2022-09-27T13:15:36.466Z,1.47
2022-09-27T13:18:06.864Z,1.50
2022-09-27T13:20:36.696Z,1.37
2022-09-27T13:23:18.658Z,1.10
2022-09-27T13:25:55.595Z,1.17
2022-09-27T13:28:28.782Z,1.37
2022-09-27T13:30:57.368Z,1.27
2022-09-27T13:33:51.691Z,1.30
2022-09-27T13:36:24.577Z,1.20
2022-09-27T13:39:19.926Z,1.70
2022-09-27T13:41:46.607Z,1.40
2022-09-27T13:44:26.930Z,1.23
2022-09-27T13:46:59.242Z,1.50
2022-09-27T13:49:40.581Z,1.47
2022-09-27T13:52:55.780Z,1.40
2022-09-27T13:55:52.731Z,1.17
2022-09-27T13:58:19.507Z,1.40
2022-09-27T14:00:51.205Z,1.20
2022-09-27T14:03:52.547Z,1.53
2022-09-27T14:06:49.256Z,1.50
2022-09-27T14:09:18.660Z,2.07
2022-09-27T14:11:52.643Z,1.93
2022-09-27T14:14:24.601Z,2.07
2022-09-27T14:16:51.406Z,1.50
2022-09-27T14:19:26.114Z,1.93
2022-09-27T14:21:53.519Z,2.27
2022-09-27T14:24:23.346Z,1.80
2022-09-27T14:27:03.028Z,2.13
2022-09-27T14:29:32.384Z,2.33
2022-09-27T14:32:09.361Z,1.60
2022-09-27T14:34:36.056Z,1.40
2022-09-27T14:37:21.381Z,1.77
2022-09-27T14:39:55.244Z,1.53
2022-09-27T14:42:28.855Z,1.50
2022-09-27T14:45:01.327Z,1.53
2022-09-27T14:47:29.300Z,1.87
2022-09-27T14:49:59.868Z,2.00
2022-09-27T14:52:31.466Z,1.90
2022-09-27T14:55:00.957Z,1.77
2022-09-27T14:57:32.794Z,1.77
2022-09-27T15:00:09.580Z,1.90
2022-09-27T15:02:38.247Z,1.67
2022-09-27T15:05:12.955Z,1.60
2022-09-27T15:07:40.100Z,1.70
2022-09-27T15:10:07.468Z,1.87
2022-09-27T15:12:35.678Z,1.97
2022-09-27T15:15:03.147Z,1.83
2022-09-27T15:17:41.089Z,1.93
2022-09-27T15:20:35.214Z,1.60
2022-09-27T15:23:04.533Z,2.27
2022-09-27T15:26:07.170Z,1.83
2022-09-27T15:28:39.374Z,2.37
2022-09-27T15:31:08.002Z,1.90
2022-09-27T15:33:35.857Z,2.10
2022-09-27T15:36:06.573Z,1.90
2022-09-27T15:38:43.969Z,2.00
2022-09-27T15:41:21.398Z,2.20
2022-09-27T15:43:50.741Z,1.90
2022-09-27T15:46:37.641Z,2.10
2022-09-27T15:49:16.890Z,1.97
2022-09-27T15:51:52.230Z,1.90
2022-09-27T15:54:25.148Z,2.50
2022-09-27T15:56:56.337Z,2.07
2022-09-27T15:59:28.661Z,1.90
2022-09-27T16:01:58.637Z,1.87
2022-09-27T16:04:26.328Z,2.27
2022-09-27T16:06:56.439Z,2.70
2022-09-27T16:09:23.460Z,5.03
2022-09-27T16:11:51.342Z,2.70
2022-09-27T16:14:19.761Z,2.30
2022-09-27T16:16:52.194Z,2.50
2022-09-27T16:19:19.423Z,4.50
2022-09-27T16:21:47.735Z,2.77
2022-09-27T16:24:17.716Z,2.40
2022-09-27T16:26:45.005Z,2.40
2022-09-27T16:29:13.974Z,2.50
2022-09-27T16:31:42.008Z,2.10
2022-09-27T16:34:10.458Z,2.20
2022-09-27T16:36:37.711Z,3.57
2022-09-27T16:39:06.621Z,2.70
2022-09-27T16:41:34.199Z,2.90
2022-09-27T16:44:07.121Z,2.50
2022-09-27T16:46:35.371Z,2.17
2022-09-27T16:49:03.059Z,1.90
2022-09-27T16:51:48.377Z,2.07
2022-09-27T16:54:15.980Z,2.10
2022-09-27T16:56:42.811Z,3.50
2022-09-27T16:59:09.944Z,2.20
2022-09-27T17:01:37.199Z,1.97
2022-09-27T17:04:04.838Z,2.03
2022-09-27T17:06:32.403Z,1.47
2022-09-27T17:09:04.318Z,1.63
2022-09-27T17:11:32.420Z,2.57
2022-09-27T17:14:00.145Z,4.90
2022-09-27T17:16:28.678Z,3.30
2022-09-27T17:18:58.236Z,2.23
2022-09-27T17:21:27.247Z,2.43
2022-09-27T17:23:54.158Z,2.07
2022-09-27T17:26:23.760Z,2.20
2022-09-27T17:28:52.822Z,2.40
2022-09-27T17:31:20.945Z,2.60
2022-09-27T17:33:55.528Z,2.37
2022-09-27T17:36:30.440Z,2.87
2022-09-27T17:38:59.393Z,2.60
2022-09-27T17:41:27.569Z,2.70
2022-09-27T17:43:59.502Z,2.50
2022-09-27T17:46:33.824Z,2.47
2022-09-27T17:49:21.742Z,2.60
2022-09-27T17:51:56.776Z,2.17
2022-09-27T17:54:28.144Z,2.17
2022-09-27T17:56:57.668Z,1.87
2022-09-27T17:59:27.721Z,2.30
2022-09-27T18:01:55.112Z,2.27
2022-09-27T18:04:22.004Z,2.30
2022-09-27T18:06:48.695Z,2.50
2022-09-27T18:09:17.314Z,2.13
2022-09-27T18:11:45.563Z,2.60
2022-09-27T18:14:14.316Z,2.80
2022-09-27T18:16:45.582Z,2.17
2022-09-27T18:19:15.652Z,2.30
2022-09-27T18:21:43.184Z,2.30
2022-09-27T18:24:11.141Z,2.20
2022-09-27T18:26:39.030Z,2.60
2022-09-27T18:29:18.507Z,2.40
2022-09-27T18:31:48.992Z,2.57
2022-09-27T18:34:18.507Z,1.93
2022-09-27T18:36:46.473Z,2.20
2022-09-27T18:39:17.381Z,3.00
2022-09-27T18:41:48.714Z,3.87
2022-09-27T18:44:16.848Z,3.13
2022-09-27T18:46:45.583Z,2.23
2022-09-27T18:49:14.483Z,2.37
2022-09-27T18:51:44.604Z,2.20
2022-09-27T18:54:22.670Z,2.17
2022-09-27T18:56:50.838Z,2.30
2022-09-27T18:59:19.722Z,2.80
2022-09-27T19:01:47.035Z,2.30
2022-09-27T19:04:21.539Z,2.60
2022-09-27T19:06:51.087Z,2.70
2022-09-27T19:09:18.112Z,1.97
2022-09-27T19:11:45.251Z,2.53
2022-09-27T19:14:16.802Z,2.10
2022-09-27T19:16:46.946Z,2.13
2022-09-27T19:19:18.138Z,2.20
2022-09-27T19:21:45.049Z,2.20
2022-09-27T19:24:12.261Z,2.50
2022-09-27T19:26:39.423Z,2.13
2022-09-27T19:29:06.765Z,2.10
2022-09-27T19:31:35.586Z,2.27
2022-09-27T19:34:02.528Z,2.83
2022-09-27T19:36:29.472Z,1.93
2022-09-27T19:38:58.928Z,1.90
2022-09-27T19:41:26.675Z,1.90
2022-09-27T19:43:55.586Z,2.10
2022-09-27T19:46:23.866Z,1.90
2022-09-27T19:48:51.092Z,2.03
2022-09-27T19:51:19.507Z,1.80
2022-09-27T19:53:46.651Z,1.93
2022-09-27T19:56:13.591Z,1.73
2022-09-27T19:58:41.392Z,3.03
2022-09-27T20:01:12.409Z,2.00
2022-09-27T20:03:41.619Z,2.07
2022-09-27T20:06:12.003Z,2.00
2022-09-27T20:08:39.072Z,2.00
2022-09-27T20:11:11.423Z,2.20
2022-09-27T20:13:39.170Z,2.50
2022-09-27T20:16:07.318Z,2.20
2022-09-27T20:18:38.189Z,2.70
2022-09-27T20:21:05.344Z,2.17
2022-09-27T20:23:34.298Z,2.57
2022-09-27T20:26:08.154Z,1.90
2022-09-27T20:28:40.864Z,1.90
2022-09-27T20:31:07.768Z,1.80
2022-09-27T20:33:51.309Z,2.33
2022-09-27T20:36:31.098Z,1.90
2022-09-27T20:39:03.536Z,2.90
2022-09-27T20:41:34.655Z,6.13
2022-09-27T20:44:04.319Z,4.80
2022-09-27T20:46:32.341Z,3.90
2022-09-27T20:49:03.111Z,3.70
2022-09-27T20:51:32.538Z,3.00
2022-09-27T20:54:00.633Z,2.60
2022-09-27T20:56:34.772Z,2.50
2022-09-27T20:59:04.893Z,2.50
2022-09-27T21:01:32.610Z,2.30
2022-09-27T21:04:01.814Z,2.57
2022-09-27T21:06:31.257Z,3.63
2022-09-27T21:08:59.406Z,2.93
2022-09-27T21:23:02.072Z,1.83
2022-09-27T21:25:29.137Z,1.70
2022-09-27T21:27:58.035Z,2.40
2022-09-27T21:30:24.993Z,1.50
2022-09-27T21:32:55.653Z,1.70
2022-09-27T21:35:22.950Z,1.70
2022-09-27T21:37:49.847Z,1.60
2022-09-27T21:40:17.013Z,2.10
2022-09-27T21:42:43.746Z,1.70
2022-09-27T21:45:10.889Z,1.90
2022-09-27T21:47:37.638Z,1.60
2022-09-27T21:50:04.597Z,1.73
2022-09-27T21:52:31.314Z,1.57
2022-09-27T21:54:58.347Z,1.80
2022-09-27T21:57:25.150Z,1.60
2022-09-27T21:59:52.138Z,1.63
2022-09-27T22:02:20.198Z,1.60
2022-09-27T22:04:49.359Z,1.70
2022-09-27T22:07:16.183Z,1.73
2022-09-27T22:09:42.927Z,1.90
2022-09-27T22:12:09.746Z,1.90
2022-09-27T22:14:36.490Z,1.80
2022-09-27T22:17:03.186Z,1.80
2022-09-27T22:19:30.161Z,1.90
2022-09-27T22:21:56.987Z,2.07
2022-09-27T22:24:23.850Z,1.90
2022-09-27T22:26:52.853Z,1.83
2022-09-27T22:29:20.092Z,1.90
2022-09-27T22:31:47.941Z,1.80
2022-09-27T22:34:18.933Z,1.70
2022-09-27T22:36:46.879Z,1.40
2022-09-27T22:39:14.586Z,1.87
2022-09-27T22:41:41.606Z,1.50
2022-09-27T22:44:08.706Z,1.67
2022-09-27T22:46:35.861Z,1.80
2022-09-27T22:49:02.608Z,1.73
2022-09-27T22:51:29.781Z,1.60
2022-09-27T22:53:56.469Z,1.80
2022-09-27T22:56:24.869Z,2.03
2022-09-27T22:58:51.811Z,2.03
2022-09-27T23:01:25.282Z,2.03
2022-09-27T23:03:54.360Z,1.83
2022-09-27T23:06:22.308Z,1.50
2022-09-27T23:08:50.094Z,2.20
2022-09-27T23:11:19.834Z,2.00
2022-09-27T23:13:48.310Z,2.07
2022-09-27T23:16:25.205Z,1.60
2022-09-27T23:18:53.485Z,2.20
2022-09-27T23:21:20.392Z,2.10
2022-09-27T23:23:47.190Z,2.40
2022-09-27T23:26:16.086Z,2.00
2022-09-27T23:28:43.401Z,2.10
2022-09-27T23:31:16.870Z,2.60
2022-09-27T23:33:47.569Z,3.07
2022-09-27T23:36:17.265Z,3.17
2022-09-27T23:38:45.934Z,3.30
2022-09-27T23:41:13.969Z,3.37
2022-09-27T23:43:41.004Z,3.87
2022-09-27T23:46:09.842Z,3.80
2022-09-27T23:48:36.792Z,3.70
2022-09-27T23:51:05.776Z,4.10
2022-09-27T23:53:32.708Z,4.90
2022-09-27T23:56:03.481Z,5.50
2022-09-27T23:58:34.386Z,5.43
