createdAt,value
2019-05-18T00:01:36.929Z,100544.95
2019-05-18T00:04:08.333Z,100549.44
2019-05-18T00:06:39.783Z,100552.26
2019-05-18T00:09:14.204Z,100544.22
2019-05-18T00:11:45.168Z,100555.73
2019-05-18T00:14:16.283Z,100558.51
2019-05-18T00:16:47.046Z,100552.87
2019-05-18T00:19:19.182Z,100557.09
2019-05-18T00:21:50.633Z,100552.11
2019-05-18T00:24:22.100Z,100553.19
2019-05-18T00:26:53.745Z,100553.02
2019-05-18T00:29:24.398Z,100556.75
2019-05-18T00:31:55.719Z,100559.08
2019-05-18T00:34:27.060Z,100557.92
2019-05-18T00:39:36.311Z,100558.63
2019-05-18T00:42:08.281Z,100554.88
2019-05-18T00:44:39.525Z,100554.52
2019-05-18T00:47:11.173Z,100550.31
2019-05-18T00:49:42.824Z,100551.48
2019-05-18T00:52:14.792Z,100546.56
2019-05-18T00:54:46.143Z,100548.19
2019-05-18T00:57:17.706Z,100550.30
2019-05-18T00:59:49.555Z,100539.95
2019-05-18T01:02:21.306Z,100545.69
2019-05-18T01:04:52.758Z,100537.36
2019-05-18T01:07:24.311Z,100529.97
2019-05-18T01:09:56.065Z,100529.61
2019-05-18T01:12:27.730Z,100524.33
2019-05-18T01:14:59.278Z,100520.22
2019-05-18T01:17:31.132Z,100523.88
2019-05-18T01:20:02.486Z,100524.65
2019-05-18T01:22:33.252Z,100525.72
2019-05-18T01:25:04.971Z,100514.52
2019-05-18T01:27:36.425Z,100513.95
2019-05-18T01:30:09.311Z,100512.12
2019-05-18T01:32:41.067Z,100500.92
2019-05-18T01:35:13.740Z,100503.97
2019-05-18T01:37:45.095Z,100509.68
2019-05-18T01:40:17.470Z,100515.91
2019-05-18T01:42:51.470Z,100513.80
2019-05-18T01:45:23.437Z,100511.87
2019-05-18T01:47:54.783Z,100512.55
2019-05-18T01:50:26.341Z,100507.84
2019-05-18T01:52:58.816Z,100510.74
2019-05-18T01:55:30.465Z,100503.36
2019-05-18T01:58:02.031Z,100507.29
2019-05-18T02:00:33.780Z,100505.77
2019-05-18T02:03:06.557Z,100518.99
2019-05-18T02:05:40.369Z,100517.66
2019-05-18T02:08:12.118Z,100517.06
2019-05-18T02:10:43.672Z,100522.83
2019-05-18T02:13:15.428Z,100524.75
2019-05-18T02:15:46.094Z,100527.61
2019-05-18T02:18:28.654Z,100526.53
2019-05-18T02:20:50.403Z,100524.16
2019-05-18T02:23:22.256Z,100522.81
2019-05-18T02:25:53.807Z,100529.70
2019-05-18T02:28:25.360Z,100518.20
2019-05-18T02:30:57.114Z,100517.06
2019-05-18T02:33:28.569Z,100517.28
2019-05-18T02:36:00.334Z,100518.97
2019-05-18T02:38:32.592Z,100517.46
2019-05-18T02:41:04.250Z,100513.06
2019-05-18T02:43:36.106Z,100521.87
2019-05-18T02:46:07.661Z,100520.34
2019-05-18T02:48:49.445Z,100525.67
2019-05-18T02:51:12.208Z,100531.25
2019-05-18T02:53:44.264Z,100528.20
2019-05-18T02:56:15.818Z,100532.22
2019-05-18T02:58:46.586Z,100531.45
2019-05-18T03:01:18.410Z,100531.80
2019-05-18T03:03:49.963Z,100526.70
2019-05-18T03:06:22.133Z,100530.18
2019-05-18T03:08:53.575Z,100535.43
2019-05-18T03:11:26.072Z,100530.55
2019-05-18T03:13:57.813Z,100532.20
2019-05-18T03:16:29.667Z,100536.29
2019-05-18T03:19:08.197Z,100532.80
2019-05-18T03:21:35.025Z,100529.30
2019-05-18T03:24:06.787Z,100538.77
2019-05-18T03:26:38.540Z,100528.44
2019-05-18T03:29:09.888Z,100531.55
2019-05-18T03:31:41.546Z,100543.55
2019-05-18T03:34:13.303Z,100535.34
2019-05-18T03:36:45.266Z,100527.55
2019-05-18T03:39:16.748Z,100527.10
2019-05-18T03:41:48.679Z,100527.88
2019-05-18T03:44:20.353Z,100537.40
2019-05-18T03:46:52.199Z,100520.80
2019-05-18T03:49:27.526Z,100524.59
2019-05-18T03:51:57.265Z,100526.88
2019-05-18T03:54:29.204Z,100522.03
2019-05-18T03:57:00.859Z,100519.63
2019-05-18T03:59:32.412Z,100517.70
2019-05-18T04:02:04.261Z,100520.97
2019-05-18T04:04:35.827Z,100523.95
2019-05-18T04:07:07.787Z,100520.95
2019-05-18T04:09:39.439Z,100522.80
2019-05-18T04:12:11.007Z,100516.31
2019-05-18T04:14:42.444Z,100516.02
2019-05-18T04:17:14.917Z,100505.30
2019-05-18T04:19:47.586Z,100523.80
2019-05-18T04:22:19.152Z,100513.81
2019-05-18T04:24:50.813Z,100516.48
2019-05-18T04:27:22.470Z,100512.34
2019-05-18T04:29:54.368Z,100516.18
2019-05-18T04:32:25.972Z,100514.49
2019-05-18T04:34:57.441Z,100518.75
2019-05-18T04:37:29.181Z,100526.48
2019-05-18T04:40:01.665Z,100518.16
2019-05-18T04:42:33.216Z,100518.91
2019-05-18T04:45:06.237Z,100520.04
2019-05-18T04:47:38.165Z,100512.10
2019-05-18T04:50:10.610Z,100512.98
2019-05-18T04:52:42.195Z,100505.20
2019-05-18T04:55:13.844Z,100515.23
2019-05-18T04:57:45.294Z,100509.35
2019-05-18T05:00:17.458Z,100517.58
2019-05-18T05:02:49.124Z,100517.98
2019-05-18T05:05:20.868Z,100517.69
2019-05-18T05:07:52.730Z,100511.69
2019-05-18T05:10:24.384Z,100517.53
2019-05-18T05:12:56.864Z,100510.69
2019-05-18T05:15:28.612Z,100514.52
2019-05-18T05:18:00.066Z,100515.86
2019-05-18T05:20:31.928Z,100524.02
2019-05-18T05:23:03.379Z,100523.95
2019-05-18T05:25:35.131Z,100524.27
2019-05-18T05:28:06.789Z,100524.84
2019-05-18T05:30:38.550Z,100513.41
2019-05-18T05:33:10.206Z,100517.03
2019-05-18T05:35:42.060Z,100516.88
2019-05-18T05:38:13.622Z,100521.22
2019-05-18T05:40:45.058Z,100517.23
2019-05-18T05:43:16.714Z,100515.48
2019-05-18T05:45:48.384Z,100518.47
2019-05-18T05:48:20.138Z,100513.38
2019-05-18T05:50:51.742Z,100510.84
2019-05-18T05:53:23.742Z,100508.37
2019-05-18T05:55:55.296Z,100498.30
2019-05-18T05:58:27.056Z,100504.70
2019-05-18T06:00:58.615Z,100506.30
2019-05-18T06:03:30.490Z,100498.41
2019-05-18T06:06:02.341Z,100498.32
2019-05-18T06:08:34.088Z,100489.45
2019-05-18T06:11:05.741Z,100495.52
2019-05-18T06:13:37.207Z,100494.63
2019-05-18T06:16:08.848Z,100487.14
2019-05-18T06:18:40.310Z,100487.49
2019-05-18T06:21:12.051Z,100472.11
2019-05-18T06:23:44.117Z,100479.89
2019-05-18T06:26:15.470Z,100464.08
2019-05-18T06:28:47.332Z,100480.38
2019-05-18T06:31:18.983Z,100476.43
2019-05-18T06:33:50.946Z,100463.66
2019-05-18T06:36:22.801Z,100469.34
2019-05-18T06:38:55.694Z,100474.47
2019-05-18T06:41:27.255Z,100471.19
2019-05-18T06:43:58.799Z,100476.16
2019-05-18T06:46:30.754Z,100484.05
2019-05-18T06:49:02.408Z,100490.66
2019-05-18T06:51:34.380Z,100482.38
2019-05-18T06:54:06.324Z,100490.55
2019-05-18T06:56:39.366Z,100489.25
2019-05-18T06:59:12.060Z,100493.16
2019-05-18T07:01:44.172Z,100489.50
2019-05-18T07:04:15.716Z,100483.58
2019-05-18T07:06:47.479Z,100482.87
2019-05-18T07:09:19.025Z,100477.91
2019-05-18T07:11:50.678Z,100481.35
2019-05-18T07:14:25.636Z,100477.98
2019-05-18T07:16:55.531Z,100490.06
2019-05-18T07:19:27.493Z,100494.95
2019-05-18T07:22:00.794Z,100490.92
2019-05-18T07:24:32.442Z,100491.58
2019-05-18T07:27:04.509Z,100477.57
2019-05-18T07:29:36.263Z,100481.60
2019-05-18T07:32:08.139Z,100493.31
2019-05-18T07:34:39.981Z,100476.39
2019-05-18T07:37:11.428Z,100472.67
2019-05-18T07:39:43.191Z,100480.58
2019-05-18T07:42:14.658Z,100478.41
2019-05-18T07:44:46.090Z,100473.02
2019-05-18T07:47:17.563Z,100472.81
2019-05-18T07:49:49.398Z,100468.84
2019-05-18T07:52:21.155Z,100490.90
2019-05-18T07:54:52.618Z,100477.98
2019-05-18T07:57:24.264Z,100475.48
2019-05-18T07:59:55.915Z,100471.20
2019-05-18T08:02:27.709Z,100482.18
2019-05-18T08:04:59.432Z,100476.67
2019-05-18T08:07:30.880Z,100477.59
2019-05-18T08:10:02.432Z,100479.83
2019-05-18T08:12:34.293Z,100474.10
2019-05-18T08:15:10.226Z,100476.28
2019-05-18T08:17:41.923Z,100472.98
2019-05-18T08:20:13.760Z,100479.06
2019-05-18T08:22:45.319Z,100461.56
2019-05-18T08:25:16.873Z,100464.55
2019-05-18T08:27:48.521Z,100475.13
2019-05-18T08:30:20.384Z,100469.32
2019-05-18T08:32:51.934Z,100474.89
2019-05-18T08:35:27.012Z,100476.98
2019-05-18T08:37:56.678Z,100473.33
2019-05-18T08:40:28.435Z,100474.10
2019-05-18T08:43:00.099Z,100466.23
2019-05-18T08:45:31.545Z,100472.75
2019-05-18T08:48:02.946Z,100464.03
2019-05-18T08:50:34.761Z,100463.75
2019-05-18T08:53:06.849Z,100467.77
2019-05-18T08:55:38.192Z,100466.42
2019-05-18T08:58:09.678Z,100458.58
2019-05-18T09:00:41.387Z,100456.14
2019-05-18T09:03:13.128Z,100469.87
2019-05-18T09:05:44.779Z,100443.19
2019-05-18T09:08:16.648Z,100450.77
2019-05-18T09:10:48.250Z,100443.75
2019-05-18T09:13:20.057Z,100437.42
2019-05-18T09:15:51.911Z,100449.78
2019-05-18T09:18:23.623Z,100435.17
2019-05-18T09:20:55.527Z,100447.22
2019-05-18T09:23:27.396Z,100438.55
2019-05-18T09:25:59.258Z,100434.84
2019-05-18T09:28:30.908Z,100447.22
2019-05-18T09:31:02.456Z,100433.69
2019-05-18T09:33:34.220Z,100439.52
2019-05-18T09:36:05.876Z,100424.63
2019-05-18T09:38:37.536Z,100421.39
2019-05-18T09:41:09.389Z,100434.21
2019-05-18T09:43:40.944Z,100417.33
2019-05-18T09:46:12.398Z,100423.54
2019-05-18T09:48:44.353Z,100424.78
2019-05-18T09:51:16.111Z,100426.97
2019-05-18T09:53:51.533Z,100418.94
2019-05-18T09:56:21.466Z,100401.62
2019-05-18T09:58:53.329Z,100414.48
2019-05-18T10:01:25.458Z,100410.08
2019-05-18T10:03:57.764Z,100400.27
2019-05-18T10:06:31.443Z,100408.50
2019-05-18T10:09:05.062Z,100403.11
2019-05-18T10:11:38.598Z,100412.71
2019-05-18T10:14:11.759Z,100411.42
2019-05-18T10:16:43.454Z,100405.04
2019-05-18T10:19:15.164Z,100397.59
2019-05-18T10:21:46.618Z,100402.91
2019-05-18T10:24:18.576Z,100400.53
2019-05-18T10:26:50.333Z,100401.11
2019-05-18T10:29:21.993Z,100401.00
2019-05-18T10:31:53.598Z,100403.84
2019-05-18T10:34:25.200Z,100408.28
2019-05-18T10:36:56.852Z,100391.78
2019-05-18T10:39:28.612Z,100405.17
2019-05-18T10:42:00.168Z,100395.72
2019-05-18T10:44:31.822Z,100388.05
2019-05-18T10:47:03.783Z,100390.38
2019-05-18T10:49:35.334Z,100387.16
2019-05-18T10:52:07.402Z,100383.77
2019-05-18T10:54:39.056Z,100382.08
2019-05-18T10:57:11.326Z,100392.12
2019-05-18T10:59:42.669Z,100374.33
2019-05-18T11:02:14.846Z,100377.41
2019-05-18T11:04:46.492Z,100374.33
2019-05-18T11:07:18.250Z,100359.27
2019-05-18T11:09:51.854Z,100376.35
2019-05-18T11:12:23.715Z,100366.94
2019-05-18T11:14:55.566Z,100360.31
2019-05-18T11:17:27.741Z,100379.80
2019-05-18T11:19:59.595Z,100376.08
2019-05-18T11:22:31.557Z,100370.17
2019-05-18T11:25:03.624Z,100373.06
2019-05-18T11:27:35.079Z,100374.19
2019-05-18T11:30:08.127Z,100371.25
2019-05-18T11:32:40.432Z,100364.88
2019-05-18T11:35:12.407Z,100374.66
2019-05-18T11:37:44.260Z,100367.29
2019-05-18T11:40:17.161Z,100369.22
2019-05-18T11:42:49.097Z,100356.44
2019-05-18T11:45:22.587Z,100355.36
2019-05-18T11:47:54.049Z,100351.09
2019-05-18T11:50:26.215Z,100344.66
2019-05-18T11:52:58.010Z,100339.56
2019-05-18T11:55:29.940Z,100355.79
2019-05-18T11:58:01.894Z,100335.77
2019-05-18T12:00:33.551Z,100341.56
2019-05-18T12:03:05.935Z,100328.39
2019-05-18T12:05:37.679Z,100329.18
2019-05-18T12:08:09.746Z,100327.34
2019-05-18T12:10:42.940Z,100318.77
2019-05-18T12:13:14.735Z,100332.53
2019-05-18T12:15:46.600Z,100319.13
2019-05-18T12:18:18.071Z,100322.31
2019-05-18T12:20:49.693Z,100312.17
2019-05-18T12:23:21.825Z,100314.19
2019-05-18T12:25:54.913Z,100309.67
2019-05-18T12:28:26.874Z,100306.38
2019-05-18T12:31:01.987Z,100299.84
2019-05-18T12:33:32.570Z,100291.72
2019-05-18T12:36:06.272Z,100290.47
2019-05-18T12:38:38.111Z,100286.66
2019-05-18T12:41:10.374Z,100288.34
2019-05-18T12:43:42.234Z,100285.41
2019-05-18T12:46:14.169Z,100284.63
2019-05-18T12:48:46.260Z,100287.59
2019-05-18T12:51:18.016Z,100291.36
2019-05-18T12:53:50.327Z,100295.41
2019-05-18T12:56:21.940Z,100286.07
2019-05-18T12:58:55.538Z,100274.64
2019-05-18T13:01:27.910Z,100276.92
2019-05-18T13:03:59.683Z,100276.04
2019-05-18T13:06:31.432Z,100275.52
2019-05-18T13:09:03.081Z,100278.31
2019-05-18T13:11:35.930Z,100275.52
2019-05-18T13:14:07.336Z,100275.49
2019-05-18T13:16:38.886Z,100269.39
2019-05-18T13:19:10.395Z,100273.58
2019-05-18T13:21:41.881Z,100276.59
2019-05-18T13:24:13.951Z,100285.02
2019-05-18T13:26:46.006Z,100277.80
2019-05-18T13:29:18.578Z,100284.08
2019-05-18T13:31:50.641Z,100274.03
2019-05-18T13:34:21.997Z,100272.06
2019-05-18T13:36:53.442Z,100268.70
2019-05-18T13:39:25.305Z,100258.87
2019-05-18T13:41:57.159Z,100257.38
2019-05-18T13:44:28.917Z,100252.53
2019-05-18T13:47:00.876Z,100251.42
2019-05-18T13:49:32.853Z,100252.91
2019-05-18T13:52:05.212Z,100262.27
2019-05-18T13:54:37.070Z,100254.05
2019-05-18T13:57:08.726Z,100252.48
2019-05-18T13:59:40.595Z,100248.69
2019-05-18T14:02:12.822Z,100249.98
2019-05-18T15:55:10.340Z,100216.94
2019-05-18T15:57:41.995Z,100210.23
2019-05-18T16:00:14.366Z,100217.13
2019-05-18T16:02:45.951Z,100220.58
2019-05-18T16:05:17.766Z,100219.52
2019-05-18T16:07:49.737Z,100220.48
2019-05-18T16:10:22.863Z,100223.52
2019-05-18T16:12:54.881Z,100232.23
2019-05-18T16:15:26.435Z,100224.38
2019-05-18T16:17:58.093Z,100228.74
2019-05-18T16:20:29.946Z,100233.44
2019-05-18T16:23:01.758Z,100232.00
2019-05-18T16:25:33.469Z,100229.94
2019-05-18T16:28:05.120Z,100227.88
2019-05-18T16:30:37.078Z,100227.99
2019-05-18T16:33:08.835Z,100227.25
2019-05-18T16:35:40.593Z,100231.97
2019-05-18T16:38:12.045Z,100237.22
2019-05-18T16:40:44.009Z,100236.52
2019-05-18T16:43:15.562Z,100239.73
2019-05-18T16:45:47.013Z,100239.17
2019-05-18T16:48:19.281Z,100237.90
2019-05-18T16:50:51.135Z,100244.68
2019-05-18T16:53:23.014Z,100244.99
2019-05-18T16:55:54.666Z,100244.63
2019-05-18T16:58:26.324Z,100256.06
2019-05-18T17:00:57.980Z,100248.80
2019-05-18T17:03:30.132Z,100250.81
2019-05-18T17:06:02.104Z,100253.41
2019-05-18T17:08:33.546Z,100252.30
2019-05-18T17:11:05.311Z,100251.83
2019-05-18T17:13:37.278Z,100254.98
2019-05-18T17:16:08.920Z,100257.77
2019-05-18T17:18:40.982Z,100248.42
2019-05-18T17:21:12.637Z,100260.86
2019-05-18T17:23:44.401Z,100252.73
2019-05-18T17:26:16.262Z,100258.16
2019-05-18T17:28:48.316Z,100259.57
2019-05-18T17:31:20.080Z,100268.27
2019-05-18T17:33:51.829Z,100270.27
2019-05-18T17:36:23.486Z,100278.24
2019-05-18T17:38:55.060Z,100283.22
2019-05-18T17:41:26.703Z,100286.75
2019-05-18T17:43:58.454Z,100284.60
2019-05-18T17:46:30.002Z,100285.56
2019-05-18T17:49:01.575Z,100296.67
2019-05-18T17:51:33.682Z,100294.28
2019-05-18T17:54:05.610Z,100301.97
2019-05-18T17:56:37.343Z,100305.86
2019-05-18T17:59:08.999Z,100306.03
2019-05-18T18:01:40.975Z,100303.38
2019-05-18T18:04:13.230Z,100305.27
2019-05-18T18:06:44.784Z,100308.90
2019-05-18T18:09:16.440Z,100316.89
2019-05-18T18:11:48.094Z,100309.28
2019-05-18T18:14:20.052Z,100307.45
2019-05-18T18:16:52.227Z,100306.42
2019-05-18T18:19:23.975Z,100302.02
2019-05-18T18:21:55.834Z,100300.92
2019-05-18T18:24:27.291Z,100305.61
2019-05-18T18:27:00.701Z,100309.94
2019-05-18T18:29:32.547Z,100312.17
2019-05-18T18:32:04.414Z,100313.91
2019-05-18T18:34:36.164Z,100317.23
2019-05-18T18:37:07.823Z,100319.12
2019-05-18T18:39:39.381Z,100320.09
2019-05-18T18:42:11.537Z,100324.33
2019-05-18T18:44:43.296Z,100320.02
2019-05-18T18:47:15.154Z,100325.83
2019-05-18T18:49:47.013Z,100323.64
2019-05-18T18:52:18.784Z,100323.34
2019-05-18T18:54:50.342Z,100320.25
2019-05-18T18:57:22.293Z,100325.90
2019-05-18T18:59:56.856Z,100326.14
2019-05-18T19:02:27.240Z,100329.36
2019-05-18T19:04:58.887Z,100323.85
2019-05-18T19:07:31.469Z,100330.12
2019-05-18T19:10:03.344Z,100326.58
2019-05-18T19:12:35.800Z,100326.12
2019-05-18T19:15:09.405Z,100327.36
2019-05-18T19:17:41.067Z,100328.33
2019-05-18T19:20:13.192Z,100333.39
2019-05-18T19:22:44.673Z,100332.28
2019-05-18T19:25:15.630Z,100330.58
2019-05-18T19:27:54.473Z,100330.97
2019-05-18T19:30:20.661Z,100325.80
2019-05-18T19:32:52.214Z,100329.63
2019-05-18T19:35:23.867Z,100327.30
2019-05-18T19:37:56.163Z,100321.67
2019-05-18T19:40:27.687Z,100320.17
2019-05-18T19:42:59.859Z,100317.70
2019-05-18T19:45:31.412Z,100321.86
2019-05-18T19:48:03.167Z,100324.32
2019-05-18T19:50:34.924Z,100325.55
2019-05-18T19:53:07.002Z,100326.89
2019-05-18T19:55:38.651Z,100319.68
2019-05-18T19:58:10.398Z,100328.13
2019-05-18T20:00:42.462Z,100327.84
2019-05-18T20:03:14.227Z,100337.16
2019-05-18T20:05:45.776Z,100340.72
2019-05-18T20:08:17.534Z,100341.68
2019-05-18T20:10:49.217Z,100341.42
2019-05-18T20:13:21.247Z,100344.09
2019-05-18T20:15:52.630Z,100344.84
2019-05-18T20:18:24.563Z,100347.77
2019-05-18T20:20:56.417Z,100344.88
2019-05-18T20:23:28.075Z,100339.52
2019-05-18T20:25:59.935Z,100345.84
2019-05-18T20:28:31.799Z,100347.41
2019-05-18T20:31:03.945Z,100345.44
2019-05-18T20:33:35.523Z,100348.73
2019-05-18T20:36:07.472Z,100362.42
2019-05-18T20:38:39.439Z,100356.61
2019-05-18T20:41:11.303Z,100357.56
2019-05-18T20:43:43.162Z,100360.26
2019-05-18T20:46:14.831Z,100358.27
2019-05-18T20:48:46.674Z,100356.92
2019-05-18T20:51:18.531Z,100364.86
2019-05-18T20:53:50.629Z,100359.69
2019-05-18T20:56:22.469Z,100355.75
2019-05-18T20:58:54.420Z,100351.42
2019-05-18T21:01:27.107Z,100362.54
2019-05-18T21:03:59.169Z,100355.77
2019-05-18T21:06:30.819Z,100357.28
2019-05-18T21:09:04.524Z,100363.94
2019-05-18T21:11:37.098Z,100358.08
2019-05-18T21:14:08.751Z,100359.67
2019-05-18T21:16:40.613Z,100355.44
2019-05-18T21:19:12.468Z,100363.91
2019-05-18T21:21:44.021Z,100369.09
2019-05-18T21:24:16.702Z,100368.94
2019-05-18T21:26:48.360Z,100373.77
2019-05-18T21:29:20.223Z,100363.11
2019-05-18T21:31:51.876Z,100357.09
2019-05-18T21:34:23.833Z,100356.63
2019-05-18T21:36:55.693Z,100361.09
2019-05-18T21:39:27.451Z,100360.94
2019-05-18T21:41:59.314Z,100362.72
2019-05-18T21:44:30.862Z,100358.44
2019-05-18T21:47:02.625Z,100357.66
2019-05-18T21:49:34.482Z,100357.98
2019-05-18T21:52:06.448Z,100359.92
2019-05-18T21:54:38.105Z,100355.11
2019-05-18T21:57:08.872Z,100369.27
2019-05-18T21:59:40.082Z,100362.19
2019-05-18T22:02:12.549Z,100363.14
2019-05-18T22:04:44.000Z,100362.39
2019-05-18T22:07:15.756Z,100370.84
2019-05-18T22:09:47.523Z,100364.91
2019-05-18T22:12:19.174Z,100362.81
2019-05-18T22:14:51.038Z,100357.83
2019-05-18T22:17:22.685Z,100358.74
2019-05-18T22:19:54.341Z,100361.09
2019-05-18T22:22:26.308Z,100363.58
2019-05-18T22:24:57.858Z,100361.22
2019-05-18T22:27:29.824Z,100360.30
2019-05-18T22:30:01.577Z,100361.06
2019-05-18T22:32:33.645Z,100356.02
2019-05-18T22:35:06.418Z,100354.77
2019-05-18T22:37:38.384Z,100355.16
2019-05-18T22:40:10.550Z,100345.25
2019-05-18T22:42:42.102Z,100346.20
2019-05-18T22:45:14.068Z,100356.17
2019-05-18T22:47:46.028Z,100344.68
2019-05-18T22:50:18.205Z,100349.34
2019-05-18T22:52:50.607Z,100355.06
2019-05-18T22:55:22.637Z,100362.34
2019-05-18T22:57:54.390Z,100364.09
2019-05-18T23:00:25.944Z,100364.09
2019-05-18T23:02:58.369Z,100362.19
2019-05-18T23:05:30.478Z,100363.03
2019-05-18T23:08:02.348Z,100354.71
2019-05-18T23:10:34.103Z,100359.32
2019-05-18T23:13:05.751Z,100349.75
2019-05-18T23:15:36.524Z,100343.98
2019-05-18T23:18:07.730Z,100349.57
2019-05-18T23:20:39.490Z,100350.30
2019-05-18T23:23:11.861Z,100347.84
2019-05-18T23:25:43.721Z,100358.17
2019-05-18T23:28:15.373Z,100355.13
2019-05-18T23:30:47.034Z,100351.68
2019-05-18T23:33:18.585Z,100352.53
2019-05-18T23:35:50.137Z,100353.52
2019-05-18T23:38:21.693Z,100348.81
2019-05-18T23:40:53.342Z,100358.39
2019-05-18T23:43:24.215Z,100355.92
2019-05-18T23:45:55.788Z,100366.65
2019-05-18T23:48:27.182Z,100370.37
2019-05-18T23:50:58.943Z,100367.77
2019-05-18T23:53:30.791Z,100372.77
2019-05-18T23:56:02.507Z,100370.67
2019-05-18T23:58:34.206Z,100367.59
