createdAt,value
2018-01-05T00:00:38.264Z,0.00
2018-01-05T00:01:38.184Z,0.00
2018-01-05T00:02:38.106Z,0.00
2018-01-05T00:03:38.027Z,0.00
2018-01-05T00:04:37.948Z,0.00
2018-01-05T00:05:37.871Z,0.00
2018-01-05T00:06:37.793Z,0.00
2018-01-05T00:07:37.715Z,0.00
2018-01-05T00:08:37.636Z,0.00
2018-01-05T00:09:37.559Z,0.00
2018-01-05T00:10:37.480Z,0.00
2018-01-05T00:11:37.401Z,0.00
2018-01-05T00:12:37.323Z,0.00
2018-01-05T00:13:37.245Z,0.00
2018-01-05T00:14:37.167Z,0.00
2018-01-05T00:15:37.087Z,0.00
2018-01-05T00:16:37.009Z,0.00
2018-01-05T00:17:36.936Z,0.00
2018-01-05T00:18:36.852Z,0.00
2018-01-05T00:19:36.773Z,0.00
2018-01-05T00:20:36.695Z,0.00
2018-01-05T00:21:36.617Z,0.00
2018-01-05T00:22:36.538Z,0.00
2018-01-05T00:23:36.458Z,0.00
2018-01-05T00:24:36.380Z,0.00
2018-01-05T00:25:36.302Z,0.00
2018-01-05T00:26:36.223Z,0.00
2018-01-05T00:27:36.145Z,0.00
2018-01-05T00:28:36.064Z,0.00
2018-01-05T00:29:35.986Z,0.00
2018-01-05T00:30:35.915Z,0.00
2018-01-05T00:31:35.828Z,0.00
2018-01-05T00:32:35.751Z,0.00
2018-01-05T00:33:35.672Z,0.00
2018-01-05T00:34:35.593Z,0.00
2018-01-05T00:35:35.514Z,0.00
2018-01-05T00:36:35.436Z,0.00
2018-01-05T00:37:35.357Z,0.00
2018-01-05T00:38:35.278Z,0.00
2018-01-05T00:39:35.199Z,0.00
2018-01-05T00:40:35.120Z,0.00
2018-01-05T00:41:35.043Z,0.00
2018-01-05T00:42:34.965Z,0.00
2018-01-05T00:43:34.883Z,0.00
2018-01-05T00:44:34.806Z,0.00
2018-01-05T00:45:34.727Z,0.00
2018-01-05T00:46:34.649Z,0.00
2018-01-05T00:47:34.570Z,0.00
2018-01-05T00:48:34.491Z,0.00
2018-01-05T00:49:34.416Z,0.00
2018-01-05T00:50:34.334Z,0.00
2018-01-05T00:51:34.255Z,0.00
2018-01-05T00:52:34.176Z,0.00
2018-01-05T00:53:34.098Z,0.00
2018-01-05T00:54:34.020Z,0.00
2018-01-05T00:55:33.940Z,0.00
2018-01-05T00:56:33.862Z,0.00
2018-01-05T00:57:33.785Z,0.00
2018-01-05T00:58:33.707Z,0.00
2018-01-05T00:59:33.627Z,0.00
2018-01-05T01:00:33.548Z,0.00
2018-01-05T01:01:33.470Z,0.00
2018-01-05T01:02:33.392Z,0.00
2018-01-05T01:03:33.313Z,0.00
2018-01-05T01:04:33.234Z,0.00
2018-01-05T01:05:33.155Z,0.00
2018-01-05T01:06:33.077Z,0.00
2018-01-05T01:07:32.998Z,0.00
2018-01-05T01:08:32.919Z,0.00
2018-01-05T01:09:32.843Z,0.00
2018-01-05T01:10:32.763Z,0.00
2018-01-05T01:11:32.684Z,0.00
2018-01-05T01:12:32.605Z,0.00
2018-01-05T01:13:32.526Z,0.00
2018-01-05T01:14:32.448Z,0.00
2018-01-05T01:15:32.369Z,0.00
2018-01-05T01:16:32.290Z,0.00
2018-01-05T01:17:32.212Z,0.00
2018-01-05T01:18:32.133Z,0.00
2018-01-05T01:19:32.054Z,0.00
2018-01-05T01:20:31.976Z,0.00
2018-01-05T01:21:31.897Z,0.00
2018-01-05T01:22:31.819Z,0.00
2018-01-05T01:23:31.740Z,0.00
2018-01-05T01:24:31.660Z,0.00
2018-01-05T01:25:31.583Z,0.00
2018-01-05T01:26:31.504Z,0.00
2018-01-05T01:27:31.424Z,0.00
2018-01-05T01:28:31.346Z,0.00
2018-01-05T01:29:31.267Z,0.00
2018-01-05T01:30:31.189Z,0.00
2018-01-05T01:31:31.112Z,0.00
2018-01-05T01:32:31.080Z,0.00
2018-01-05T01:33:30.953Z,0.00
2018-01-05T01:34:30.874Z,0.00
2018-01-05T01:35:30.795Z,0.00
2018-01-05T01:36:30.716Z,0.00
2018-01-05T01:37:30.637Z,0.00
2018-01-05T01:38:30.559Z,0.00
2018-01-05T01:39:30.479Z,0.00
2018-01-05T01:40:30.405Z,0.00
2018-01-05T01:41:30.322Z,0.00
2018-01-05T01:42:30.243Z,0.00
2018-01-05T01:43:30.163Z,0.00
2018-01-05T01:44:30.085Z,0.00
2018-01-05T01:45:30.007Z,0.00
2018-01-05T01:46:29.928Z,0.00
2018-01-05T01:47:29.848Z,0.00
2018-01-05T01:48:29.769Z,0.00
2018-01-05T01:49:29.691Z,0.00
2018-01-05T01:50:29.612Z,0.00
2018-01-05T01:51:29.533Z,0.00
2018-01-05T01:52:29.454Z,0.00
2018-01-05T01:53:29.375Z,0.00
2018-01-05T01:54:29.297Z,0.00
2018-01-05T01:55:29.217Z,0.00
2018-01-05T01:56:29.138Z,0.00
2018-01-05T01:57:29.060Z,0.00
2018-01-05T01:58:28.982Z,0.00
2018-01-05T01:59:28.902Z,0.00
2018-01-05T02:00:28.824Z,0.00
2018-01-05T02:01:28.744Z,0.00
2018-01-05T02:02:28.666Z,0.00
2018-01-05T02:03:28.587Z,0.00
2018-01-05T02:04:28.509Z,0.00
2018-01-05T02:05:28.430Z,0.00
2018-01-05T02:06:28.352Z,0.00
2018-01-05T02:07:28.272Z,0.00
2018-01-05T02:08:28.194Z,0.00
2018-01-05T02:09:28.115Z,0.00
2018-01-05T02:10:28.037Z,0.00
2018-01-05T02:11:27.959Z,0.00
2018-01-05T02:12:27.879Z,0.00
2018-01-05T02:13:27.802Z,0.00
2018-01-05T02:14:27.725Z,0.00
2018-01-05T02:15:27.643Z,0.00
2018-01-05T02:16:27.565Z,0.00
2018-01-05T02:17:27.486Z,0.00
2018-01-05T02:18:27.409Z,0.00
2018-01-05T02:19:27.328Z,0.00
2018-01-05T02:20:27.250Z,0.00
2018-01-05T02:21:27.170Z,0.00
2018-01-05T02:22:27.093Z,0.00
2018-01-05T02:23:27.013Z,0.00
2018-01-05T02:24:26.936Z,0.00
2018-01-05T02:25:26.856Z,0.00
2018-01-05T02:26:26.778Z,0.00
2018-01-05T02:27:26.698Z,0.00
2018-01-05T02:28:26.619Z,0.00
2018-01-05T02:29:26.542Z,0.00
2018-01-05T02:30:26.463Z,0.00
2018-01-05T02:31:26.384Z,0.00
2018-01-05T02:32:26.305Z,0.00
2018-01-05T02:33:26.227Z,0.00
2018-01-05T02:34:26.149Z,0.00
2018-01-05T02:35:26.069Z,0.00
2018-01-05T02:36:25.990Z,0.00
2018-01-05T02:37:25.918Z,0.00
2018-01-05T02:38:25.835Z,0.00
2018-01-05T02:39:25.755Z,0.00
2018-01-05T02:40:25.676Z,0.00
2018-01-05T02:41:25.596Z,0.00
2018-01-05T02:42:25.518Z,0.00
2018-01-05T02:43:25.439Z,0.00
2018-01-05T02:44:25.360Z,0.00
2018-01-05T02:45:25.281Z,0.00
2018-01-05T02:46:25.204Z,0.00
2018-01-05T02:47:25.123Z,0.00
2018-01-05T02:48:35.311Z,0.00
2018-01-05T02:49:24.968Z,0.00
2018-01-05T02:50:24.887Z,0.00
2018-01-05T02:51:24.808Z,0.00
2018-01-05T02:52:24.728Z,0.00
2018-01-05T02:53:24.651Z,0.00
2018-01-05T02:54:24.572Z,0.00
2018-01-05T02:55:24.492Z,0.00
2018-01-05T02:56:24.413Z,0.00
2018-01-05T02:57:24.337Z,0.00
2018-01-05T02:58:24.257Z,0.00
2018-01-05T02:59:24.179Z,0.00
2018-01-05T03:00:24.100Z,0.00
2018-01-05T03:01:24.020Z,0.00
2018-01-05T03:02:23.942Z,0.00
2018-01-05T03:03:23.862Z,0.00
2018-01-05T03:04:23.786Z,0.00
2018-01-05T03:05:23.712Z,0.00
2018-01-05T03:06:23.629Z,0.00
2018-01-05T03:07:23.550Z,0.00
2018-01-05T03:08:23.470Z,0.00
2018-01-05T03:09:23.392Z,0.00
2018-01-05T03:10:23.314Z,0.00
2018-01-05T03:11:23.234Z,0.00
2018-01-05T03:12:23.156Z,0.00
2018-01-05T03:13:23.081Z,0.00
2018-01-05T03:14:22.999Z,0.00
2018-01-05T03:15:22.925Z,0.00
2018-01-05T03:16:22.842Z,0.00
2018-01-05T03:17:22.766Z,0.00
2018-01-05T03:18:22.685Z,0.00
2018-01-05T03:19:22.608Z,0.00
2018-01-05T03:20:22.528Z,0.00
2018-01-05T03:21:22.452Z,0.00
2018-01-05T03:22:22.371Z,0.00
2018-01-05T03:23:22.291Z,0.00
2018-01-05T03:24:22.213Z,0.00
2018-01-05T03:25:22.134Z,0.00
2018-01-05T03:26:22.057Z,0.00
2018-01-05T03:27:21.978Z,0.00
2018-01-05T03:28:21.899Z,0.00
2018-01-05T03:29:21.821Z,0.00
2018-01-05T03:30:21.744Z,0.00
2018-01-05T03:31:21.665Z,0.00
2018-01-05T03:32:21.585Z,0.00
2018-01-05T03:33:21.507Z,0.00
2018-01-05T03:34:21.429Z,0.00
2018-01-05T03:35:21.350Z,0.00
2018-01-05T03:36:21.274Z,0.00
2018-01-05T03:37:21.194Z,0.00
2018-01-05T03:38:21.116Z,0.00
2018-01-05T03:39:21.036Z,0.00
2018-01-05T03:40:20.958Z,0.00
2018-01-05T03:41:20.880Z,0.00
2018-01-05T03:42:20.801Z,0.00
2018-01-05T03:43:20.722Z,0.00
2018-01-05T03:44:20.644Z,0.00
2018-01-05T03:45:20.566Z,0.00
2018-01-05T03:46:20.487Z,0.00
2018-01-05T03:47:20.408Z,0.00
2018-01-05T03:48:20.329Z,0.00
2018-01-05T03:49:20.256Z,0.00
2018-01-05T03:50:20.174Z,0.00
2018-01-05T03:51:20.095Z,0.00
2018-01-05T03:52:20.017Z,0.00
2018-01-05T03:53:19.939Z,0.00
2018-01-05T03:54:19.862Z,0.00
2018-01-05T03:55:19.782Z,0.00
2018-01-05T03:56:19.704Z,0.00
2018-01-05T03:57:19.626Z,0.00
2018-01-05T03:58:19.547Z,0.00
2018-01-05T03:59:19.469Z,0.00
2018-01-05T04:00:19.391Z,0.00
2018-01-05T04:01:19.313Z,0.00
2018-01-05T04:02:19.235Z,0.00
2018-01-05T04:03:19.156Z,0.00
2018-01-05T04:04:19.079Z,0.00
2018-01-05T04:05:19.000Z,0.00
2018-01-05T04:06:18.922Z,0.00
2018-01-05T04:07:18.844Z,0.00
2018-01-05T04:08:18.766Z,0.00
2018-01-05T04:09:18.689Z,0.00
2018-01-05T04:10:18.610Z,0.00
2018-01-05T04:11:18.532Z,0.00
2018-01-05T04:12:18.454Z,0.00
2018-01-05T04:13:18.375Z,0.00
2018-01-05T04:14:18.299Z,0.00
2018-01-05T04:15:18.221Z,0.00
2018-01-05T04:16:18.141Z,0.00
2018-01-05T04:17:18.063Z,0.00
2018-01-05T04:18:17.986Z,0.00
2018-01-05T04:19:17.907Z,0.00
2018-01-05T04:20:17.829Z,0.00
2018-01-05T04:21:17.752Z,0.00
2018-01-05T04:22:17.674Z,0.00
2018-01-05T04:23:17.599Z,0.00
2018-01-05T04:24:17.517Z,0.00
2018-01-05T04:25:17.438Z,0.00
2018-01-05T04:26:17.361Z,0.00
2018-01-05T04:27:17.282Z,0.00
2018-01-05T04:28:17.205Z,0.00
2018-01-05T04:29:17.128Z,0.00
2018-01-05T04:30:17.049Z,0.00
2018-01-05T04:31:16.970Z,0.00
2018-01-05T04:32:16.893Z,0.00
2018-01-05T04:33:16.816Z,0.00
2018-01-05T04:34:16.738Z,0.00
2018-01-05T04:35:16.659Z,0.00
2018-01-05T04:36:16.581Z,0.00
2018-01-05T04:37:16.506Z,0.00
2018-01-05T04:38:16.426Z,0.00
2018-01-05T04:39:16.348Z,0.00
2018-01-05T04:40:16.270Z,0.00
2018-01-05T04:41:16.193Z,0.00
2018-01-05T04:42:16.114Z,0.00
2018-01-05T04:43:16.036Z,0.00
2018-01-05T04:44:15.958Z,0.00
2018-01-05T04:45:15.881Z,0.00
2018-01-05T04:46:15.803Z,0.00
2018-01-05T04:47:15.725Z,0.00
2018-01-05T04:48:15.647Z,0.00
2018-01-05T04:49:15.569Z,0.00
2018-01-05T04:50:15.491Z,0.00
2018-01-05T04:51:15.413Z,0.00
2018-01-05T04:52:15.335Z,0.00
2018-01-05T04:53:15.264Z,0.00
2018-01-05T04:54:15.185Z,0.00
2018-01-05T04:55:15.100Z,0.00
2018-01-05T04:56:15.024Z,0.00
2018-01-05T04:57:14.945Z,0.00
2018-01-05T04:58:14.868Z,0.00
2018-01-05T04:59:14.790Z,0.00
2018-01-05T05:00:14.712Z,0.00
2018-01-05T05:01:14.634Z,0.00
2018-01-05T05:02:14.557Z,0.00
2018-01-05T05:03:14.478Z,0.00
2018-01-05T05:04:14.400Z,0.00
2018-01-05T05:05:14.322Z,0.00
2018-01-05T05:06:14.245Z,0.00
2018-01-05T05:07:14.166Z,0.00
2018-01-05T05:08:14.089Z,0.00
2018-01-05T05:09:14.013Z,0.00
2018-01-05T05:10:13.933Z,0.00
2018-01-05T05:11:13.855Z,0.00
2018-01-05T05:12:13.777Z,0.00
2018-01-05T05:13:13.700Z,0.00
2018-01-05T05:14:13.622Z,0.00
2018-01-05T05:15:13.549Z,0.00
2018-01-05T05:16:13.468Z,0.00
2018-01-05T05:17:13.389Z,0.00
2018-01-05T05:18:13.312Z,0.00
2018-01-05T05:19:13.233Z,0.00
2018-01-05T05:20:13.208Z,0.00
2018-01-05T05:21:13.078Z,0.00
2018-01-05T05:22:13.001Z,0.00
2018-01-05T05:23:12.922Z,0.00
2018-01-05T05:24:12.846Z,0.00
2018-01-05T05:25:12.767Z,0.00
2018-01-05T05:26:12.689Z,0.00
2018-01-05T05:27:12.611Z,0.00
2018-01-05T05:28:12.535Z,0.00
2018-01-05T05:29:12.456Z,0.00
2018-01-05T05:30:12.379Z,0.00
2018-01-05T05:31:12.300Z,0.00
2018-01-05T05:32:12.222Z,0.00
2018-01-05T05:33:12.147Z,0.00
2018-01-05T05:34:12.067Z,0.00
2018-01-05T05:35:11.988Z,0.00
2018-01-05T05:36:11.912Z,0.00
2018-01-05T05:37:11.833Z,0.00
2018-01-05T05:38:11.755Z,0.00
2018-01-05T05:39:11.677Z,0.00
2018-01-05T05:40:11.599Z,0.00
2018-01-05T05:41:11.523Z,0.00
2018-01-05T05:42:11.444Z,0.00
2018-01-05T05:43:11.365Z,0.00
2018-01-05T05:44:11.288Z,0.00
2018-01-05T05:45:11.213Z,0.00
2018-01-05T05:46:11.133Z,0.00
2018-01-05T05:47:11.054Z,0.00
2018-01-05T05:48:10.975Z,0.00
2018-01-05T05:49:10.900Z,0.00
2018-01-05T05:50:10.820Z,0.00
2018-01-05T05:51:10.743Z,0.00
2018-01-05T05:52:10.665Z,0.00
2018-01-05T05:53:10.587Z,0.00
2018-01-05T05:54:10.510Z,0.00
2018-01-05T05:55:10.431Z,0.00
2018-01-05T05:56:10.356Z,0.00
2018-01-05T05:57:10.276Z,0.00
2018-01-05T05:58:10.199Z,0.00
2018-01-05T05:59:10.120Z,0.00
2018-01-05T06:00:10.043Z,0.00
2018-01-05T06:01:09.966Z,0.00
2018-01-05T06:02:09.888Z,0.00
2018-01-05T06:03:09.809Z,0.00
2018-01-05T06:04:09.732Z,0.00
2018-01-05T06:05:09.655Z,0.00
2018-01-05T06:06:09.577Z,0.00
2018-01-05T06:07:09.499Z,0.00
2018-01-05T06:08:09.421Z,0.00
2018-01-05T06:09:09.344Z,0.00
2018-01-05T06:10:09.267Z,0.00
2018-01-05T06:11:09.192Z,0.00
2018-01-05T06:12:09.113Z,0.00
2018-01-05T06:13:09.034Z,0.00
2018-01-05T06:14:08.957Z,0.00
2018-01-05T06:15:08.878Z,0.00
2018-01-05T06:16:08.801Z,0.00
2018-01-05T06:17:08.724Z,0.00
2018-01-05T06:18:08.646Z,0.00
2018-01-05T06:19:08.567Z,0.00
2018-01-05T06:20:08.491Z,0.00
2018-01-05T06:21:08.413Z,0.00
2018-01-05T06:22:08.337Z,0.00
2018-01-05T06:23:08.258Z,0.00
2018-01-05T06:24:08.180Z,0.00
2018-01-05T06:25:08.137Z,0.00
2018-01-05T06:26:08.025Z,0.00
2018-01-05T06:27:07.946Z,0.00
2018-01-05T06:28:07.869Z,0.00
2018-01-05T06:29:07.791Z,0.00
2018-01-05T06:30:07.715Z,0.00
2018-01-05T06:31:07.736Z,0.00
2018-01-05T06:32:07.559Z,0.00
2018-01-05T06:33:07.481Z,0.00
2018-01-05T06:34:07.404Z,0.00
2018-01-05T06:35:07.326Z,0.00
2018-01-05T06:36:07.249Z,0.00
2018-01-05T06:37:07.171Z,0.00
2018-01-05T06:38:07.093Z,0.00
2018-01-05T06:39:07.016Z,0.00
2018-01-05T06:40:06.939Z,0.00
2018-01-05T06:41:06.861Z,0.00
2018-01-05T06:42:06.783Z,0.00
2018-01-05T06:43:06.706Z,0.00
2018-01-05T06:44:06.629Z,0.00
2018-01-05T06:45:06.552Z,0.00
2018-01-05T06:46:06.475Z,0.00
2018-01-05T06:47:06.397Z,0.00
2018-01-05T06:48:06.319Z,0.00
2018-01-05T06:49:06.243Z,0.00
2018-01-05T06:50:06.165Z,0.00
2018-01-05T06:51:06.087Z,0.00
2018-01-05T06:52:06.010Z,0.00
2018-01-05T06:53:05.933Z,0.00
2018-01-05T06:54:05.855Z,0.00
2018-01-05T06:55:05.780Z,0.00
2018-01-05T06:56:05.700Z,0.00
2018-01-05T06:57:05.623Z,0.00
2018-01-05T06:58:05.546Z,0.00
2018-01-05T06:59:05.467Z,0.00
2018-01-05T07:00:05.391Z,0.00
2018-01-05T07:01:05.318Z,0.00
2018-01-05T07:02:05.236Z,0.00
2018-01-05T07:03:05.158Z,0.00
2018-01-05T07:04:05.081Z,0.00
2018-01-05T07:05:05.004Z,0.00
2018-01-05T07:06:04.927Z,0.00
2018-01-05T07:07:04.849Z,0.00
2018-01-05T07:08:04.772Z,0.00
2018-01-05T07:09:04.694Z,0.00
2018-01-05T07:10:04.618Z,0.00
2018-01-05T07:11:04.540Z,0.00
2018-01-05T07:12:04.462Z,0.00
2018-01-05T07:13:04.386Z,0.00
2018-01-05T07:14:04.309Z,0.00
2018-01-05T07:15:04.229Z,0.00
2018-01-05T07:16:04.154Z,0.00
2018-01-05T07:17:04.077Z,5.63
2018-01-05T07:18:04.001Z,5.63
2018-01-05T07:19:03.922Z,5.63
2018-01-05T07:20:03.846Z,5.63
2018-01-05T07:21:03.768Z,5.63
2018-01-05T07:22:03.691Z,0.00
2018-01-05T07:23:03.613Z,5.63
2018-01-05T07:24:03.535Z,5.63
2018-01-05T07:25:03.459Z,5.63
2018-01-05T07:26:03.382Z,5.63
2018-01-05T07:27:03.304Z,5.63
2018-01-05T07:28:03.267Z,5.63
2018-01-05T07:29:03.149Z,5.63
2018-01-05T07:30:03.073Z,5.63
2018-01-05T07:31:02.994Z,11.25
2018-01-05T07:32:02.917Z,11.25
2018-01-05T07:33:02.839Z,11.25
2018-01-05T07:34:02.763Z,11.25
2018-01-05T07:35:02.683Z,11.25
2018-01-05T07:36:02.607Z,11.25
2018-01-05T07:37:02.530Z,11.25
2018-01-05T07:38:02.453Z,11.25
2018-01-05T07:39:02.375Z,16.88
2018-01-05T07:40:02.298Z,16.88
2018-01-05T07:41:02.222Z,16.88
2018-01-05T07:42:02.143Z,16.88
2018-01-05T07:43:02.065Z,16.88
2018-01-05T07:44:01.993Z,22.50
2018-01-05T07:45:01.911Z,16.88
2018-01-05T07:46:01.833Z,22.50
2018-01-05T07:47:01.755Z,28.13
2018-01-05T07:48:01.829Z,22.50
2018-01-05T07:49:01.601Z,22.50
2018-01-05T07:50:01.525Z,28.13
2018-01-05T07:51:01.446Z,28.13
2018-01-05T07:52:01.370Z,28.13
2018-01-05T07:53:01.291Z,28.13
2018-01-05T07:54:01.214Z,28.13
2018-01-05T07:55:01.136Z,22.50
2018-01-05T07:56:01.060Z,22.50
2018-01-05T07:57:00.983Z,22.50
2018-01-05T07:58:00.905Z,22.50
2018-01-05T07:59:00.828Z,28.13
2018-01-05T08:00:00.752Z,28.13
2018-01-05T08:01:00.675Z,28.13
2018-01-05T08:02:00.598Z,33.75
2018-01-05T08:03:00.520Z,33.75
2018-01-05T08:04:00.442Z,39.38
2018-01-05T08:05:00.366Z,39.38
2018-01-05T08:06:00.289Z,45.00
2018-01-05T08:07:00.210Z,45.00
2018-01-05T08:08:00.134Z,33.75
2018-01-05T08:09:00.057Z,28.13
2018-01-05T08:09:59.980Z,28.13
2018-01-05T08:10:59.906Z,28.13
2018-01-05T08:11:59.824Z,28.13
2018-01-05T08:12:59.748Z,28.13
2018-01-05T08:13:59.671Z,33.75
2018-01-05T08:14:59.593Z,39.38
2018-01-05T08:15:59.517Z,33.75
2018-01-05T08:16:59.440Z,33.75
2018-01-05T08:17:59.363Z,28.13
2018-01-05T08:18:59.284Z,28.13
2018-01-05T08:19:59.209Z,33.75
2018-01-05T08:20:59.132Z,33.75
2018-01-05T08:21:59.055Z,33.75
2018-01-05T08:22:58.977Z,39.38
2018-01-05T08:23:58.901Z,33.75
2018-01-05T08:24:58.824Z,39.38
2018-01-05T08:25:58.747Z,56.25
2018-01-05T08:26:58.672Z,50.63
2018-01-05T08:27:58.592Z,50.63
2018-01-05T08:28:58.516Z,50.63
2018-01-05T08:29:58.438Z,50.63
2018-01-05T08:30:58.361Z,50.63
2018-01-05T08:31:58.284Z,50.63
2018-01-05T08:32:58.207Z,50.63
2018-01-05T08:33:58.130Z,61.88
2018-01-05T08:34:58.053Z,50.63
2018-01-05T08:35:57.976Z,56.25
2018-01-05T08:36:57.899Z,50.63
2018-01-05T08:37:57.822Z,45.00
2018-01-05T08:38:57.745Z,50.63
2018-01-05T08:39:57.674Z,45.00
2018-01-05T08:40:57.591Z,45.00
2018-01-05T08:41:57.514Z,45.00
2018-01-05T08:42:57.437Z,50.63
2018-01-05T08:43:57.361Z,50.63
2018-01-05T08:44:57.283Z,50.63
2018-01-05T08:45:57.206Z,50.63
2018-01-05T08:46:57.129Z,45.00
2018-01-05T08:47:57.052Z,39.38
2018-01-05T08:48:56.975Z,39.38
2018-01-05T08:49:56.898Z,39.38
2018-01-05T08:50:56.821Z,39.38
2018-01-05T08:51:56.745Z,33.75
2018-01-05T08:52:56.668Z,33.75
2018-01-05T08:53:56.626Z,33.75
2018-01-05T08:54:56.512Z,39.38
2018-01-05T08:55:56.436Z,39.38
2018-01-05T08:56:56.359Z,39.38
2018-01-05T08:57:56.283Z,61.88
2018-01-05T08:58:56.204Z,61.88
2018-01-05T08:59:56.153Z,67.50
2018-01-05T09:00:56.052Z,61.88
2018-01-05T09:01:55.976Z,56.25
2018-01-05T09:02:55.897Z,61.88
2018-01-05T09:03:55.820Z,67.50
2018-01-05T09:04:55.743Z,67.50
2018-01-05T09:05:55.966Z,61.88
2018-01-05T09:06:55.589Z,73.13
2018-01-05T09:07:55.512Z,61.88
2018-01-05T09:08:55.435Z,61.88
2018-01-05T09:09:55.363Z,67.50
2018-01-05T09:10:55.281Z,73.13
2018-01-05T09:11:55.204Z,61.88
2018-01-05T09:12:55.128Z,56.25
2018-01-05T09:13:55.050Z,45.00
2018-01-05T09:14:54.973Z,45.00
2018-01-05T09:15:54.896Z,39.38
2018-01-05T09:16:54.819Z,33.75
2018-01-05T09:17:54.741Z,39.38
2018-01-05T09:18:54.664Z,39.38
2018-01-05T09:19:54.587Z,45.00
2018-01-05T09:20:54.511Z,39.38
2018-01-05T09:21:54.434Z,39.38
2018-01-05T09:22:54.355Z,45.00
2018-01-05T09:23:54.279Z,50.63
2018-01-05T09:24:54.202Z,56.25
2018-01-05T09:25:54.126Z,45.00
2018-01-05T09:26:54.047Z,56.25
2018-01-05T09:27:53.971Z,61.88
2018-01-05T09:28:53.894Z,50.63
2018-01-05T09:29:53.821Z,61.88
2018-01-05T09:30:53.740Z,61.88
2018-01-05T09:31:53.663Z,61.88
2018-01-05T09:32:53.586Z,56.25
2018-01-05T09:33:53.514Z,67.50
2018-01-05T09:34:53.431Z,61.88
2018-01-05T09:35:53.356Z,61.88
2018-01-05T09:36:53.279Z,78.75
2018-01-05T09:37:53.203Z,78.75
2018-01-05T09:38:53.125Z,73.13
2018-01-05T09:39:53.048Z,78.75
2018-01-05T09:40:52.972Z,73.13
2018-01-05T09:41:52.896Z,78.75
2018-01-05T09:42:52.818Z,90.00
2018-01-05T09:43:52.741Z,90.00
2018-01-05T09:44:52.665Z,90.00
2018-01-05T09:45:52.589Z,90.00
2018-01-05T09:46:52.512Z,90.00
2018-01-05T09:47:52.435Z,78.75
2018-01-05T09:48:52.361Z,61.88
2018-01-05T09:49:52.282Z,73.13
2018-01-05T09:50:52.251Z,78.75
2018-01-05T09:51:52.129Z,90.00
2018-01-05T09:52:52.052Z,84.38
2018-01-05T09:53:51.976Z,90.00
2018-01-05T09:54:51.898Z,95.63
2018-01-05T09:55:51.822Z,106.88
2018-01-05T09:56:51.744Z,101.25
2018-01-05T09:57:51.668Z,112.50
2018-01-05T09:58:51.591Z,112.50
2018-01-05T09:59:51.515Z,118.13
2018-01-05T10:00:51.456Z,118.13
2018-01-05T10:01:51.362Z,123.75
2018-01-05T10:02:51.285Z,140.63
2018-01-05T10:03:51.208Z,146.25
2018-01-05T10:04:51.132Z,140.63
2018-01-05T10:05:51.056Z,123.75
2018-01-05T10:06:50.978Z,146.25
2018-01-05T10:07:50.903Z,118.13
2018-01-05T10:08:50.825Z,118.13
2018-01-05T10:09:50.751Z,106.88
2018-01-05T10:10:50.672Z,90.00
2018-01-05T10:11:50.596Z,90.00
2018-01-05T10:12:50.519Z,112.50
2018-01-05T10:13:50.443Z,129.38
2018-01-05T10:14:50.366Z,168.75
2018-01-05T10:15:50.290Z,146.25
2018-01-05T10:16:50.217Z,180.00
2018-01-05T10:17:50.138Z,202.50
2018-01-05T10:18:50.060Z,191.25
2018-01-05T10:19:49.984Z,151.88
2018-01-05T10:20:49.913Z,185.63
2018-01-05T10:21:49.832Z,168.75
2018-01-05T10:22:49.755Z,163.13
2018-01-05T10:23:49.679Z,168.75
2018-01-05T10:24:49.603Z,191.25
2018-01-05T10:25:49.527Z,185.63
2018-01-05T10:26:49.450Z,174.38
2018-01-05T10:27:49.373Z,202.50
2018-01-05T10:28:49.299Z,180.00
2018-01-05T10:29:49.222Z,146.25
2018-01-05T10:30:49.146Z,146.25
2018-01-05T10:31:49.070Z,140.63
2018-01-05T10:32:48.994Z,123.75
2018-01-05T10:33:48.920Z,140.63
2018-01-05T10:34:48.842Z,140.63
2018-01-05T10:35:48.771Z,146.25
2018-01-05T10:36:48.692Z,168.75
2018-01-05T10:37:48.616Z,168.75
2018-01-05T10:38:48.540Z,168.75
2018-01-05T10:39:48.464Z,196.88
2018-01-05T10:40:48.388Z,230.63
2018-01-05T10:41:48.312Z,236.25
2018-01-05T10:42:48.235Z,219.38
2018-01-05T10:43:48.160Z,191.25
2018-01-05T10:44:48.085Z,213.75
2018-01-05T10:45:48.009Z,185.63
2018-01-05T10:46:47.933Z,180.00
2018-01-05T10:47:47.888Z,185.63
2018-01-05T10:48:47.781Z,196.88
2018-01-05T10:49:47.706Z,247.50
2018-01-05T10:50:47.629Z,247.50
2018-01-05T10:51:47.554Z,196.88
2018-01-05T10:52:47.478Z,191.25
2018-01-05T10:53:47.403Z,219.38
2018-01-05T10:54:47.328Z,230.63
2018-01-05T10:55:47.251Z,230.63
2018-01-05T10:56:47.175Z,219.38
2018-01-05T10:57:47.100Z,202.50
2018-01-05T10:58:47.024Z,219.38
2018-01-05T10:59:46.948Z,219.38
2018-01-05T11:00:46.873Z,191.25
2018-01-05T11:01:46.797Z,196.88
2018-01-05T11:02:46.721Z,202.50
2018-01-05T11:03:46.645Z,225.00
2018-01-05T11:04:46.620Z,225.00
2018-01-05T11:05:46.496Z,247.50
2018-01-05T11:06:46.418Z,213.75
2018-01-05T11:07:46.346Z,225.00
2018-01-05T11:08:46.267Z,253.13
2018-01-05T11:09:46.192Z,258.75
2018-01-05T11:10:46.116Z,247.50
2018-01-05T11:11:46.041Z,253.13
2018-01-05T11:12:45.965Z,253.13
2018-01-05T11:13:45.893Z,219.38
2018-01-05T11:14:45.814Z,219.38
2018-01-05T11:15:45.738Z,236.25
2018-01-05T11:16:45.663Z,236.25
2018-01-05T11:17:45.587Z,258.75
2018-01-05T11:18:45.511Z,225.00
2018-01-05T11:19:45.436Z,213.75
2018-01-05T11:20:45.361Z,196.88
2018-01-05T11:21:45.288Z,230.63
2018-01-05T11:22:45.210Z,275.63
2018-01-05T11:23:45.133Z,298.13
2018-01-05T11:24:45.059Z,292.50
2018-01-05T11:25:44.983Z,303.75
2018-01-05T11:26:44.909Z,270.00
2018-01-05T11:27:44.833Z,253.13
2018-01-05T11:28:44.757Z,241.88
2018-01-05T11:29:44.683Z,219.38
2018-01-05T11:30:44.607Z,196.88
2018-01-05T11:31:44.534Z,202.50
2018-01-05T11:32:44.458Z,191.25
2018-01-05T11:33:44.383Z,174.38
2018-01-05T11:34:44.306Z,174.38
2018-01-05T11:35:44.231Z,185.63
2018-01-05T11:36:44.156Z,174.38
2018-01-05T11:37:44.081Z,163.13
2018-01-05T11:38:44.005Z,157.50
2018-01-05T11:39:43.932Z,140.63
2018-01-05T11:40:43.855Z,140.63
2018-01-05T11:41:43.780Z,135.00
2018-01-05T11:42:43.709Z,135.00
2018-01-05T11:43:43.629Z,135.00
2018-01-05T11:44:43.555Z,135.00
2018-01-05T11:45:43.481Z,123.75
2018-01-05T11:46:43.404Z,146.25
2018-01-05T11:47:43.328Z,135.00
2018-01-05T11:48:43.254Z,118.13
2018-01-05T11:49:43.178Z,118.13
2018-01-05T11:50:43.102Z,129.38
2018-01-05T11:51:43.027Z,129.38
2018-01-05T11:52:42.952Z,123.75
2018-01-05T11:53:42.877Z,123.75
2018-01-05T11:54:42.801Z,118.13
2018-01-05T11:55:42.732Z,118.13
2018-01-05T11:56:42.651Z,118.13
2018-01-05T11:57:42.576Z,95.63
2018-01-05T11:58:42.501Z,90.00
2018-01-05T11:59:42.425Z,90.00
2018-01-05T12:00:42.350Z,101.25
2018-01-05T12:01:42.275Z,95.63
2018-01-05T12:02:42.199Z,95.63
2018-01-05T12:03:42.124Z,90.00
2018-01-05T12:04:42.048Z,90.00
2018-01-05T12:05:41.975Z,73.13
2018-01-05T12:06:41.897Z,67.50
2018-01-05T12:07:41.822Z,84.38
2018-01-05T12:08:41.747Z,95.63
2018-01-05T12:09:41.672Z,101.25
2018-01-05T12:10:41.595Z,95.63
2018-01-05T12:11:41.519Z,84.38
2018-01-05T12:12:41.444Z,78.75
2018-01-05T12:13:41.369Z,61.88
2018-01-05T12:14:41.293Z,56.25
2018-01-05T12:15:41.218Z,61.88
2018-01-05T12:16:41.142Z,61.88
2018-01-05T12:17:41.067Z,61.88
2018-01-05T12:18:40.996Z,67.50
2018-01-05T12:19:40.915Z,73.13
2018-01-05T12:20:40.840Z,90.00
2018-01-05T12:21:40.765Z,84.38
2018-01-05T12:22:40.688Z,67.50
2018-01-05T12:23:40.613Z,61.88
2018-01-05T12:24:40.538Z,67.50
2018-01-05T12:25:40.470Z,73.13
2018-01-05T12:26:40.387Z,67.50
2018-01-05T12:27:40.310Z,67.50
2018-01-05T12:28:40.237Z,73.13
2018-01-05T12:29:40.160Z,67.50
2018-01-05T12:30:40.083Z,61.88
2018-01-05T12:31:40.010Z,61.88
2018-01-05T12:32:39.933Z,73.13
2018-01-05T12:33:39.859Z,90.00
2018-01-05T12:34:39.781Z,73.13
2018-01-05T12:35:39.707Z,78.75
2018-01-05T12:36:39.631Z,84.38
2018-01-05T12:37:39.555Z,95.63
2018-01-05T12:38:39.479Z,101.25
2018-01-05T12:39:39.404Z,101.25
2018-01-05T12:40:39.328Z,106.88
2018-01-05T12:41:39.253Z,118.13
2018-01-05T12:42:39.176Z,118.13
2018-01-05T12:43:39.101Z,101.25
2018-01-05T12:44:39.027Z,95.63
2018-01-05T12:45:38.950Z,95.63
2018-01-05T12:46:38.877Z,90.00
2018-01-05T12:47:38.799Z,95.63
2018-01-05T12:48:38.723Z,95.63
2018-01-05T12:49:38.648Z,78.75
2018-01-05T12:50:38.578Z,73.13
2018-01-05T12:51:38.495Z,84.38
2018-01-05T12:52:38.420Z,95.63
2018-01-05T12:53:38.345Z,101.25
2018-01-05T12:54:38.267Z,101.25
2018-01-05T12:55:38.192Z,95.63
2018-01-05T12:56:38.116Z,84.38
2018-01-05T12:57:38.041Z,90.00
2018-01-05T12:58:37.964Z,84.38
2018-01-05T12:59:37.889Z,78.75
2018-01-05T13:00:37.813Z,95.63
2018-01-05T13:01:37.738Z,95.63
2018-01-05T13:02:37.661Z,84.38