createdAt,value
2022-11-06T00:00:00.329Z,98.57
2022-11-06T00:01:00.311Z,98.57
2022-11-06T00:02:00.436Z,98.57
2022-11-06T00:03:00.368Z,98.57
2022-11-06T00:04:00.295Z,98.57
2022-11-06T00:05:00.269Z,98.57
2022-11-06T00:06:00.266Z,98.57
2022-11-06T00:07:00.247Z,98.57
2022-11-06T00:08:00.242Z,98.57
2022-11-06T00:09:00.227Z,98.57
2022-11-06T00:10:00.228Z,98.57
2022-11-06T00:11:00.205Z,98.57
2022-11-06T00:12:00.202Z,98.68
2022-11-06T00:13:00.180Z,98.68
2022-11-06T00:14:00.170Z,98.68
2022-11-06T00:15:00.160Z,98.78
2022-11-06T00:16:00.157Z,98.83
2022-11-06T00:17:00.169Z,98.93
2022-11-06T00:18:00.176Z,98.93
2022-11-06T00:19:00.140Z,98.93
2022-11-06T00:20:00.119Z,99.04
2022-11-06T00:21:00.089Z,99.14
2022-11-06T00:22:00.095Z,99.14
2022-11-06T00:23:00.088Z,99.24
2022-11-06T00:24:00.172Z,99.24
2022-11-06T00:25:00.053Z,99.34
2022-11-06T00:26:00.072Z,99.34
2022-11-06T00:27:00.030Z,99.34
2022-11-06T00:28:00.029Z,99.44
2022-11-06T00:29:00.033Z,99.44
2022-11-06T00:30:00.034Z,99.44
2022-11-06T00:30:59.986Z,99.44
2022-11-06T00:31:59.992Z,99.44
2022-11-06T00:32:59.960Z,99.44
2022-11-06T00:33:59.971Z,99.55
2022-11-06T00:34:59.949Z,99.55
2022-11-06T00:35:59.935Z,99.55
2022-11-06T00:36:59.912Z,99.65
2022-11-06T00:37:59.907Z,99.65
2022-11-06T00:38:59.903Z,99.65
2022-11-06T00:39:59.909Z,99.76
2022-11-06T00:40:59.875Z,99.76
2022-11-06T00:41:59.864Z,99.76
2022-11-06T00:42:59.858Z,99.86
2022-11-06T00:43:59.869Z,99.86
2022-11-06T00:44:59.850Z,99.86
2022-11-06T00:45:59.830Z,99.99
2022-11-06T00:46:59.803Z,99.99
2022-11-06T00:47:59.801Z,99.99
2022-11-06T00:48:59.794Z,99.99
2022-11-06T00:49:59.788Z,99.99
2022-11-06T00:50:59.778Z,99.99
2022-11-06T00:51:59.765Z,99.99
2022-11-06T00:52:59.743Z,99.99
2022-11-06T00:53:59.733Z,99.99
2022-11-06T00:54:59.717Z,99.99
2022-11-06T00:55:59.753Z,99.99
2022-11-06T00:56:59.734Z,99.99
2022-11-06T00:57:59.688Z,99.99
2022-11-06T00:58:59.718Z,99.99
2022-11-06T00:59:59.669Z,99.99
2022-11-06T01:00:59.687Z,99.99
2022-11-06T01:01:59.827Z,99.99
2022-11-06T01:02:59.828Z,99.99
2022-11-06T01:03:59.623Z,99.99
2022-11-06T01:04:59.623Z,99.99
2022-11-06T01:05:59.678Z,99.99
2022-11-06T01:06:59.593Z,99.99
2022-11-06T01:07:59.602Z,99.99
2022-11-06T01:08:59.594Z,99.99
2022-11-06T01:09:59.565Z,99.99
2022-11-06T01:10:59.556Z,99.99
2022-11-06T01:12:15.061Z,99.99
2022-11-06T01:12:59.526Z,99.99
2022-11-06T01:13:59.506Z,99.99
2022-11-06T01:14:59.494Z,99.99
2022-11-06T01:15:59.488Z,99.99
2022-11-06T01:16:59.481Z,99.99
2022-11-06T01:17:59.469Z,99.99
2022-11-06T01:18:59.473Z,99.99
2022-11-06T01:19:59.450Z,99.99
2022-11-06T01:20:59.448Z,99.99
2022-11-06T01:21:59.436Z,99.99
2022-11-06T01:22:59.406Z,99.99
2022-11-06T01:23:59.403Z,99.99
2022-11-06T01:24:59.453Z,99.99
2022-11-06T01:25:59.391Z,99.99
2022-11-06T01:27:59.371Z,99.99
2022-11-06T01:28:59.347Z,99.99
2022-11-06T01:29:59.338Z,99.99
2022-11-06T01:30:59.360Z,99.99
2022-11-06T01:31:59.329Z,99.99
2022-11-06T01:32:59.307Z,99.99
2022-11-06T01:33:59.316Z,99.99
2022-11-06T01:34:59.283Z,99.99
2022-11-06T01:35:59.279Z,99.99
2022-11-06T01:36:59.259Z,99.99
2022-11-06T01:37:59.258Z,99.99
2022-11-06T01:38:59.242Z,99.99
2022-11-06T01:39:59.222Z,99.99
2022-11-06T01:40:59.209Z,99.99
2022-11-06T01:41:59.199Z,99.99
2022-11-06T01:42:59.198Z,99.99
2022-11-06T01:43:59.195Z,99.99
2022-11-06T01:44:59.182Z,99.99
2022-11-06T01:45:59.161Z,99.99
2022-11-06T01:46:59.151Z,99.99
2022-11-06T01:47:59.156Z,99.99
2022-11-06T01:48:59.121Z,99.99
2022-11-06T01:49:59.125Z,99.99
2022-11-06T01:50:59.093Z,99.99
2022-11-06T01:51:59.091Z,99.99
2022-11-06T01:52:59.082Z,99.99
2022-11-06T01:53:59.111Z,99.99
2022-11-06T01:54:59.074Z,99.99
2022-11-06T01:55:59.051Z,99.99
2022-11-06T01:56:59.032Z,99.99
2022-11-06T01:57:59.017Z,99.99
2022-11-06T01:58:59.022Z,99.99
2022-11-06T01:59:59.011Z,99.99
2022-11-06T02:00:58.989Z,99.99
2022-11-06T02:01:59.141Z,99.99
2022-11-06T02:02:59.234Z,99.99
2022-11-06T02:03:58.989Z,99.99
2022-11-06T02:04:58.954Z,99.99
2022-11-06T02:05:58.965Z,99.99
2022-11-06T02:06:58.924Z,99.99
2022-11-06T02:07:58.907Z,99.99
2022-11-06T02:08:58.909Z,99.99
2022-11-06T02:09:58.894Z,99.99
2022-11-06T02:10:58.884Z,99.99
2022-11-06T02:11:58.889Z,99.99
2022-11-06T02:12:58.846Z,99.99
2022-11-06T02:13:58.840Z,99.99
2022-11-06T02:14:58.825Z,99.99
2022-11-06T02:15:58.832Z,99.99
2022-11-06T02:16:58.814Z,99.99
2022-11-06T02:17:58.794Z,99.99
2022-11-06T02:18:58.786Z,99.99
2022-11-06T02:19:58.780Z,99.99
2022-11-06T02:20:58.769Z,99.99
2022-11-06T02:21:58.793Z,99.99
2022-11-06T02:22:58.759Z,99.99
2022-11-06T02:23:58.729Z,99.99
2022-11-06T02:24:58.716Z,99.99
2022-11-06T02:25:58.724Z,99.99
2022-11-06T02:26:58.701Z,99.99
2022-11-06T02:27:58.705Z,99.99
2022-11-06T02:28:58.693Z,99.99
2022-11-06T02:29:58.665Z,99.99
2022-11-06T02:30:58.654Z,99.99
2022-11-06T02:31:58.639Z,99.99
2022-11-06T02:32:58.634Z,99.99
2022-11-06T02:33:58.633Z,99.99
2022-11-06T02:34:58.605Z,99.99
2022-11-06T02:35:58.593Z,99.99
2022-11-06T02:36:58.577Z,99.99
2022-11-06T02:37:58.584Z,99.99
2022-11-06T02:38:58.576Z,99.99
2022-11-06T02:39:58.560Z,99.99
2022-11-06T02:40:58.541Z,99.99
2022-11-06T02:41:58.545Z,99.99
2022-11-06T02:42:58.516Z,99.91
2022-11-06T02:43:58.516Z,99.91
2022-11-06T02:44:58.515Z,99.91
2022-11-06T02:45:58.516Z,99.91
2022-11-06T02:46:58.480Z,99.91
2022-11-06T02:47:58.489Z,99.91
2022-11-06T02:48:58.446Z,99.91
2022-11-06T02:49:58.452Z,99.91
2022-11-06T02:50:58.437Z,99.91
2022-11-06T02:51:58.421Z,99.91
2022-11-06T02:52:58.407Z,99.91
2022-11-06T02:53:58.398Z,99.91
2022-11-06T02:54:58.392Z,99.91
2022-11-06T02:55:58.380Z,99.80
2022-11-06T02:56:58.355Z,99.80
2022-11-06T02:57:58.346Z,99.80
2022-11-06T02:58:58.332Z,99.80
2022-11-06T02:59:58.343Z,99.80
2022-11-06T03:00:58.318Z,99.91
2022-11-06T03:01:58.514Z,99.91
2022-11-06T03:02:58.480Z,99.91
2022-11-06T03:03:58.289Z,99.91
2022-11-06T03:04:58.276Z,99.91
2022-11-06T03:05:58.266Z,99.91
2022-11-06T03:06:58.261Z,99.91
2022-11-06T03:07:58.246Z,99.91
2022-11-06T03:08:58.222Z,99.80
2022-11-06T03:09:58.230Z,99.80
2022-11-06T03:10:58.205Z,99.80
2022-11-06T03:11:58.199Z,99.80
2022-11-06T03:12:58.194Z,99.80
2022-11-06T03:13:58.182Z,99.80
2022-11-06T03:14:58.165Z,99.91
2022-11-06T03:15:58.152Z,99.91
2022-11-06T03:16:58.142Z,99.91
2022-11-06T03:17:58.135Z,99.91
2022-11-06T03:18:58.114Z,99.91
2022-11-06T03:19:58.134Z,99.91
2022-11-06T03:20:58.093Z,99.80
2022-11-06T03:21:58.087Z,99.80
2022-11-06T03:22:58.067Z,99.80
2022-11-06T03:23:58.068Z,99.80
2022-11-06T03:24:58.058Z,99.80
2022-11-06T03:25:58.047Z,99.80
2022-11-06T03:26:58.028Z,99.91
2022-11-06T03:27:58.031Z,99.91
2022-11-06T03:28:57.999Z,99.91
2022-11-06T03:29:58.005Z,99.91
2022-11-06T03:30:57.996Z,99.91
2022-11-06T03:31:57.974Z,99.91
2022-11-06T03:32:57.961Z,99.91
2022-11-06T03:33:57.973Z,99.91
2022-11-06T03:34:57.937Z,99.91
2022-11-06T03:35:57.943Z,99.91
2022-11-06T03:36:57.909Z,99.91
2022-11-06T03:37:57.911Z,99.99
2022-11-06T03:38:57.900Z,99.99
2022-11-06T03:39:57.906Z,99.99
2022-11-06T03:40:57.879Z,99.99
2022-11-06T03:41:57.884Z,99.99
2022-11-06T03:42:57.847Z,99.99
2022-11-06T03:43:57.832Z,99.99
2022-11-06T03:44:57.848Z,99.99
2022-11-06T03:45:57.836Z,99.99
2022-11-06T03:46:57.805Z,99.99
2022-11-06T03:47:57.824Z,99.99
2022-11-06T03:48:57.775Z,99.99
2022-11-06T03:49:57.775Z,99.99
2022-11-06T03:50:57.772Z,99.99
2022-11-06T03:51:57.751Z,99.99
2022-11-06T03:52:57.749Z,99.99
2022-11-06T03:53:57.735Z,99.99
2022-11-06T03:54:57.715Z,99.99
2022-11-06T03:55:57.712Z,99.99
2022-11-06T03:56:57.695Z,99.99
2022-11-06T03:57:57.690Z,99.99
2022-11-06T03:58:57.820Z,99.99
2022-11-06T03:59:57.656Z,99.99
2022-11-06T04:00:57.656Z,99.99
2022-11-06T04:01:57.775Z,99.99
2022-11-06T04:02:57.771Z,99.99
2022-11-06T04:03:57.615Z,99.99
2022-11-06T04:04:57.605Z,99.99
2022-11-06T04:05:57.606Z,99.99
2022-11-06T04:06:57.587Z,99.99
2022-11-06T04:07:57.584Z,99.99
2022-11-06T04:08:57.559Z,99.99
2022-11-06T04:09:57.558Z,99.99
2022-11-06T04:10:57.565Z,99.99
2022-11-06T04:11:57.528Z,99.99
2022-11-06T04:12:57.522Z,99.99
2022-11-06T04:13:57.501Z,99.99
2022-11-06T04:14:57.508Z,99.99
2022-11-06T04:15:57.497Z,99.99
2022-11-06T04:16:57.489Z,99.99
2022-11-06T04:17:57.464Z,99.99
2022-11-06T04:18:57.449Z,99.99
2022-11-06T04:19:57.435Z,99.99
2022-11-06T04:20:57.427Z,99.99
2022-11-06T04:21:57.433Z,99.99
2022-11-06T04:22:57.401Z,99.99
2022-11-06T04:23:57.393Z,99.99
2022-11-06T04:24:57.380Z,99.99
2022-11-06T04:25:57.374Z,99.99
2022-11-06T04:26:57.379Z,99.99
2022-11-06T04:27:57.348Z,99.99
2022-11-06T04:28:57.342Z,99.99
2022-11-06T04:29:57.329Z,99.99
2022-11-06T04:30:57.314Z,99.99
2022-11-06T04:31:57.301Z,99.99
2022-11-06T04:33:00.393Z,99.99
2022-11-06T04:33:57.285Z,99.99
2022-11-06T04:34:57.265Z,99.99
2022-11-06T04:35:57.260Z,99.99
2022-11-06T04:36:57.246Z,99.99
2022-11-06T04:37:57.258Z,99.99
2022-11-06T04:38:57.233Z,99.99
2022-11-06T04:39:57.217Z,99.99
2022-11-06T04:40:57.213Z,99.99
2022-11-06T04:41:57.195Z,99.99
2022-11-06T04:42:57.180Z,99.99
2022-11-06T04:43:57.185Z,99.99
2022-11-06T04:44:57.173Z,99.99
2022-11-06T04:45:57.151Z,99.99
2022-11-06T04:46:57.156Z,99.99
2022-11-06T04:47:57.128Z,99.99
2022-11-06T04:48:57.111Z,99.99
2022-11-06T04:49:57.120Z,99.99
2022-11-06T04:50:57.093Z,99.99
2022-11-06T04:51:57.081Z,99.99
2022-11-06T04:52:57.071Z,99.99
2022-11-06T04:53:57.063Z,99.99
2022-11-06T04:54:57.056Z,99.99
2022-11-06T04:55:57.042Z,99.99
2022-11-06T04:56:57.025Z,99.99
2022-11-06T04:57:57.020Z,99.99
2022-11-06T04:58:57.006Z,99.99
2022-11-06T04:59:57.029Z,99.99
2022-11-06T05:00:57.058Z,99.99
2022-11-06T05:01:56.998Z,99.99
2022-11-06T05:02:56.959Z,99.99
2022-11-06T05:03:56.953Z,99.99
2022-11-06T05:04:56.930Z,99.99
2022-11-06T05:05:56.951Z,99.99
2022-11-06T05:06:56.914Z,99.99
2022-11-06T05:07:56.917Z,99.99
2022-11-06T05:08:56.897Z,99.99
2022-11-06T05:09:56.889Z,99.99
2022-11-06T05:10:56.872Z,99.99
2022-11-06T05:11:56.883Z,99.99
2022-11-06T05:12:56.851Z,99.99
2022-11-06T05:13:56.835Z,99.99
2022-11-06T05:14:56.824Z,99.99
2022-11-06T05:15:56.816Z,99.99
2022-11-06T05:16:56.836Z,99.99
2022-11-06T05:17:56.800Z,99.99
2022-11-06T05:18:56.779Z,99.99
2022-11-06T05:19:56.770Z,99.99
2022-11-06T05:20:56.755Z,99.99
2022-11-06T05:21:56.751Z,99.99
2022-11-06T05:22:56.746Z,99.99
2022-11-06T05:23:56.741Z,99.99
2022-11-06T05:24:56.713Z,99.99
2022-11-06T05:25:56.704Z,99.99
2022-11-06T05:26:59.668Z,99.99
2022-11-06T05:27:56.683Z,99.99
2022-11-06T05:28:56.675Z,99.99
2022-11-06T05:29:56.676Z,99.99
2022-11-06T05:30:56.644Z,99.99
2022-11-06T05:31:56.642Z,99.99
2022-11-06T05:32:56.628Z,99.99
2022-11-06T05:33:56.635Z,99.99
2022-11-06T05:34:56.603Z,99.99
2022-11-06T05:35:56.599Z,99.99
2022-11-06T05:36:56.584Z,99.99
2022-11-06T05:37:56.586Z,99.99
2022-11-06T05:38:56.568Z,99.99
2022-11-06T05:39:56.570Z,99.99
2022-11-06T05:40:56.532Z,99.99
2022-11-06T05:41:56.532Z,99.99
2022-11-06T05:42:56.521Z,99.99
2022-11-06T05:43:56.511Z,99.99
2022-11-06T05:44:56.505Z,99.99
2022-11-06T05:45:56.494Z,99.99
2022-11-06T05:46:56.472Z,99.99
2022-11-06T05:47:56.475Z,99.99
2022-11-06T05:48:56.453Z,99.99
2022-11-06T05:49:56.442Z,99.99
2022-11-06T05:50:56.440Z,99.99
2022-11-06T05:51:56.422Z,99.99
2022-11-06T05:52:56.402Z,99.99
2022-11-06T05:53:56.402Z,99.99
2022-11-06T05:54:56.382Z,99.99
2022-11-06T05:55:56.384Z,99.99
2022-11-06T05:56:56.368Z,99.99
2022-11-06T05:57:56.356Z,99.99
2022-11-06T05:58:56.339Z,99.99
2022-11-06T05:59:56.326Z,99.99
2022-11-06T06:00:56.333Z,99.99
2022-11-06T06:01:56.455Z,99.99
2022-11-06T06:02:56.357Z,99.99
2022-11-06T06:03:56.283Z,99.99
2022-11-06T06:04:56.275Z,99.99
2022-11-06T06:05:56.274Z,99.99
2022-11-06T06:06:56.270Z,99.99
2022-11-06T06:07:56.272Z,99.99
2022-11-06T06:08:56.252Z,99.99
2022-11-06T06:09:56.238Z,99.99
2022-11-06T06:10:56.204Z,99.99
2022-11-06T06:11:56.237Z,99.99
2022-11-06T06:12:56.196Z,99.99
2022-11-06T06:13:56.175Z,99.99
2022-11-06T06:14:56.176Z,99.99
2022-11-06T06:15:56.162Z,99.99
2022-11-06T06:16:56.136Z,99.99
2022-11-06T06:17:56.148Z,99.99
2022-11-06T06:18:56.113Z,99.99
2022-11-06T06:19:56.114Z,99.99
2022-11-06T06:20:56.106Z,99.99
2022-11-06T06:21:56.079Z,99.99
2022-11-06T06:22:56.103Z,99.99
2022-11-06T06:23:56.053Z,99.99
2022-11-06T06:24:56.112Z,99.99
2022-11-06T06:25:56.037Z,99.99
2022-11-06T06:26:56.055Z,99.99
2022-11-06T06:27:56.011Z,99.99
2022-11-06T06:28:56.016Z,99.99
2022-11-06T06:29:55.990Z,99.99
2022-11-06T06:31:01.273Z,99.99
2022-11-06T06:31:55.976Z,99.99
2022-11-06T06:32:55.973Z,99.99
2022-11-06T06:33:55.960Z,99.99
2022-11-06T06:34:55.939Z,99.99
2022-11-06T06:35:55.920Z,99.99
2022-11-06T06:36:55.919Z,99.99
2022-11-06T06:37:55.910Z,99.99
2022-11-06T06:38:55.912Z,99.99
2022-11-06T06:39:55.893Z,99.99
2022-11-06T06:40:55.887Z,99.99
2022-11-06T06:41:55.862Z,99.99
2022-11-06T06:42:55.859Z,99.99
2022-11-06T06:43:55.839Z,99.99
2022-11-06T06:44:55.849Z,99.99
2022-11-06T06:45:55.849Z,99.99
2022-11-06T06:46:55.811Z,99.99
2022-11-06T06:47:55.798Z,99.99
2022-11-06T06:48:55.789Z,99.99
2022-11-06T06:49:55.780Z,99.99
2022-11-06T06:50:55.787Z,99.99
2022-11-06T06:51:55.759Z,99.99
2022-11-06T06:52:55.745Z,99.99
2022-11-06T06:53:55.725Z,99.99
2022-11-06T06:54:55.730Z,99.99
2022-11-06T06:55:55.715Z,99.99
2022-11-06T06:56:55.707Z,99.99
2022-11-06T06:57:55.682Z,99.99
2022-11-06T06:58:55.673Z,99.99
2022-11-06T06:59:55.668Z,99.99
2022-11-06T07:00:55.762Z,99.99
2022-11-06T07:01:55.800Z,99.99
2022-11-06T07:02:55.630Z,99.99
2022-11-06T07:03:59.894Z,99.99
2022-11-06T07:04:55.614Z,99.99
2022-11-06T07:05:55.603Z,99.99
2022-11-06T07:06:55.595Z,99.99
2022-11-06T07:07:55.572Z,99.99
2022-11-06T07:08:55.560Z,99.99
2022-11-06T07:09:55.550Z,99.99
2022-11-06T07:10:55.547Z,99.99
2022-11-06T07:11:55.541Z,99.99
2022-11-06T07:12:55.530Z,99.99
2022-11-06T07:13:55.507Z,99.99
2022-11-06T07:14:55.496Z,99.99
2022-11-06T07:15:55.480Z,99.99
2022-11-06T07:16:55.473Z,99.99
2022-11-06T07:17:55.524Z,99.99
2022-11-06T07:18:55.459Z,99.99
2022-11-06T07:19:55.440Z,99.99
2022-11-06T07:20:55.441Z,99.99
2022-11-06T07:21:55.448Z,99.99
2022-11-06T07:22:55.411Z,99.99
2022-11-06T07:23:55.419Z,99.99
2022-11-06T07:24:55.392Z,99.99
2022-11-06T07:25:55.371Z,99.99
2022-11-06T07:26:55.357Z,99.91
2022-11-06T07:28:00.338Z,99.80
2022-11-06T07:28:55.370Z,99.80
2022-11-06T07:29:55.338Z,99.80
2022-11-06T07:30:55.339Z,99.65
2022-11-06T07:31:55.327Z,99.65
2022-11-06T07:32:55.292Z,99.65
2022-11-06T07:33:55.285Z,99.55
2022-11-06T07:34:55.341Z,99.55
2022-11-06T07:35:55.265Z,99.44
2022-11-06T07:36:55.260Z,99.34
2022-11-06T07:37:55.259Z,99.34
2022-11-06T07:38:55.224Z,99.24
2022-11-06T07:39:55.222Z,99.24
2022-11-06T07:40:55.230Z,99.14
2022-11-06T07:41:55.195Z,99.04
2022-11-06T07:42:55.189Z,99.04
2022-11-06T07:43:55.174Z,98.88
2022-11-06T07:44:55.188Z,98.88
2022-11-06T07:45:55.148Z,98.78
2022-11-06T07:46:55.142Z,98.78
2022-11-06T07:47:58.967Z,98.68
2022-11-06T07:48:55.130Z,98.57
2022-11-06T07:49:55.117Z,98.47
2022-11-06T07:50:55.120Z,98.37
2022-11-06T07:51:55.081Z,98.32
2022-11-06T07:52:55.077Z,98.32
2022-11-06T07:53:55.066Z,98.22
2022-11-06T07:54:55.062Z,98.22
2022-11-06T07:55:55.049Z,98.22
2022-11-06T07:56:55.038Z,98.11
2022-11-06T07:57:55.015Z,98.11
2022-11-06T07:58:55.007Z,98.01
2022-11-06T07:59:55.105Z,97.91
2022-11-06T08:00:55.050Z,97.91
2022-11-06T08:01:55.192Z,97.76
2022-11-06T08:02:54.970Z,97.66
2022-11-06T08:03:54.954Z,97.55
2022-11-06T08:04:54.946Z,97.45
2022-11-06T08:05:54.945Z,97.34
2022-11-06T08:06:54.938Z,97.34
2022-11-06T08:07:54.948Z,97.25
2022-11-06T08:08:58.730Z,97.20
2022-11-06T08:09:54.886Z,97.09
2022-11-06T08:10:54.895Z,96.89
2022-11-06T08:11:54.897Z,96.89
2022-11-06T08:12:54.874Z,96.79
2022-11-06T08:13:54.846Z,96.69
2022-11-06T08:14:54.836Z,96.53
2022-11-06T08:15:54.826Z,96.44
2022-11-06T08:16:54.823Z,96.33
2022-11-06T08:17:54.812Z,96.23
2022-11-06T08:18:54.799Z,96.02
2022-11-06T08:19:54.785Z,95.92
2022-11-06T08:20:54.773Z,95.71
2022-11-06T08:21:54.750Z,95.46
2022-11-06T08:22:54.753Z,95.25
2022-11-06T08:23:54.731Z,94.95
2022-11-06T08:24:54.729Z,94.95
2022-11-06T08:25:54.722Z,94.74
2022-11-06T08:26:54.712Z,94.64
2022-11-06T08:27:54.697Z,94.59
2022-11-06T08:28:54.698Z,94.38
2022-11-06T08:29:54.670Z,94.18
2022-11-06T08:30:54.660Z,94.08
2022-11-06T08:31:54.645Z,93.87
2022-11-06T08:32:54.646Z,93.87
2022-11-06T08:33:54.649Z,93.87
2022-11-06T08:34:54.617Z,93.73
2022-11-06T08:35:54.606Z,93.62
2022-11-06T08:36:54.598Z,93.52
2022-11-06T08:37:54.603Z,93.11
2022-11-06T08:38:54.584Z,92.90
2022-11-06T08:39:54.565Z,92.80
2022-11-06T08:40:54.549Z,92.69
2022-11-06T08:41:54.532Z,92.49
2022-11-06T08:42:54.534Z,92.24
2022-11-06T08:43:54.517Z,92.03
2022-11-06T08:44:54.518Z,92.14
2022-11-06T08:45:54.492Z,92.03
2022-11-06T08:46:54.477Z,92.03
2022-11-06T08:47:54.468Z,92.03
2022-11-06T08:48:54.462Z,92.03
2022-11-06T08:49:54.473Z,91.62
2022-11-06T08:50:54.432Z,91.38
2022-11-06T08:51:54.419Z,91.38
2022-11-06T08:52:54.414Z,91.47
2022-11-06T08:53:54.450Z,91.47
2022-11-06T08:54:54.412Z,91.38
2022-11-06T08:55:54.389Z,91.17
2022-11-06T08:56:54.405Z,90.96
2022-11-06T08:57:54.361Z,90.75
2022-11-06T08:58:55.766Z,90.51
2022-11-06T08:59:54.331Z,90.30
2022-11-06T09:00:54.381Z,90.09
2022-11-06T09:01:54.509Z,90.20
2022-11-06T09:02:54.311Z,90.09
2022-11-06T09:03:54.289Z,89.89
2022-11-06T09:04:54.285Z,89.89
2022-11-06T09:05:54.381Z,89.89
2022-11-06T09:06:54.267Z,89.85
2022-11-06T09:07:54.247Z,89.85
2022-11-06T09:08:54.242Z,89.75
2022-11-06T09:09:54.238Z,89.34
2022-11-06T09:10:58.468Z,89.13
2022-11-06T09:11:54.230Z,89.03
2022-11-06T09:12:54.205Z,89.13
2022-11-06T09:13:54.183Z,89.13
2022-11-06T09:14:54.174Z,88.89
2022-11-06T09:15:54.169Z,88.68
2022-11-06T09:16:54.162Z,88.27
2022-11-06T09:17:54.175Z,87.85
2022-11-06T09:18:54.135Z,87.85
2022-11-06T09:19:54.121Z,87.75
2022-11-06T09:20:54.113Z,87.75
2022-11-06T09:21:54.997Z,87.65
2022-11-06T09:22:54.084Z,87.55
2022-11-06T09:23:54.075Z,87.65
2022-11-06T09:25:09.246Z,87.55
2022-11-06T09:25:54.142Z,87.55
2022-11-06T09:26:54.065Z,87.34
2022-11-06T09:27:58.937Z,87.10
2022-11-06T09:28:54.031Z,86.89
2022-11-06T09:29:54.009Z,87.10
2022-11-06T09:30:54.034Z,86.89
2022-11-06T09:31:53.984Z,86.79
2022-11-06T09:32:54.006Z,86.68
2022-11-06T09:33:53.966Z,86.68
2022-11-06T09:34:53.956Z,86.58
2022-11-06T09:35:53.959Z,86.58
2022-11-06T09:36:53.930Z,86.24
2022-11-06T09:37:53.935Z,86.24
2022-11-06T09:38:53.922Z,86.44
2022-11-06T09:39:53.903Z,86.33
2022-11-06T09:40:53.896Z,86.03
2022-11-06T09:41:53.874Z,85.82
2022-11-06T09:42:53.873Z,85.72
2022-11-06T09:44:09.227Z,85.93
2022-11-06T09:44:53.853Z,86.13
2022-11-06T09:45:55.077Z,86.13
2022-11-06T09:46:53.821Z,86.03
2022-11-06T09:47:53.806Z,85.68
2022-11-06T09:48:53.810Z,85.47
2022-11-06T09:49:53.798Z,85.27
2022-11-06T09:50:53.774Z,85.27
2022-11-06T09:51:53.769Z,85.17
2022-11-06T09:52:53.761Z,85.27
2022-11-06T09:53:53.745Z,84.86
2022-11-06T09:54:58.080Z,85.06
2022-11-06T09:55:53.730Z,84.86
2022-11-06T09:56:53.721Z,84.92
2022-11-06T09:57:53.701Z,85.03
2022-11-06T09:58:53.692Z,84.52
2022-11-06T09:59:53.685Z,84.41
2022-11-06T10:00:53.747Z,84.52
2022-11-06T10:01:53.785Z,84.61
2022-11-06T10:02:53.757Z,84.72
2022-11-06T10:03:53.637Z,84.58
2022-11-06T10:04:53.685Z,84.27
2022-11-06T10:05:53.612Z,84.17
2022-11-06T10:06:53.601Z,84.06
2022-11-06T10:07:53.592Z,83.76
2022-11-06T10:08:53.599Z,83.45
2022-11-06T10:09:53.604Z,83.55
2022-11-06T10:10:53.554Z,83.41
2022-11-06T10:11:53.544Z,83.00
2022-11-06T10:12:53.549Z,83.00
2022-11-06T10:13:53.523Z,83.00
2022-11-06T10:14:53.521Z,82.90
2022-11-06T10:15:53.517Z,82.79
2022-11-06T10:16:53.508Z,82.79
2022-11-06T10:17:53.486Z,82.79
2022-11-06T10:18:53.472Z,82.86
2022-11-06T10:19:53.464Z,82.76
2022-11-06T10:20:53.457Z,82.55
2022-11-06T10:21:53.454Z,81.94
2022-11-06T10:22:53.427Z,81.79
2022-11-06T10:23:53.415Z,81.79
2022-11-06T10:24:53.414Z,81.79
2022-11-06T10:25:53.388Z,81.90
2022-11-06T10:26:53.408Z,81.38
2022-11-06T10:27:53.383Z,80.83
2022-11-06T10:28:53.360Z,80.94
2022-11-06T10:29:53.346Z,80.83
2022-11-06T10:30:53.343Z,80.53
2022-11-06T10:31:53.337Z,80.43
2022-11-06T10:32:53.332Z,80.43
2022-11-06T10:33:53.303Z,80.29
2022-11-06T10:34:53.297Z,79.98
2022-11-06T10:35:53.276Z,79.88
2022-11-06T10:36:53.276Z,79.43
2022-11-06T10:37:53.275Z,78.68
2022-11-06T10:38:53.262Z,77.31
2022-11-06T10:39:53.257Z,76.46
2022-11-06T10:40:53.223Z,75.31
2022-11-06T10:41:53.213Z,75.27
2022-11-06T10:42:53.202Z,74.96
2022-11-06T10:43:53.204Z,74.32
2022-11-06T10:44:53.187Z,74.11
2022-11-06T10:45:53.175Z,73.60
2022-11-06T10:46:53.175Z,73.60
2022-11-06T10:47:53.151Z,73.47
2022-11-06T10:48:53.162Z,73.26
2022-11-06T10:49:53.126Z,73.06
2022-11-06T10:50:53.141Z,72.86
2022-11-06T10:51:53.110Z,72.65
2022-11-06T10:52:53.098Z,72.55
2022-11-06T10:53:53.092Z,72.24
2022-11-06T10:54:53.073Z,72.55
2022-11-06T10:55:53.055Z,72.45
2022-11-06T10:56:53.058Z,72.69
2022-11-06T10:57:53.033Z,73.10
2022-11-06T10:58:53.040Z,73.30
2022-11-06T10:59:53.026Z,73.26
2022-11-06T11:00:53.181Z,72.65
2022-11-06T11:01:53.139Z,72.45
2022-11-06T11:02:52.985Z,72.24
2022-11-06T11:03:52.970Z,72.45
2022-11-06T11:04:57.741Z,72.65
2022-11-06T11:05:52.954Z,72.34
2022-11-06T11:06:52.945Z,72.34
2022-11-06T11:07:52.928Z,72.04
2022-11-06T11:08:52.921Z,72.04
2022-11-06T11:09:52.921Z,72.24
2022-11-06T11:11:04.512Z,72.48
2022-11-06T11:11:52.886Z,72.79
2022-11-06T11:12:52.884Z,72.79
2022-11-06T11:13:52.863Z,73.33
2022-11-06T11:14:52.870Z,73.64
2022-11-06T11:15:52.844Z,73.94
2022-11-06T11:16:52.838Z,73.94
2022-11-06T11:17:52.812Z,74.15
2022-11-06T11:18:52.810Z,73.74
2022-11-06T11:19:52.809Z,73.94
2022-11-06T11:20:52.787Z,74.18
2022-11-06T11:21:52.774Z,74.59
2022-11-06T11:22:52.813Z,74.59
2022-11-06T11:23:52.752Z,74.83
2022-11-06T11:24:52.848Z,75.04
2022-11-06T11:25:52.735Z,75.34
2022-11-06T11:26:52.723Z,75.24
2022-11-06T11:27:52.711Z,75.34
2022-11-06T11:28:52.700Z,75.54
2022-11-06T11:29:52.690Z,75.68
2022-11-06T11:30:52.690Z,75.78
2022-11-06T11:31:52.671Z,76.09
2022-11-06T11:32:52.654Z,76.19
2022-11-06T11:33:52.644Z,76.29
2022-11-06T11:34:56.403Z,76.29
2022-11-06T11:35:52.627Z,76.36
2022-11-06T11:36:52.616Z,76.06
2022-11-06T11:37:52.602Z,75.75
2022-11-06T11:38:52.589Z,75.75
2022-11-06T11:39:52.571Z,75.61
2022-11-06T11:40:52.578Z,75.51
2022-11-06T11:41:52.547Z,74.96
2022-11-06T11:42:52.550Z,74.59
2022-11-06T11:43:52.538Z,74.69
2022-11-06T11:44:52.527Z,75.00
2022-11-06T11:45:52.536Z,74.79
2022-11-06T11:46:52.498Z,74.49
2022-11-06T11:47:52.499Z,74.05
2022-11-06T11:48:52.480Z,74.25
2022-11-06T11:49:52.464Z,73.94
2022-11-06T11:50:52.467Z,73.84
2022-11-06T11:51:52.550Z,73.77
2022-11-06T11:52:52.440Z,73.94
2022-11-06T11:53:52.418Z,73.74
2022-11-06T11:54:52.427Z,73.94
2022-11-06T11:55:52.414Z,73.71
2022-11-06T11:57:07.897Z,73.30
2022-11-06T11:57:52.384Z,72.38
2022-11-06T11:58:52.378Z,72.69
2022-11-06T11:59:52.352Z,72.38
2022-11-06T12:00:52.351Z,72.17
2022-11-06T12:01:52.537Z,72.17
2022-11-06T12:02:52.407Z,72.38
2022-11-06T12:03:52.313Z,72.38
2022-11-06T12:04:52.333Z,71.97
2022-11-06T12:05:52.291Z,71.97
2022-11-06T12:06:52.294Z,71.94
2022-11-06T12:07:52.282Z,71.53
2022-11-06T12:08:52.261Z,71.53
2022-11-06T12:09:52.252Z,71.33
2022-11-06T12:10:52.239Z,71.33
2022-11-06T12:11:52.319Z,71.63
2022-11-06T12:12:52.230Z,71.43
2022-11-06T12:13:52.199Z,71.63
2022-11-06T12:14:52.190Z,71.63
2022-11-06T12:15:52.188Z,71.63
2022-11-06T12:16:52.175Z,71.33
2022-11-06T12:17:52.164Z,71.30
2022-11-06T12:18:57.602Z,71.39
2022-11-06T12:19:52.142Z,71.50
2022-11-06T12:20:52.142Z,70.95
2022-11-06T12:21:52.122Z,70.55
2022-11-06T12:22:52.121Z,70.55
2022-11-06T12:23:52.092Z,70.55
2022-11-06T12:24:52.099Z,70.24
2022-11-06T12:25:52.063Z,70.34
2022-11-06T12:26:52.061Z,70.24
2022-11-06T12:27:52.061Z,70.28
2022-11-06T12:28:52.047Z,70.58
2022-11-06T12:29:52.033Z,70.68
2022-11-06T12:30:52.025Z,71.12
2022-11-06T12:31:51.997Z,71.23
2022-11-06T12:32:52.008Z,71.53
2022-11-06T12:34:09.112Z,71.53
2022-11-06T12:34:51.981Z,71.60
2022-11-06T12:35:51.955Z,71.60
2022-11-06T12:36:51.950Z,71.50
2022-11-06T12:37:51.943Z,71.50
2022-11-06T12:38:51.948Z,71.39
2022-11-06T12:39:51.907Z,71.09
2022-11-06T12:40:51.901Z,71.30
2022-11-06T12:41:51.889Z,71.50
2022-11-06T12:42:51.892Z,71.56
2022-11-06T12:43:51.885Z,70.89
2022-11-06T12:44:51.874Z,70.99
2022-11-06T12:45:51.848Z,70.99
2022-11-06T12:46:51.841Z,70.99
2022-11-06T12:47:51.849Z,71.30
2022-11-06T12:48:51.901Z,71.50
2022-11-06T12:49:51.805Z,71.84
2022-11-06T12:50:51.790Z,71.73
2022-11-06T12:51:51.782Z,71.63
2022-11-06T12:52:51.804Z,71.53