createdAt,value
2023-02-22T00:18:50.531Z,20.63
2023-02-22T00:47:47.257Z,20.57
2023-02-22T01:16:45.156Z,20.52
2023-02-22T01:45:36.152Z,20.47
2023-02-22T02:14:36.324Z,20.42
2023-02-22T02:43:26.943Z,20.39
2023-02-22T03:12:23.603Z,20.34
2023-02-22T03:41:20.203Z,20.3
2023-02-22T04:10:13.586Z,20.26
2023-02-22T04:39:05.932Z,20.23
2023-02-22T05:08:01.839Z,20.19
2023-02-22T05:36:58.709Z,20.24
2023-02-22T06:39:38.999Z,21.31
2023-02-22T07:08:35.288Z,21.3
2023-02-22T07:37:26.922Z,21.27
2023-02-22T08:06:24.963Z,21.32
2023-02-22T11:54:15.152Z,21.29
2023-02-22T13:19:17.105Z,22.22
2023-02-22T13:47:56.091Z,21.11
2023-02-22T13:49:41.542Z,21.09
2023-02-22T14:18:28.478Z,21.59
2023-02-22T14:47:24.312Z,21.48
2023-02-22T15:16:18.582Z,21.46
2023-02-22T15:45:07.629Z,21.25
2023-02-22T16:13:54.540Z,21.1
2023-02-22T16:42:47.816Z,20.96
2023-02-22T17:11:37.241Z,20.82
2023-02-22T17:40:24.770Z,20.71
2023-02-22T18:09:12.058Z,20.66
2023-02-22T18:37:48.387Z,20.6
2023-02-22T19:06:40.842Z,20.56
2023-02-22T19:35:37.216Z,20.5
2023-02-22T20:04:34.471Z,20.45
2023-02-22T20:33:23.656Z,20.41
2023-02-22T21:02:10.005Z,20.34
2023-02-22T21:31:08.366Z,20.31
2023-02-22T22:00:00.089Z,20.27
2023-02-22T22:28:57.359Z,20.24
2023-02-22T22:57:50.171Z,20.22
2023-02-22T23:26:49.986Z,20.18
2023-02-22T23:55:40.918Z,20.14
