createdAt,value
2022-11-05T00:12:34.609Z,5.3
2022-11-05T00:17:40.652Z,5.3
2022-11-05T00:27:56.590Z,5.2
2022-11-05T00:38:10.558Z,5.1
2022-11-05T00:53:32.665Z,5.1
2022-11-05T00:58:38.592Z,5
2022-11-05T01:19:08.521Z,5
2022-11-05T01:24:16.446Z,5
2022-11-05T01:29:24.400Z,4.9
2022-11-05T01:34:32.474Z,4.9
2022-11-05T01:39:40.288Z,4.9
2022-11-05T01:44:48.252Z,4.9
2022-11-05T02:15:35.992Z,4.8
2022-11-05T02:20:42.031Z,4.8
2022-11-05T02:25:49.974Z,4.7
2022-11-05T02:30:56.075Z,4.7
2022-11-05T02:41:10.225Z,4.7
2022-11-05T02:46:16.186Z,4.8
2022-11-05T02:51:22.186Z,4.8
2022-11-05T02:56:28.260Z,4.8
2022-11-05T03:01:34.441Z,4.8
2022-11-05T03:06:40.379Z,4.8
2022-11-05T03:22:03.572Z,4.8
2022-11-05T03:27:09.532Z,4.8
2022-11-05T03:37:25.456Z,4.7
2022-11-05T03:42:31.463Z,4.7
2022-11-05T04:03:02.663Z,4.7
2022-11-05T04:18:24.490Z,4.7
2022-11-05T04:23:30.615Z,4.7
2022-11-05T04:28:36.605Z,4.7
2022-11-05T04:33:42.679Z,4.6
2022-11-05T04:38:50.603Z,4.6
2022-11-05T04:43:56.672Z,4.6
2022-11-05T05:04:26.597Z,4.6
2022-11-05T05:09:32.652Z,4.6
2022-11-05T05:24:54.653Z,4.5
2022-11-05T05:40:18.606Z,4.4
2022-11-05T05:45:26.417Z,4.3
2022-11-05T05:50:34.362Z,4.3
2022-11-05T05:55:42.417Z,4.3
2022-11-05T06:05:58.223Z,4.2
2022-11-05T06:11:06.406Z,4.2
2022-11-05T06:26:30.073Z,4.1
2022-11-05T06:42:20.837Z,4
2022-11-05T06:46:59.197Z,4
2022-11-05T06:57:13.248Z,3.9
2022-11-05T07:02:21.176Z,3.9
2022-11-05T07:07:27.223Z,3.9
2022-11-05T07:12:35.188Z,3.9
2022-11-05T07:22:49.168Z,3.8
2022-11-05T07:27:55.265Z,3.8
2022-11-05T07:33:03.185Z,3.8
2022-11-05T07:48:27.252Z,3.8
2022-11-05T07:53:34.955Z,3.7
2022-11-05T07:58:41.039Z,3.7
2022-11-05T08:03:48.279Z,3.7
2022-11-05T08:08:56.167Z,3.7
2022-11-05T08:14:03.362Z,3.7
2022-11-05T08:19:09.449Z,3.7
2022-11-05T08:24:17.361Z,3.7
2022-11-05T08:29:23.412Z,3.7
2022-11-05T08:34:29.515Z,3.7
2022-11-05T08:39:35.558Z,3.7
2022-11-05T08:49:49.592Z,3.7
2022-11-05T08:54:55.637Z,3.7
2022-11-05T09:00:01.740Z,3.7
2022-11-05T09:05:07.799Z,3.7
2022-11-05T09:10:15.741Z,3.8
2022-11-05T09:15:21.796Z,3.8
2022-11-05T09:20:27.868Z,3.8
2022-11-05T09:25:35.783Z,3.8
2022-11-05T09:30:41.880Z,3.8
2022-11-05T09:35:49.824Z,3.8
2022-11-05T09:40:57.784Z,3.9
2022-11-05T09:46:05.700Z,3.9
2022-11-05T09:51:16.820Z,4
2022-11-05T09:56:21.625Z,3.9
2022-11-05T10:01:29.763Z,4
2022-11-05T10:06:37.634Z,4.1
2022-11-05T10:11:45.486Z,4.1
2022-11-05T10:16:53.454Z,4.2
2022-11-05T10:22:08.635Z,4.3
2022-11-05T10:27:09.349Z,4.4
2022-11-05T10:32:17.294Z,4.4
2022-11-05T10:37:25.415Z,4.4
2022-11-05T10:47:41.163Z,4.6
2022-11-05T10:52:49.119Z,4.6
2022-11-05T10:57:57.091Z,4.7
2022-11-05T11:03:04.991Z,4.7
2022-11-05T11:08:12.974Z,4.9
2022-11-05T11:13:20.895Z,4.8
2022-11-05T11:18:28.846Z,5
2022-11-05T11:28:44.744Z,5.1
2022-11-05T11:33:52.681Z,5.2
2022-11-05T11:39:00.618Z,5.2
2022-11-05T11:44:08.594Z,5.3
2022-11-05T11:49:16.518Z,5.3
2022-11-05T11:54:28.852Z,5.4
2022-11-05T12:00:02.389Z,5.5
2022-11-05T12:04:40.356Z,5.5
2022-11-05T12:09:48.306Z,5.4
2022-11-05T12:14:56.321Z,5.5
2022-11-05T12:20:04.216Z,5.5
2022-11-05T12:25:12.150Z,5.6
2022-11-05T12:30:20.122Z,5.6
2022-11-05T12:35:28.044Z,5.7
2022-11-05T12:40:36.009Z,5.8
2022-11-05T12:45:43.965Z,5.9
2022-11-05T12:50:51.894Z,5.8
2022-11-05T12:55:59.844Z,6
2022-11-05T13:01:07.842Z,6
2022-11-05T13:06:15.732Z,6.1
2022-11-05T13:11:23.701Z,6.1
2022-11-05T13:16:31.650Z,6.1
2022-11-05T13:21:39.567Z,6.1
2022-11-05T13:26:47.530Z,6.1
2022-11-05T13:37:03.448Z,6.2
2022-11-05T13:52:27.310Z,6.3
2022-11-05T14:02:43.299Z,6.3
2022-11-05T14:12:59.120Z,6.3
2022-11-05T14:18:07.025Z,6.3
2022-11-05T14:23:15.695Z,6.4
2022-11-05T14:33:30.999Z,6.4
2022-11-05T14:38:38.855Z,6.3
2022-11-05T14:43:46.816Z,6.3
2022-11-05T14:48:54.792Z,6.3
2022-11-05T14:54:02.708Z,6.3
2022-11-05T14:59:10.650Z,6.3
2022-11-05T15:04:16.832Z,6.2
2022-11-05T15:09:24.661Z,6.2
2022-11-05T15:14:32.606Z,6.3
2022-11-05T15:19:40.581Z,6.2
2022-11-05T15:24:46.631Z,6.2
2022-11-05T15:29:54.573Z,6.2
2022-11-05T15:35:00.663Z,6.2
2022-11-05T15:40:08.605Z,6.2
2022-11-05T15:50:24.510Z,6.2
2022-11-05T15:55:30.538Z,6.2
2022-11-05T16:00:36.612Z,6.2
2022-11-05T16:05:44.567Z,6.1
2022-11-05T16:10:52.509Z,6.1
2022-11-05T16:16:00.442Z,6.1
2022-11-05T16:21:08.399Z,6
2022-11-05T16:26:21.934Z,6
2022-11-05T16:31:24.272Z,5.9
2022-11-05T16:36:32.362Z,5.9
2022-11-05T16:41:40.176Z,5.9
2022-11-05T16:46:48.135Z,5.9
2022-11-05T16:51:56.107Z,5.9
2022-11-05T16:57:04.016Z,5.9
2022-11-05T17:02:12.097Z,5.9
2022-11-05T17:07:19.958Z,5.9
2022-11-05T17:12:27.873Z,5.8
2022-11-05T17:17:35.803Z,5.8
2022-11-05T17:22:43.860Z,5.8
2022-11-05T17:27:51.702Z,5.7
2022-11-05T17:32:59.712Z,5.7
2022-11-05T17:38:07.742Z,5.6
2022-11-05T17:43:15.956Z,5.6
2022-11-05T17:48:23.519Z,5.5
2022-11-05T17:53:31.485Z,5.5
2022-11-05T17:58:39.427Z,5.5
2022-11-05T18:03:47.378Z,5.4
2022-11-05T18:08:55.360Z,5.4
2022-11-05T18:14:03.292Z,5.4
2022-11-05T18:19:11.227Z,5.4
2022-11-05T18:24:19.316Z,5.3
2022-11-05T18:29:27.135Z,5.3
2022-11-05T18:39:43.178Z,5.3
2022-11-05T18:44:51.002Z,5.2
2022-11-05T18:55:06.955Z,5.2
2022-11-05T19:00:14.865Z,5.2
2022-11-05T19:05:28.934Z,5.1
2022-11-05T19:20:46.785Z,5.1
2022-11-05T19:25:52.739Z,5
2022-11-05T19:30:58.808Z,5
2022-11-05T19:36:04.896Z,5
2022-11-05T19:41:10.936Z,5
2022-11-05T19:46:17.001Z,5
2022-11-05T19:56:31.363Z,4.9
2022-11-05T20:01:37.325Z,4.9
2022-11-05T20:06:45.038Z,4.9
2022-11-05T20:17:00.940Z,4.9
2022-11-05T20:22:06.964Z,4.9
2022-11-05T20:27:13.042Z,4.8
2022-11-05T20:32:19.151Z,4.8
2022-11-05T20:37:25.163Z,4.8
2022-11-05T20:42:33.129Z,4.8
2022-11-05T20:47:39.198Z,4.8
2022-11-05T20:52:45.264Z,4.8
2022-11-05T20:57:51.331Z,4.7
2022-11-05T21:02:57.565Z,4.7
2022-11-05T21:08:03.457Z,4.7
2022-11-05T21:13:11.389Z,4.7
2022-11-05T21:18:19.379Z,4.7
2022-11-05T21:23:27.309Z,4.6
2022-11-05T21:28:35.241Z,4.6
2022-11-05T21:38:51.144Z,4.6
2022-11-05T21:43:59.096Z,4.6
2022-11-05T21:49:07.055Z,4.6
2022-11-05T21:54:15.030Z,4.5
2022-11-05T21:59:22.966Z,4.5
2022-11-05T22:04:30.892Z,4.5
2022-11-05T22:09:38.869Z,4.5
2022-11-05T22:14:46.795Z,4.5
2022-11-05T22:19:54.753Z,4.4
2022-11-05T22:25:02.761Z,4.4
2022-11-05T22:30:10.678Z,4.4
2022-11-05T22:35:18.651Z,4.4
2022-11-05T22:45:34.563Z,4.3
2022-11-05T22:50:42.495Z,4.3
2022-11-05T22:55:50.454Z,4.3
2022-11-05T23:00:58.520Z,4.3
2022-11-05T23:06:06.353Z,4.2
2022-11-05T23:11:14.320Z,4.2
2022-11-05T23:16:22.286Z,4.2
2022-11-05T23:21:30.211Z,4.2
2022-11-05T23:26:38.168Z,4.1
2022-11-05T23:31:46.138Z,4.1
2022-11-05T23:36:52.189Z,4.1
2022-11-05T23:42:00.112Z,4
2022-11-05T23:47:08.110Z,3.9
