createdAt,value
2018-09-21T05:02:08.882Z,67.19
2018-09-21T05:07:12.203Z,67.38
2018-09-21T05:12:15.532Z,67.15
2018-09-21T05:17:18.857Z,67.17
2018-09-21T05:22:22.183Z,67.21
2018-09-21T05:27:25.722Z,67.21
2018-09-21T05:32:29.071Z,66.90
2018-09-21T05:37:32.424Z,66.79
2018-09-21T05:42:35.744Z,66.58
2018-09-21T05:47:39.063Z,66.42
2018-09-21T05:52:42.388Z,65.95
2018-09-21T05:57:45.718Z,65.66
2018-09-21T06:02:49.125Z,65.29
2018-09-21T06:07:52.516Z,64.96
2018-09-21T06:12:55.784Z,64.65
2018-09-21T06:17:59.119Z,64.67
2018-09-21T06:23:02.518Z,64.34
2018-09-21T06:28:05.796Z,63.92
2018-09-21T06:33:09.134Z,63.32
2018-09-21T06:38:12.455Z,62.83
2018-09-21T06:43:15.782Z,62.69
2018-09-21T06:59:30.772Z,61.68
2018-09-21T07:04:34.110Z,61.24
2018-09-21T07:09:37.443Z,60.25
2018-09-21T07:14:40.776Z,59.50
2018-09-21T07:19:44.126Z,59.62
2018-09-21T07:24:47.447Z,59.29
2018-09-21T07:29:50.784Z,58.30
2018-09-21T07:34:54.110Z,57.62
2018-09-21T07:39:57.439Z,57.84
2018-09-21T07:45:00.765Z,57.26
2018-09-21T07:50:04.095Z,56.08
2018-09-21T07:55:07.427Z,55.78
2018-09-21T08:00:10.773Z,55.97
2018-09-21T08:05:14.658Z,54.85
2018-09-21T08:10:45.274Z,53.90
2018-09-21T08:15:49.074Z,52.05
2018-09-21T08:20:52.403Z,52.38
2018-09-21T08:25:55.797Z,52.63
2018-09-21T08:30:59.130Z,52.56
2018-09-21T08:36:02.454Z,52.24
2018-09-21T08:41:05.790Z,52.01
2018-09-21T08:46:09.132Z,51.79
2018-09-21T08:51:12.463Z,50.39
2018-09-21T08:56:15.831Z,49.58
2018-09-21T09:01:19.161Z,47.33
2018-09-21T09:06:22.487Z,47.71
2018-09-21T09:11:25.830Z,47.56
2018-09-21T09:16:29.166Z,46.96
2018-09-21T09:21:32.495Z,47.10
2018-09-21T09:26:35.822Z,45.75
2018-09-21T09:31:39.150Z,45.02
2018-09-21T09:36:43.268Z,44.64
2018-09-21T09:41:46.590Z,43.55
2018-09-21T09:46:49.919Z,44.30
2018-09-21T09:51:53.248Z,42.64
2018-09-21T09:56:56.578Z,43.19
2018-09-21T10:01:59.904Z,42.25
2018-09-21T10:07:03.235Z,41.75
2018-09-21T10:12:06.566Z,41.56
2018-09-21T10:17:09.896Z,41.06
2018-09-21T10:22:13.240Z,40.79
2018-09-21T10:27:16.702Z,40.95
2018-09-21T10:32:19.926Z,39.74
2018-09-21T10:37:23.259Z,40.17
2018-09-21T10:42:26.635Z,39.65
2018-09-21T10:47:29.928Z,39.10
2018-09-21T10:52:33.257Z,38.82
2018-09-21T10:57:36.592Z,38.60
2018-09-21T11:02:39.923Z,39.16
2018-09-21T11:07:43.274Z,38.74
2018-09-21T11:12:46.632Z,39.07
2018-09-21T11:17:49.959Z,38.51
2018-09-21T11:22:53.299Z,38.34
2018-09-21T11:27:56.626Z,38.38
2018-09-21T11:33:00.019Z,37.69
2018-09-21T11:38:03.321Z,37.60
2018-09-21T11:43:06.697Z,37.22
2018-09-21T11:48:10.034Z,37.39
2018-09-21T11:53:13.375Z,36.73
2018-09-21T11:58:16.703Z,36.06
2018-09-21T12:03:20.035Z,35.51
2018-09-21T12:08:23.704Z,33.56
2018-09-21T12:13:27.100Z,33.03
2018-09-21T12:18:30.434Z,32.17
2018-09-21T12:23:33.767Z,32.18
2018-09-21T12:28:37.094Z,31.39
2018-09-21T12:33:40.427Z,31.89
2018-09-21T12:38:43.779Z,31.03
2018-09-21T12:43:47.100Z,31.19
2018-09-21T12:48:50.423Z,31.66
2018-09-21T12:53:53.755Z,31.93
2018-09-21T12:58:57.196Z,31.33
2018-09-21T13:04:00.442Z,30.77
2018-09-21T13:09:03.783Z,30.04
2018-09-21T13:14:07.117Z,29.67
2018-09-21T13:19:10.489Z,29.51
2018-09-21T13:24:13.820Z,29.25
2018-09-21T13:29:17.210Z,27.19
2018-09-21T13:34:20.543Z,27.36
2018-09-21T13:39:25.785Z,28.12
2018-09-21T13:44:29.124Z,28.18
2018-09-21T13:49:32.557Z,28.44
2018-09-21T13:54:35.894Z,29.10
2018-09-21T13:59:40.205Z,28.94
2018-09-21T14:04:43.563Z,29.67
2018-09-21T14:09:46.934Z,30.19
2018-09-21T14:14:50.265Z,30.45
2018-09-21T14:19:53.675Z,30.62
2018-09-21T14:24:57.771Z,31.68
2018-09-21T14:35:41.145Z,31.87
2018-09-21T14:40:44.482Z,32.14
2018-09-21T14:45:47.815Z,32.52
2018-09-21T14:50:51.158Z,32.87
2018-09-21T14:55:54.490Z,34.50
2018-09-21T15:00:57.815Z,34.61
2018-09-21T15:06:01.151Z,35.07
2018-09-21T15:11:04.494Z,35.65
2018-09-21T15:16:07.887Z,36.01
2018-09-21T15:21:12.745Z,35.98
2018-09-21T15:26:17.761Z,36.24
2018-09-21T15:31:21.095Z,36.54
2018-09-21T15:36:25.478Z,36.64
2018-09-21T15:46:38.866Z,36.65
2018-09-21T15:51:42.336Z,37.42
2018-09-21T15:56:45.688Z,36.84
2018-09-21T16:01:49.038Z,36.68
2018-09-21T16:06:52.459Z,37.03
2018-09-21T16:11:55.780Z,37.38
2018-09-21T16:16:59.458Z,38.01
2018-09-21T16:22:03.095Z,37.92
2018-09-21T16:27:06.419Z,38.42
2018-09-21T16:32:09.786Z,38.36
2018-09-21T16:37:13.123Z,39.65
2018-09-21T16:42:16.561Z,40.76
2018-09-21T16:47:20.178Z,41.57
2018-09-21T16:52:23.872Z,42.82
2018-09-21T16:57:27.237Z,42.54
2018-09-21T17:02:30.549Z,42.73
2018-09-21T17:07:33.943Z,43.36
2018-09-21T17:12:45.747Z,43.64
2018-09-21T17:17:49.096Z,44.86
2018-09-21T17:22:52.724Z,46.90
2018-09-21T17:27:56.067Z,47.04
2018-09-21T17:32:59.400Z,47.12
2018-09-21T17:38:02.752Z,47.13
2018-09-21T17:43:06.095Z,46.58
2018-09-21T17:48:09.436Z,49.11
2018-09-21T17:53:12.768Z,48.98
2018-09-21T17:58:16.105Z,47.99
2018-09-21T18:03:19.473Z,48.09
2018-09-21T18:08:23.964Z,49.43
2018-09-21T18:13:27.453Z,49.17
2018-09-21T18:18:30.925Z,49.35
2018-09-21T18:23:34.549Z,48.70
2018-09-21T18:28:38.117Z,50.37
2018-09-21T18:33:41.503Z,51.57
2018-09-21T18:38:45.092Z,52.06
2018-09-21T18:43:48.696Z,53.35
2018-09-21T18:48:53.154Z,54.10
2018-09-21T18:53:57.439Z,54.65
2018-09-21T18:59:01.310Z,62.55
2018-09-21T19:04:05.958Z,64.43
2018-09-21T19:09:09.611Z,66.42
2018-09-21T19:14:13.217Z,66.71
2018-09-21T19:19:16.851Z,67.66
2018-09-21T19:24:20.221Z,69.10
2018-09-21T19:29:23.772Z,72.97
2018-09-21T19:34:27.133Z,72.81
2018-09-21T19:39:30.471Z,73.91
2018-09-21T19:44:34.020Z,72.99
2018-09-21T19:49:40.843Z,71.82
2018-09-21T19:54:44.302Z,70.44
2018-09-21T20:00:03.344Z,73.58
2018-09-21T20:05:06.894Z,74.34
2018-09-21T20:10:12.167Z,72.75
2018-09-21T20:15:15.524Z,73.33
2018-09-21T20:20:40.742Z,69.94
2018-09-21T20:25:45.820Z,70.84
2018-09-21T20:30:49.200Z,74.26
2018-09-21T20:35:52.560Z,74.97
2018-09-21T20:40:55.902Z,73.91
2018-09-21T20:45:59.231Z,74.02
2018-09-21T20:51:02.559Z,75.99
2018-09-21T20:56:05.896Z,78.51
2018-09-21T21:01:09.218Z,78.59
2018-09-21T21:06:12.547Z,78.01
2018-09-21T21:11:15.876Z,77.87
2018-09-21T21:16:19.203Z,78.06
2018-09-21T21:21:22.581Z,76.26
2018-09-21T21:26:25.925Z,76.74
2018-09-21T21:31:29.417Z,75.36
2018-09-21T21:36:33.052Z,74.94
2018-09-21T21:41:36.406Z,74.95
2018-09-21T21:46:39.910Z,75.33
2018-09-21T21:51:43.275Z,74.44
2018-09-21T21:56:46.752Z,73.40
2018-09-21T22:01:50.986Z,72.81
2018-09-21T22:06:54.335Z,72.82
2018-09-21T22:11:57.691Z,72.75
2018-09-21T22:17:01.046Z,71.27
2018-09-21T22:22:04.418Z,72.37
2018-09-21T22:27:07.784Z,71.78
