createdAt,value
2018-07-11T00:01:20.424Z,11.60
2018-07-11T00:03:54.784Z,12.33
2018-07-11T00:06:25.195Z,16.47
2018-07-11T00:08:53.924Z,14.40
2018-07-11T00:11:22.460Z,15.53
2018-07-11T00:13:52.691Z,15.83
2018-07-11T00:16:21.208Z,21.50
2018-07-11T00:18:49.707Z,14.27
2018-07-11T00:21:18.210Z,16.43
2018-07-11T00:23:49.477Z,18.80
2018-07-11T00:26:18.017Z,12.57
2018-07-11T00:28:46.534Z,17.90
2018-07-11T00:31:16.149Z,18.50
2018-07-11T00:33:44.658Z,10.93
2018-07-11T00:36:13.187Z,25.20
2018-07-11T00:38:41.742Z,14.77
2018-07-11T00:41:10.314Z,13.40
2018-07-11T00:43:38.853Z,23.60
2018-07-11T00:46:08.165Z,17.40
2018-07-11T00:48:36.721Z,23.07
2018-07-11T00:51:05.527Z,19.87
2018-07-11T00:53:37.601Z,25.87
2018-07-11T00:56:06.168Z,22.90
2018-07-11T00:58:45.578Z,27.33
2018-07-11T01:01:15.614Z,31.47
2018-07-11T01:03:55.961Z,27.33
2018-07-11T01:06:25.194Z,44.53
2018-07-11T01:08:58.134Z,29.43
2018-07-11T01:11:29.641Z,30.47
2018-07-11T01:13:58.164Z,36.90
2018-07-11T01:16:26.689Z,34.53
2018-07-11T01:19:00.616Z,29.43
2018-07-11T01:21:29.693Z,21.97
2018-07-11T01:24:00.689Z,23.93
2018-07-11T01:26:34.258Z,27.53
2018-07-11T01:29:02.896Z,28.70
2018-07-11T01:31:31.496Z,22.40
2018-07-11T01:34:00.554Z,21.20
2018-07-11T01:36:29.501Z,22.93
2018-07-11T01:38:59.877Z,25.70
2018-07-11T01:41:28.634Z,22.13
2018-07-11T01:43:57.170Z,16.23
2018-07-11T01:46:43.921Z,18.10
2018-07-11T01:49:12.553Z,17.40
2018-07-11T01:52:51.040Z,18.63
2018-07-11T01:55:20.699Z,18.87
2018-07-11T01:57:50.074Z,27.00
2018-07-11T02:00:21.281Z,25.83
2018-07-11T02:02:50.156Z,20.13
2018-07-11T02:05:18.672Z,29.47
2018-07-11T02:07:50.373Z,17.20
2018-07-11T02:10:19.135Z,21.50
2018-07-11T02:12:48.113Z,25.63
2018-07-11T02:15:17.018Z,23.93
2018-07-11T02:17:46.157Z,24.30
2018-07-11T02:20:16.208Z,15.00
2018-07-11T02:22:45.881Z,16.63
2018-07-11T02:25:15.721Z,17.97
2018-07-11T02:27:44.318Z,15.00
2018-07-11T02:30:12.823Z,21.87
2018-07-11T02:32:41.766Z,16.77
2018-07-11T02:35:10.294Z,16.20
2018-07-11T02:37:38.778Z,11.37
2018-07-11T02:40:07.312Z,9.03
2018-07-11T02:42:35.985Z,20.23
2018-07-11T02:45:04.555Z,20.33
2018-07-11T02:47:38.441Z,24.23
2018-07-11T02:50:07.068Z,23.03
2018-07-11T02:52:35.940Z,19.20
2018-07-11T02:55:04.490Z,16.60
2018-07-11T02:57:33.073Z,18.80
2018-07-11T03:00:01.557Z,16.50
2018-07-11T03:02:30.119Z,18.93
2018-07-11T03:04:58.881Z,15.50
2018-07-11T03:07:27.419Z,14.10
2018-07-11T03:09:55.921Z,16.10
2018-07-11T03:12:24.444Z,14.90
2018-07-11T03:14:53.298Z,13.50
2018-07-11T03:17:21.804Z,17.10
2018-07-11T03:19:50.325Z,16.13
2018-07-11T03:22:19.174Z,14.63
2018-07-11T03:24:47.662Z,14.40
2018-07-11T03:27:16.170Z,15.10
2018-07-11T03:29:44.682Z,21.53
2018-07-11T03:32:13.180Z,16.00
2018-07-11T03:34:41.860Z,18.30
2018-07-11T03:37:10.386Z,13.40
2018-07-11T03:39:39.967Z,19.10
2018-07-11T03:42:08.522Z,16.50
2018-07-11T03:44:37.061Z,13.97
2018-07-11T03:47:05.690Z,18.07
2018-07-11T03:49:34.257Z,9.53
2018-07-11T03:52:02.879Z,14.30
2018-07-11T03:54:31.378Z,12.17
2018-07-11T03:56:59.936Z,11.30
2018-07-11T03:59:28.400Z,13.33
2018-07-11T04:01:56.897Z,15.63
2018-07-11T04:04:25.437Z,14.77
2018-07-11T04:06:53.939Z,13.77
2018-07-11T04:09:22.405Z,16.23
2018-07-11T04:11:50.908Z,14.60
2018-07-11T04:14:19.365Z,23.20
2018-07-11T04:16:48.020Z,18.13
2018-07-11T04:19:16.582Z,17.13
2018-07-11T04:21:45.091Z,12.13
2018-07-11T04:24:13.566Z,14.10
2018-07-11T04:26:42.102Z,23.20
2018-07-11T04:29:10.637Z,16.67
2018-07-11T04:31:39.142Z,17.63
2018-07-11T04:34:07.917Z,18.03
2018-07-11T04:36:36.465Z,13.93
2018-07-11T04:39:05.530Z,22.30
2018-07-11T04:41:34.047Z,16.87
2018-07-11T04:44:02.585Z,14.17
2018-07-11T04:46:31.105Z,15.17
2018-07-11T04:48:59.790Z,15.60
2018-07-11T04:51:28.601Z,10.97
2018-07-11T04:53:57.723Z,13.83
2018-07-11T04:56:27.215Z,16.37
2018-07-11T04:58:55.758Z,14.50
2018-07-11T05:01:24.225Z,19.37
2018-07-11T05:03:52.764Z,13.67
2018-07-11T05:06:21.349Z,10.97
2018-07-11T05:08:49.859Z,20.90
2018-07-11T05:11:18.403Z,22.00
2018-07-11T05:13:47.321Z,15.43
2018-07-11T05:16:15.844Z,19.07
2018-07-11T05:18:44.720Z,26.13
2018-07-11T05:21:13.230Z,14.90
2018-07-11T05:23:41.723Z,17.00
2018-07-11T05:26:10.621Z,17.93
2018-07-11T05:28:39.092Z,14.33
2018-07-11T05:31:07.593Z,23.13
2018-07-11T05:33:36.518Z,15.87
2018-07-11T05:36:05.026Z,14.80
2018-07-11T05:38:33.550Z,20.90
2018-07-11T05:41:02.409Z,16.13
2018-07-11T05:43:30.879Z,19.77
2018-07-11T05:45:59.371Z,12.93
2018-07-11T05:48:27.874Z,10.20
2018-07-11T05:50:56.389Z,13.37
2018-07-11T05:53:24.901Z,14.70
2018-07-11T05:55:53.367Z,17.93
2018-07-11T05:58:22.180Z,18.27
2018-07-11T06:00:50.647Z,14.80
2018-07-11T06:03:19.226Z,12.83
2018-07-11T06:05:47.742Z,23.10
2018-07-11T06:08:16.265Z,17.40
2018-07-11T06:10:44.729Z,16.30
2018-07-11T06:13:13.246Z,20.27
2018-07-11T06:15:42.011Z,13.83
2018-07-11T06:18:10.514Z,12.27
2018-07-11T06:20:39.366Z,11.73
2018-07-11T06:23:07.822Z,12.83
2018-07-11T06:25:36.297Z,14.20
2018-07-11T06:28:04.831Z,12.83
2018-07-11T06:30:33.444Z,15.40
2018-07-11T06:33:01.960Z,18.63
2018-07-11T06:35:30.439Z,17.13
2018-07-11T06:37:58.982Z,18.33
2018-07-11T06:40:27.441Z,22.80
2018-07-11T06:42:55.950Z,18.13
2018-07-11T06:45:24.474Z,21.70
2018-07-11T06:47:53.037Z,16.37
2018-07-11T06:50:21.538Z,20.60
2018-07-11T06:52:50.049Z,14.23
2018-07-11T06:55:18.541Z,15.73
2018-07-11T06:57:47.018Z,12.87
2018-07-11T07:00:15.513Z,17.27
2018-07-11T07:02:44.026Z,18.60
2018-07-11T07:05:12.506Z,15.83
2018-07-11T07:07:40.990Z,13.73
2018-07-11T07:10:09.498Z,11.60
2018-07-11T07:12:38.095Z,10.90
2018-07-11T07:15:06.967Z,11.30
2018-07-11T07:17:35.436Z,13.30
2018-07-11T07:20:03.986Z,20.80
2018-07-11T07:22:32.526Z,17.10
2018-07-11T07:25:02.034Z,11.83
2018-07-11T07:27:30.569Z,11.60
2018-07-11T07:29:59.040Z,8.73
2018-07-11T07:32:27.540Z,16.20
2018-07-11T07:34:56.155Z,13.43
2018-07-11T07:37:24.673Z,14.93
2018-07-11T07:39:53.164Z,12.70
2018-07-11T07:42:21.698Z,13.13
2018-07-11T07:44:50.224Z,19.53
2018-07-11T07:47:24.171Z,15.50
2018-07-11T07:49:52.717Z,9.10
2018-07-11T07:52:21.267Z,14.67
2018-07-11T07:54:49.778Z,14.63
2018-07-11T07:57:18.329Z,15.30
2018-07-11T07:59:47.165Z,14.00
2018-07-11T08:02:15.754Z,22.50
2018-07-11T08:04:45.833Z,13.60
2018-07-11T08:07:14.334Z,22.10
2018-07-11T08:09:42.846Z,17.30
2018-07-11T08:12:11.450Z,13.63
2018-07-11T08:14:39.918Z,16.30
2018-07-11T08:17:08.522Z,13.60
2018-07-11T08:19:37.025Z,11.93
2018-07-11T08:22:16.754Z,18.40
2018-07-11T08:24:56.441Z,17.40
2018-07-11T08:27:37.058Z,14.13
2018-07-11T08:30:27.580Z,19.27
2018-07-11T08:34:07.713Z,18.63
2018-07-11T08:36:49.126Z,15.67
2018-07-11T08:42:03.684Z,18.23
2018-07-11T08:45:05.130Z,12.67
2018-07-11T08:47:49.069Z,16.40
2018-07-11T08:52:42.574Z,14.03
2018-07-11T08:55:25.222Z,12.47
2018-07-11T08:58:04.904Z,18.43
2018-07-11T09:00:44.770Z,18.70
2018-07-11T09:07:36.957Z,21.23
2018-07-11T09:10:14.597Z,20.00
2018-07-11T09:14:57.981Z,12.23
2018-07-11T09:19:45.677Z,12.53
2018-07-11T09:22:25.281Z,10.67
2018-07-11T09:24:53.796Z,12.70
2018-07-11T09:27:22.286Z,16.87
2018-07-11T09:29:50.821Z,19.20
2018-07-11T09:32:19.676Z,17.83
2018-07-11T09:34:48.182Z,18.50
2018-07-11T09:37:16.645Z,13.93
2018-07-11T09:39:45.181Z,12.70
2018-07-11T09:42:13.707Z,16.80
2018-07-11T09:44:42.221Z,14.33
2018-07-11T09:47:16.005Z,10.90
2018-07-11T09:49:44.838Z,16.07
2018-07-11T09:52:13.717Z,9.60
2018-07-11T09:54:42.262Z,15.17
2018-07-11T09:57:10.832Z,11.40
2018-07-11T09:59:39.344Z,12.47
2018-07-11T10:02:07.869Z,9.00
2018-07-11T10:04:36.428Z,12.10
2018-07-11T10:07:05.326Z,18.10
2018-07-11T10:09:33.998Z,14.13
2018-07-11T10:12:02.671Z,12.70
2018-07-11T10:14:30.996Z,14.30
2018-07-11T10:16:59.562Z,10.57
2018-07-11T10:19:28.101Z,11.67
2018-07-11T10:21:56.614Z,10.30
2018-07-11T10:24:25.139Z,21.90
2018-07-11T10:26:53.892Z,9.47
2018-07-11T10:29:22.417Z,14.63
2018-07-11T10:31:51.061Z,10.63
2018-07-11T10:34:19.541Z,14.90
2018-07-11T10:36:48.174Z,9.87
2018-07-11T10:39:16.674Z,10.50
2018-07-11T10:41:45.186Z,11.13
2018-07-11T10:44:13.702Z,7.60
2018-07-11T10:46:42.229Z,7.33
2018-07-11T10:49:10.775Z,10.47
2018-07-11T10:51:39.258Z,7.30
2018-07-11T10:54:08.218Z,18.13
2018-07-11T10:56:36.850Z,10.57
2018-07-11T10:59:05.410Z,10.83
2018-07-11T11:01:33.975Z,13.90
2018-07-11T11:04:02.499Z,5.87
2018-07-11T11:06:31.010Z,4.73
2018-07-11T11:08:59.538Z,10.80
2018-07-11T11:11:28.440Z,9.67
2018-07-11T11:13:56.949Z,8.90
2018-07-11T11:16:25.445Z,9.57
2018-07-11T11:18:54.338Z,11.23
2018-07-11T11:21:22.886Z,6.87
2018-07-11T11:23:51.406Z,7.73
2018-07-11T11:26:19.913Z,8.27
2018-07-11T11:28:48.418Z,8.03
2018-07-11T11:31:16.930Z,10.47
2018-07-11T11:33:45.416Z,14.33
2018-07-11T11:36:13.957Z,9.17
2018-07-11T11:38:42.449Z,10.87
2018-07-11T11:41:11.069Z,11.73
2018-07-11T11:43:39.762Z,11.00
2018-07-11T11:46:08.265Z,8.00
2018-07-11T11:48:36.811Z,9.50
2018-07-11T11:51:05.369Z,12.13
2018-07-11T11:53:33.850Z,11.47
2018-07-11T11:56:02.386Z,13.87
2018-07-11T11:58:30.925Z,14.37
2018-07-11T12:00:59.402Z,6.80
2018-07-11T12:03:27.909Z,7.57
2018-07-11T12:05:56.393Z,12.63
2018-07-11T12:08:24.889Z,10.90
2018-07-11T12:10:53.454Z,8.73
2018-07-11T12:13:21.917Z,22.27
2018-07-11T12:15:50.401Z,8.27
2018-07-11T12:18:18.888Z,9.57
2018-07-11T12:20:47.442Z,8.20
2018-07-11T12:23:16.057Z,13.90
2018-07-11T12:26:10.153Z,9.73
2018-07-11T12:28:38.653Z,7.37
2018-07-11T12:31:07.255Z,8.53
2018-07-11T12:33:36.103Z,7.07
2018-07-11T12:36:04.778Z,6.63
2018-07-11T12:38:34.047Z,7.40
2018-07-11T12:41:02.637Z,12.20
2018-07-11T12:43:31.327Z,7.40
2018-07-11T12:45:59.821Z,6.87
2018-07-11T12:48:33.965Z,11.07
2018-07-11T12:51:02.781Z,10.33
2018-07-11T12:53:31.282Z,8.07
2018-07-11T12:56:00.090Z,15.33
2018-07-11T12:58:28.640Z,12.30
2018-07-11T13:00:57.197Z,6.80
2018-07-11T13:03:26.266Z,6.53
2018-07-11T13:05:54.744Z,10.00
2018-07-11T13:08:23.292Z,5.57
2018-07-11T13:10:52.033Z,7.20
2018-07-11T13:13:21.038Z,9.10
2018-07-11T13:15:50.065Z,6.87
2018-07-11T13:18:18.560Z,10.73
2018-07-11T13:20:47.079Z,9.70
2018-07-11T13:23:16.056Z,6.00
2018-07-11T13:25:44.581Z,9.67
2018-07-11T13:28:13.117Z,13.97
2018-07-11T13:30:41.706Z,4.70
2018-07-11T13:33:10.239Z,7.13
2018-07-11T13:35:38.778Z,10.90
2018-07-11T13:38:09.051Z,8.83
2018-07-11T13:40:37.602Z,6.30
2018-07-11T13:43:06.077Z,7.27
2018-07-11T13:45:34.618Z,10.47
2018-07-11T13:48:03.913Z,6.73
2018-07-11T13:50:34.586Z,7.63
2018-07-11T13:53:03.405Z,8.57
2018-07-11T13:55:32.684Z,6.80
2018-07-11T13:58:02.450Z,6.90
2018-07-11T14:00:31.873Z,5.40
2018-07-11T14:03:00.421Z,5.43
2018-07-11T14:05:28.910Z,11.17
2018-07-11T14:07:57.500Z,8.20
2018-07-11T14:10:25.986Z,11.90
2018-07-11T14:12:54.464Z,10.40
2018-07-11T14:15:22.935Z,7.57
2018-07-11T14:17:51.400Z,8.07
2018-07-11T14:20:19.939Z,8.73
2018-07-11T14:22:49.018Z,12.70
2018-07-11T14:25:18.239Z,12.60
2018-07-11T14:27:48.204Z,12.60
2018-07-11T14:30:16.765Z,17.63
2018-07-11T14:32:50.767Z,9.77
2018-07-11T14:35:19.708Z,12.47
2018-07-11T14:37:49.413Z,7.70
2018-07-11T14:40:18.103Z,12.53
2018-07-11T14:42:46.921Z,9.60
2018-07-11T14:45:16.159Z,14.10
2018-07-11T14:47:50.104Z,12.13
2018-07-11T14:50:18.946Z,15.30
2018-07-11T14:52:47.748Z,12.03
2018-07-11T14:55:16.383Z,8.80
2018-07-11T14:57:44.922Z,14.07
2018-07-11T15:00:13.490Z,10.00
2018-07-11T15:02:42.012Z,9.30
2018-07-11T15:05:10.590Z,9.00
2018-07-11T15:07:39.112Z,10.30
2018-07-11T15:10:07.967Z,9.17
2018-07-11T15:12:36.477Z,6.43
2018-07-11T15:15:05.087Z,8.63
2018-07-11T15:17:33.842Z,11.30
2018-07-11T15:20:02.473Z,10.83
2018-07-11T15:22:31.033Z,10.97
2018-07-11T15:24:59.587Z,5.77
2018-07-11T15:27:28.129Z,8.60
2018-07-11T15:29:57.092Z,7.47
2018-07-11T15:32:25.621Z,10.30
2018-07-11T15:34:54.278Z,6.83
2018-07-11T15:37:22.851Z,13.07
2018-07-11T15:39:52.260Z,10.70
2018-07-11T15:42:21.140Z,8.50
2018-07-11T15:44:50.661Z,8.90
2018-07-11T15:47:21.248Z,11.63
2018-07-11T15:49:51.742Z,11.80
2018-07-11T15:52:22.089Z,9.47
2018-07-11T15:54:50.642Z,8.60
2018-07-11T15:57:25.958Z,8.47
2018-07-11T16:00:01.334Z,9.87
2018-07-11T16:02:30.754Z,13.30
2018-07-11T16:04:59.785Z,7.60
2018-07-11T16:07:29.597Z,10.10
2018-07-11T16:09:59.412Z,10.50
2018-07-11T16:12:27.915Z,8.63
2018-07-11T16:14:57.224Z,7.20
2018-07-11T16:17:25.762Z,7.87
2018-07-11T16:19:54.641Z,8.77
2018-07-11T16:22:23.712Z,6.20
2018-07-11T16:24:52.241Z,4.80
2018-07-11T16:27:21.204Z,11.80
2018-07-11T16:29:49.990Z,6.43
2018-07-11T16:32:18.545Z,7.17
2018-07-11T16:34:47.036Z,13.23
2018-07-11T16:37:15.569Z,6.97
2018-07-11T16:39:44.378Z,6.20
2018-07-11T16:42:12.922Z,4.73
2018-07-11T16:44:41.495Z,7.17
2018-07-11T16:47:10.033Z,5.83
2018-07-11T16:49:41.205Z,7.60
2018-07-11T16:52:09.991Z,6.87
2018-07-11T16:54:38.615Z,8.10
2018-07-11T16:57:08.542Z,13.60
2018-07-11T17:00:10.711Z,8.03
2018-07-11T17:02:42.437Z,6.67
2018-07-11T17:05:11.856Z,6.27
2018-07-11T17:07:59.881Z,10.10
2018-07-11T17:10:30.718Z,9.40
2018-07-11T17:13:13.213Z,7.73
2018-07-11T17:15:46.302Z,12.20
2018-07-11T17:18:34.061Z,6.90
2018-07-11T17:21:07.286Z,5.63
2018-07-11T17:23:36.248Z,11.30
2018-07-11T17:26:05.290Z,8.23
2018-07-11T17:28:33.969Z,8.23
2018-07-11T17:31:02.819Z,7.60
2018-07-11T17:33:31.575Z,9.80
2018-07-11T17:36:00.312Z,9.13
2018-07-11T17:38:31.342Z,10.13
2018-07-11T17:41:02.168Z,4.20
2018-07-11T17:43:37.400Z,7.20
2018-07-11T17:46:07.399Z,7.73
2018-07-11T17:48:44.460Z,15.97
2018-07-11T17:51:26.141Z,7.73
2018-07-11T17:53:56.592Z,7.67
2018-07-11T17:56:34.839Z,6.57
2018-07-11T17:59:03.444Z,7.10
2018-07-11T18:01:40.570Z,6.60
2018-07-11T18:04:35.255Z,7.87
2018-07-11T18:07:11.997Z,9.60
2018-07-11T18:09:50.500Z,7.00
2018-07-11T18:12:27.405Z,7.60
2018-07-11T18:15:04.645Z,10.00
2018-07-11T18:17:47.190Z,7.17
2018-07-11T18:20:22.236Z,8.97
2018-07-11T18:22:58.208Z,5.50
2018-07-11T18:25:34.893Z,5.27
2018-07-11T18:28:11.386Z,15.07
2018-07-11T18:30:51.109Z,7.37
2018-07-11T18:33:31.652Z,8.57
2018-07-11T18:36:11.460Z,6.30
2018-07-11T18:40:58.030Z,5.10
2018-07-11T18:43:35.105Z,6.43
2018-07-11T18:46:44.073Z,5.10
2018-07-11T18:49:20.813Z,5.03
2018-07-11T18:52:31.236Z,5.33
2018-07-11T18:55:36.984Z,5.60
2018-07-11T18:58:45.104Z,5.40
2018-07-11T19:01:19.780Z,6.73
2018-07-11T19:04:27.450Z,6.07
2018-07-11T19:07:09.433Z,8.90
2018-07-11T19:09:49.938Z,6.13
2018-07-11T19:12:38.599Z,6.57
2018-07-11T19:15:14.745Z,6.60
2018-07-11T19:18:02.913Z,5.97
2018-07-11T19:20:34.336Z,5.03
2018-07-11T19:24:12.761Z,6.60
2018-07-11T19:26:55.922Z,8.10
2018-07-11T19:30:34.129Z,7.60
2018-07-11T19:33:09.729Z,5.70
2018-07-11T19:37:53.485Z,4.73
2018-07-11T19:41:33.227Z,6.10
2018-07-11T19:46:20.849Z,6.53
2018-07-11T19:49:00.669Z,6.70
2018-07-11T19:51:40.271Z,6.43
2018-07-11T19:54:18.161Z,7.20
2018-07-11T19:56:48.667Z,9.27
2018-07-11T19:59:18.150Z,8.60
2018-07-11T20:01:47.026Z,8.07
2018-07-11T20:04:16.039Z,6.90
2018-07-11T20:06:44.830Z,4.33
2018-07-11T20:09:13.559Z,5.83
2018-07-11T20:11:42.104Z,4.80
2018-07-11T20:14:10.773Z,10.17
2018-07-11T20:16:39.311Z,5.70
2018-07-11T20:19:07.864Z,4.90
2018-07-11T20:21:36.417Z,6.87
2018-07-11T20:24:04.897Z,10.03
2018-07-11T20:26:33.763Z,8.17
2018-07-11T20:29:02.289Z,7.13
2018-07-11T20:31:30.830Z,7.50
2018-07-11T20:33:59.345Z,9.40
2018-07-11T20:36:27.940Z,8.03
2018-07-11T20:38:57.232Z,10.60
2018-07-11T20:41:25.727Z,11.00
2018-07-11T20:43:54.363Z,4.87
2018-07-11T20:46:23.191Z,7.47
2018-07-11T20:48:51.944Z,9.67
2018-07-11T20:51:20.784Z,7.00
2018-07-11T20:53:49.438Z,5.67
2018-07-11T20:56:18.187Z,9.53
2018-07-11T20:58:58.266Z,9.40
2018-07-11T21:01:38.251Z,6.63
2018-07-11T21:07:21.090Z,7.77
2018-07-11T21:10:02.341Z,6.33
2018-07-11T21:12:43.876Z,10.40
2018-07-11T21:15:22.779Z,9.97
2018-07-11T21:19:09.582Z,10.23
2018-07-11T21:21:39.381Z,11.03
2018-07-11T21:24:09.104Z,10.50
2018-07-11T21:26:38.523Z,9.40
2018-07-11T21:29:07.422Z,8.13
2018-07-11T21:31:36.276Z,11.40
2018-07-11T21:34:05.095Z,9.70
2018-07-11T21:36:33.833Z,9.97
2018-07-11T21:39:02.637Z,11.00
2018-07-11T21:41:31.331Z,9.30
2018-07-11T21:44:00.032Z,6.80
2018-07-11T21:46:28.838Z,11.73
2018-07-11T21:48:57.528Z,10.70
2018-07-11T21:51:30.156Z,9.20
2018-07-11T21:53:58.775Z,15.20
2018-07-11T21:56:27.512Z,12.37
2018-07-11T21:58:57.338Z,15.80
2018-07-11T22:01:26.056Z,8.63
2018-07-11T22:03:56.317Z,12.07
2018-07-11T22:06:25.199Z,10.70
2018-07-11T22:08:53.997Z,11.57
2018-07-11T22:11:23.336Z,15.70
2018-07-11T22:13:52.217Z,11.17
2018-07-11T22:16:23.770Z,10.93
2018-07-11T22:18:52.361Z,17.30
2018-07-11T22:21:19.913Z,13.30
2018-07-11T22:24:50.513Z,14.67
2018-07-11T22:27:18.085Z,16.27
2018-07-11T22:29:45.586Z,18.60
2018-07-11T22:32:14.414Z,17.00
2018-07-11T22:34:41.930Z,13.10
2018-07-11T22:37:09.405Z,15.20
2018-07-11T22:39:36.975Z,15.20
2018-07-11T22:42:08.282Z,15.37
2018-07-11T22:44:36.171Z,15.47
2018-07-11T22:47:04.108Z,13.17
2018-07-11T22:49:31.673Z,16.37
2018-07-11T22:51:59.212Z,14.60
2018-07-11T22:54:26.781Z,19.03
2018-07-11T22:56:54.347Z,19.00
2018-07-11T22:59:22.793Z,16.73
2018-07-11T23:01:50.330Z,17.13
2018-07-11T23:04:18.032Z,27.23
2018-07-11T23:06:45.509Z,15.80
2018-07-11T23:09:13.078Z,17.90
2018-07-11T23:11:40.898Z,20.03
2018-07-11T23:14:08.956Z,19.27
2018-07-11T23:16:49.126Z,15.80
2018-07-11T23:19:16.730Z,20.93
2018-07-11T23:21:44.289Z,21.87
2018-07-11T23:24:11.830Z,24.30
2018-07-11T23:26:39.642Z,18.37
2018-07-11T23:29:07.183Z,22.63
2018-07-11T23:31:34.756Z,25.30
2018-07-11T23:34:02.856Z,20.83
2018-07-11T23:36:30.468Z,23.37
2018-07-11T23:38:58.258Z,23.93
2018-07-11T23:41:25.768Z,22.57
2018-07-11T23:43:53.438Z,23.93
2018-07-11T23:46:21.324Z,23.17
2018-07-11T23:48:48.897Z,27.27
2018-07-11T23:51:16.677Z,25.73
2018-07-11T23:53:44.142Z,29.50
2018-07-11T23:56:11.718Z,27.83
2018-07-11T23:58:39.392Z,28.17
