createdAt,value
2023-01-20T00:00:13.356Z,993.16
2023-01-20T00:01:13.364Z,993.18
2023-01-20T00:02:13.765Z,993.17
2023-01-20T00:03:13.888Z,993.19
2023-01-20T00:04:12.830Z,993.22
2023-01-20T00:05:14.107Z,993.20
2023-01-20T00:06:13.227Z,993.24
2023-01-20T00:07:13.349Z,993.23
2023-01-20T00:08:13.345Z,993.29
2023-01-20T00:09:13.359Z,993.24
2023-01-20T00:10:13.519Z,993.31
2023-01-20T00:11:13.516Z,993.30
2023-01-20T00:12:13.338Z,993.28
2023-01-20T00:13:13.286Z,993.31
2023-01-20T00:14:13.191Z,993.37
2023-01-20T00:15:13.716Z,993.37
2023-01-20T00:16:13.132Z,993.38
2023-01-20T00:17:13.371Z,993.38
2023-01-20T00:18:13.649Z,993.36
2023-01-20T00:19:13.688Z,993.34
2023-01-20T00:20:15.870Z,993.36
2023-01-20T00:21:13.845Z,993.35
2023-01-20T00:22:13.909Z,993.35
2023-01-20T00:23:12.832Z,993.33
2023-01-20T00:24:13.751Z,993.33
2023-01-20T00:25:14.049Z,993.37
2023-01-20T00:26:13.450Z,993.33
2023-01-20T00:27:13.400Z,993.39
2023-01-20T00:28:13.322Z,993.39
2023-01-20T00:29:13.384Z,993.34
2023-01-20T00:30:13.949Z,993.36
2023-01-20T00:31:12.957Z,993.36
2023-01-20T00:32:12.979Z,993.33
2023-01-20T00:33:13.131Z,993.33
2023-01-20T00:34:13.351Z,993.32
2023-01-20T00:35:13.681Z,993.28
2023-01-20T00:36:12.901Z,993.36
2023-01-20T00:37:12.899Z,993.34
2023-01-20T00:38:12.839Z,993.32
2023-01-20T00:39:13.763Z,993.34
2023-01-20T00:40:13.879Z,993.34
2023-01-20T00:41:12.979Z,993.33
2023-01-20T00:42:13.090Z,993.37
2023-01-20T00:43:13.157Z,993.35
2023-01-20T00:44:18.280Z,993.41
2023-01-20T00:45:13.649Z,993.37
2023-01-20T00:46:14.298Z,993.40
2023-01-20T00:47:13.158Z,993.41
2023-01-20T00:48:13.249Z,993.47
2023-01-20T00:49:13.116Z,993.44
2023-01-20T00:50:14.320Z,993.48
2023-01-20T00:51:13.394Z,993.48
2023-01-20T00:52:13.661Z,993.51
2023-01-20T00:53:13.569Z,993.45
2023-01-20T00:54:13.806Z,993.50
2023-01-20T00:55:14.257Z,993.49
2023-01-20T00:56:13.323Z,993.53
2023-01-20T00:57:13.379Z,993.51
2023-01-20T00:58:13.560Z,993.51
2023-01-20T00:59:13.721Z,993.52
2023-01-20T01:00:13.641Z,993.51
2023-01-20T01:01:13.950Z,993.54
2023-01-20T01:02:12.941Z,993.57
2023-01-20T01:03:12.898Z,993.56
2023-01-20T01:04:13.004Z,993.59
2023-01-20T01:05:13.477Z,993.61
2023-01-20T01:06:13.976Z,993.53
2023-01-20T01:07:12.888Z,993.57
2023-01-20T01:08:12.888Z,993.55
2023-01-20T01:09:13.058Z,993.52
2023-01-20T01:10:12.919Z,993.61
2023-01-20T01:11:12.927Z,993.64
2023-01-20T01:12:12.824Z,993.64
2023-01-20T01:13:13.817Z,993.60
2023-01-20T01:14:15.004Z,993.68
2023-01-20T01:15:13.220Z,993.70
2023-01-20T01:16:13.377Z,993.69
2023-01-20T01:17:13.579Z,993.63
2023-01-20T01:18:13.846Z,993.66
2023-01-20T01:19:14.463Z,993.63
2023-01-20T01:20:13.466Z,993.69
2023-01-20T01:21:13.610Z,993.70
2023-01-20T01:22:13.501Z,993.72
2023-01-20T01:23:13.478Z,993.74
2023-01-20T01:24:13.575Z,993.75
2023-01-20T01:25:13.905Z,993.72
2023-01-20T01:26:13.079Z,993.76
2023-01-20T01:27:13.237Z,993.77
2023-01-20T01:28:13.401Z,993.81
2023-01-20T01:29:13.410Z,993.82
2023-01-20T01:30:13.361Z,993.81
2023-01-20T01:31:13.506Z,993.82
2023-01-20T01:32:13.436Z,993.85
2023-01-20T01:33:13.376Z,993.88
2023-01-20T01:34:13.280Z,993.92
2023-01-20T01:35:13.884Z,993.93
2023-01-20T01:36:13.395Z,993.90
2023-01-20T01:37:13.563Z,993.86
2023-01-20T01:38:13.787Z,993.84
2023-01-20T01:39:13.973Z,993.92
2023-01-20T01:40:12.949Z,993.90
2023-01-20T01:41:13.264Z,993.91
2023-01-20T01:42:13.153Z,993.89
2023-01-20T01:43:13.359Z,993.92
2023-01-20T01:44:13.598Z,993.94
2023-01-20T01:45:13.996Z,993.96
2023-01-20T01:46:13.189Z,993.94
2023-01-20T01:47:13.390Z,993.96
2023-01-20T01:48:13.297Z,993.90
2023-01-20T01:49:13.505Z,993.93
2023-01-20T01:50:13.470Z,993.93
2023-01-20T01:51:13.441Z,993.97
2023-01-20T01:52:13.710Z,993.97
2023-01-20T01:53:13.917Z,993.97
2023-01-20T01:54:12.771Z,993.96
2023-01-20T01:55:13.922Z,993.99
2023-01-20T01:56:13.288Z,993.99
2023-01-20T01:57:13.481Z,994.02
2023-01-20T01:58:13.356Z,994.01
2023-01-20T01:59:13.541Z,994.01
2023-01-20T02:00:13.805Z,994.04
2023-01-20T02:01:13.906Z,994.06
2023-01-20T02:02:12.923Z,994.01
2023-01-20T02:03:13.442Z,994.03
2023-01-20T02:04:13.475Z,994.06
2023-01-20T02:05:13.798Z,994.05
2023-01-20T02:06:12.991Z,994.04
2023-01-20T02:07:13.392Z,994.08
2023-01-20T02:08:13.412Z,994.06
2023-01-20T02:09:13.527Z,994.01
2023-01-20T02:10:13.491Z,993.98
2023-01-20T02:11:13.397Z,994.00
2023-01-20T02:12:13.414Z,993.98
2023-01-20T02:13:13.420Z,994.02
2023-01-20T02:14:13.565Z,994.04
2023-01-20T02:15:14.872Z,994.03
2023-01-20T02:16:13.128Z,994.00
2023-01-20T02:17:13.109Z,994.03
2023-01-20T02:18:13.254Z,994.03
2023-01-20T02:19:13.215Z,994.03
2023-01-20T02:20:13.032Z,994.06
2023-01-20T02:21:12.928Z,994.06
2023-01-20T02:22:12.913Z,994.07
2023-01-20T02:23:12.923Z,994.09
2023-01-20T02:24:12.843Z,994.12
2023-01-20T02:25:14.081Z,994.13
2023-01-20T02:26:13.234Z,994.14
2023-01-20T02:27:13.639Z,994.17
2023-01-20T02:28:13.751Z,994.16
2023-01-20T02:29:13.812Z,994.18
2023-01-20T02:30:13.774Z,994.20
2023-01-20T02:31:13.727Z,994.22
2023-01-20T02:32:13.603Z,994.21
2023-01-20T02:33:13.800Z,994.22
2023-01-20T02:34:13.699Z,994.19
2023-01-20T02:35:13.994Z,994.19
2023-01-20T02:36:13.528Z,994.19
2023-01-20T02:37:13.444Z,994.17
2023-01-20T02:38:13.619Z,994.19
2023-01-20T02:39:13.560Z,994.21
2023-01-20T02:40:13.653Z,994.17
2023-01-20T02:41:13.663Z,994.17
2023-01-20T02:42:13.715Z,994.10
2023-01-20T02:43:13.790Z,994.15
2023-01-20T02:44:13.779Z,994.15
2023-01-20T02:45:13.189Z,994.13
2023-01-20T02:46:13.480Z,994.20
2023-01-20T02:47:13.451Z,994.19
2023-01-20T02:48:13.270Z,994.20
2023-01-20T02:49:13.234Z,994.25
2023-01-20T02:50:13.134Z,994.24
2023-01-20T02:51:13.290Z,994.23
2023-01-20T02:52:13.320Z,994.25
2023-01-20T02:53:13.269Z,994.26
2023-01-20T02:54:13.290Z,994.24
2023-01-20T02:55:13.588Z,994.28
2023-01-20T02:56:13.839Z,994.28
2023-01-20T02:57:13.773Z,994.29
2023-01-20T02:58:13.870Z,994.27
2023-01-20T02:59:13.960Z,994.32
2023-01-20T03:00:12.934Z,994.28
2023-01-20T03:01:13.399Z,994.27
2023-01-20T03:02:13.563Z,994.31
2023-01-20T03:03:13.514Z,994.31
2023-01-20T03:04:13.610Z,994.29
2023-01-20T03:05:14.187Z,994.31
2023-01-20T03:06:13.551Z,994.29
2023-01-20T03:07:13.650Z,994.33
2023-01-20T03:08:13.781Z,994.34
2023-01-20T03:09:13.692Z,994.35
2023-01-20T03:10:13.560Z,994.34
2023-01-20T03:11:13.509Z,994.38
2023-01-20T03:12:18.716Z,994.33
2023-01-20T03:13:14.019Z,994.37
2023-01-20T03:14:13.149Z,994.37
2023-01-20T03:15:13.516Z,994.42
2023-01-20T03:16:13.793Z,994.42
2023-01-20T03:17:14.098Z,994.44
2023-01-20T03:18:13.167Z,994.48
2023-01-20T03:19:13.219Z,994.47
2023-01-20T03:20:13.282Z,994.41
2023-01-20T03:21:13.246Z,994.46
2023-01-20T03:22:13.253Z,994.48
2023-01-20T03:23:13.193Z,994.55
2023-01-20T03:24:13.318Z,994.55
2023-01-20T03:25:13.842Z,994.57
2023-01-20T03:26:13.136Z,994.55
2023-01-20T03:27:13.074Z,994.57
2023-01-20T03:28:13.318Z,994.61
2023-01-20T03:29:13.438Z,994.57
2023-01-20T03:30:13.383Z,994.59
2023-01-20T03:31:13.734Z,994.56
2023-01-20T03:32:14.271Z,994.61
2023-01-20T03:33:13.208Z,994.58
2023-01-20T03:34:13.149Z,994.62
2023-01-20T03:35:13.322Z,994.64
2023-01-20T03:36:13.367Z,994.64
2023-01-20T03:37:13.774Z,994.59
2023-01-20T03:38:13.929Z,994.59
2023-01-20T03:39:12.901Z,994.58
2023-01-20T03:40:12.924Z,994.57
2023-01-20T03:41:12.901Z,994.57
2023-01-20T03:42:12.933Z,994.61
2023-01-20T03:43:14.137Z,994.62
2023-01-20T03:44:13.290Z,994.59
2023-01-20T03:45:13.610Z,994.62
2023-01-20T03:46:13.994Z,994.62
2023-01-20T03:47:13.367Z,994.67
2023-01-20T03:48:13.432Z,994.66
2023-01-20T03:49:13.462Z,994.68
2023-01-20T03:50:13.760Z,994.73
2023-01-20T03:51:14.004Z,994.70
2023-01-20T03:52:13.571Z,994.72
2023-01-20T03:53:13.509Z,994.69
2023-01-20T03:54:18.755Z,994.73
2023-01-20T03:55:14.207Z,994.72
2023-01-20T03:56:13.651Z,994.74
2023-01-20T03:57:13.784Z,994.73
2023-01-20T03:58:13.768Z,994.77
2023-01-20T03:59:13.822Z,994.73
2023-01-20T04:00:13.880Z,994.74
2023-01-20T04:01:18.023Z,994.72
2023-01-20T04:02:12.966Z,994.76
2023-01-20T04:03:12.991Z,994.72
2023-01-20T04:04:13.101Z,994.77
2023-01-20T04:05:13.400Z,994.77
2023-01-20T04:06:13.849Z,994.76
2023-01-20T04:07:13.844Z,994.76
2023-01-20T04:08:14.153Z,994.75
2023-01-20T04:09:13.237Z,994.74
2023-01-20T04:10:13.274Z,994.79
2023-01-20T04:11:13.457Z,994.79
2023-01-20T04:12:13.369Z,994.80
2023-01-20T04:13:13.680Z,994.81
2023-01-20T04:14:13.517Z,994.81
2023-01-20T04:15:13.772Z,994.79
2023-01-20T04:16:13.017Z,994.81
2023-01-20T04:17:13.217Z,994.80
2023-01-20T04:18:13.599Z,994.82
2023-01-20T04:19:13.509Z,994.79
2023-01-20T04:20:13.480Z,994.82
2023-01-20T04:21:13.429Z,994.88
2023-01-20T04:22:13.586Z,994.86
2023-01-20T04:23:13.751Z,994.84
2023-01-20T04:24:13.954Z,994.87
2023-01-20T04:25:13.101Z,994.93
2023-01-20T04:26:13.451Z,994.94
2023-01-20T04:27:13.422Z,994.95
2023-01-20T04:28:13.554Z,994.95
2023-01-20T04:29:13.633Z,994.92
2023-01-20T04:30:13.554Z,994.93
2023-01-20T04:31:29.250Z,994.93
2023-01-20T04:32:13.319Z,994.96
2023-01-20T04:33:14.093Z,994.94
2023-01-20T04:34:13.006Z,994.97
2023-01-20T04:35:13.314Z,994.98
2023-01-20T04:36:13.358Z,994.97
2023-01-20T04:37:13.358Z,994.97
2023-01-20T04:38:13.339Z,994.99
2023-01-20T04:39:13.280Z,995.01
2023-01-20T04:40:13.176Z,995.02
2023-01-20T04:41:13.319Z,995.04
2023-01-20T04:42:13.452Z,995.04
2023-01-20T04:43:13.796Z,995.01
2023-01-20T04:44:13.679Z,995.00
2023-01-20T04:45:14.171Z,995.08
2023-01-20T04:46:13.282Z,995.04
2023-01-20T04:47:13.227Z,995.07
2023-01-20T04:48:13.328Z,995.05
2023-01-20T04:49:13.396Z,995.02
2023-01-20T04:50:13.533Z,994.97
2023-01-20T04:51:13.769Z,994.98
2023-01-20T04:52:13.704Z,994.99
2023-01-20T04:53:13.989Z,995.05
2023-01-20T04:54:12.887Z,995.01
2023-01-20T04:55:13.332Z,995.03
2023-01-20T04:56:13.541Z,995.05
2023-01-20T04:57:13.590Z,995.03
2023-01-20T04:58:13.577Z,995.05
2023-01-20T04:59:13.643Z,995.11
2023-01-20T05:00:13.711Z,995.08
2023-01-20T05:01:13.801Z,995.09
2023-01-20T05:02:14.135Z,995.10
2023-01-20T05:03:13.097Z,995.18
2023-01-20T05:04:13.128Z,995.13
2023-01-20T05:05:13.528Z,995.21
2023-01-20T05:06:13.561Z,995.17
2023-01-20T05:07:13.557Z,995.19
2023-01-20T05:08:13.557Z,995.19
2023-01-20T05:09:13.605Z,995.16
2023-01-20T05:10:13.682Z,995.19
2023-01-20T05:11:13.594Z,995.15
2023-01-20T05:12:13.546Z,995.18
2023-01-20T05:13:13.517Z,995.23
2023-01-20T05:14:13.734Z,995.19
2023-01-20T05:15:14.175Z,995.25
2023-01-20T05:16:13.340Z,995.26
2023-01-20T05:17:13.490Z,995.28
2023-01-20T05:18:13.627Z,995.24
2023-01-20T05:19:13.605Z,995.27
2023-01-20T05:20:13.437Z,995.28
2023-01-20T05:21:14.455Z,995.26
2023-01-20T05:22:13.457Z,995.32
2023-01-20T05:23:13.763Z,995.28
2023-01-20T05:24:13.843Z,995.27
2023-01-20T05:25:14.171Z,995.26
2023-01-20T05:26:13.244Z,995.27
2023-01-20T05:27:13.383Z,995.28
2023-01-20T05:28:14.857Z,995.29
2023-01-20T05:29:13.108Z,995.34
2023-01-20T05:30:13.138Z,995.33
2023-01-20T05:31:13.046Z,995.31
2023-01-20T05:32:13.183Z,995.31
2023-01-20T05:33:13.411Z,995.33
2023-01-20T05:34:13.462Z,995.33
2023-01-20T05:35:13.801Z,995.34
2023-01-20T05:36:13.557Z,995.36
2023-01-20T05:37:13.616Z,995.39
2023-01-20T05:38:13.624Z,995.37
2023-01-20T05:39:13.529Z,995.37
2023-01-20T05:40:13.636Z,995.36
2023-01-20T05:41:13.804Z,995.38
2023-01-20T05:42:13.695Z,995.42
2023-01-20T05:43:13.699Z,995.45
2023-01-20T05:44:13.734Z,995.42
2023-01-20T05:45:14.115Z,995.46
2023-01-20T05:46:13.420Z,995.48
2023-01-20T05:47:13.479Z,995.48
2023-01-20T05:48:13.497Z,995.47
2023-01-20T05:49:13.441Z,995.47
2023-01-20T05:50:13.616Z,995.50
2023-01-20T05:51:23.914Z,995.50
2023-01-20T05:52:13.152Z,995.53
2023-01-20T05:53:13.246Z,995.53
2023-01-20T05:54:13.220Z,995.55
2023-01-20T05:55:13.672Z,995.54
2023-01-20T05:56:12.952Z,995.54
2023-01-20T05:57:13.334Z,995.55
2023-01-20T05:58:13.220Z,995.54
2023-01-20T05:59:13.494Z,995.59
2023-01-20T06:00:13.379Z,995.60
2023-01-20T06:01:13.535Z,995.58
2023-01-20T06:02:13.534Z,995.59
2023-01-20T06:03:13.504Z,995.55
2023-01-20T06:04:13.475Z,995.63
2023-01-20T06:05:13.607Z,995.60
2023-01-20T06:06:13.746Z,995.64
2023-01-20T06:07:13.867Z,995.60
2023-01-20T06:08:13.119Z,995.64
2023-01-20T06:09:13.119Z,995.62
2023-01-20T06:10:13.063Z,995.62
2023-01-20T06:11:12.983Z,995.63
2023-01-20T06:12:14.242Z,995.63
2023-01-20T06:13:13.319Z,995.62
2023-01-20T06:14:13.224Z,995.58
2023-01-20T06:15:13.623Z,995.62
2023-01-20T06:16:14.070Z,995.62
2023-01-20T06:17:13.040Z,995.66
2023-01-20T06:18:12.905Z,995.69
2023-01-20T06:19:12.842Z,995.67
2023-01-20T06:20:14.114Z,995.67
2023-01-20T06:21:13.679Z,995.69
2023-01-20T06:22:13.985Z,995.74
2023-01-20T06:23:13.008Z,995.66
2023-01-20T06:24:13.086Z,995.69
2023-01-20T06:25:13.454Z,995.71
2023-01-20T06:26:13.659Z,995.67
2023-01-20T06:27:13.898Z,995.73
2023-01-20T06:28:12.903Z,995.75
2023-01-20T06:29:13.014Z,995.72
2023-01-20T06:30:12.932Z,995.74
2023-01-20T06:31:13.042Z,995.76
2023-01-20T06:32:13.012Z,995.78
2023-01-20T06:33:13.290Z,995.80
2023-01-20T06:34:13.398Z,995.78
2023-01-20T06:35:13.531Z,995.82
2023-01-20T06:36:14.038Z,995.78
2023-01-20T06:37:13.285Z,995.81
2023-01-20T06:38:13.342Z,995.82
2023-01-20T06:39:13.397Z,995.76
2023-01-20T06:40:13.915Z,995.78
2023-01-20T06:41:12.932Z,995.82
2023-01-20T06:42:13.436Z,995.79
2023-01-20T06:43:14.636Z,995.81
2023-01-20T06:44:13.617Z,995.81
2023-01-20T06:45:13.986Z,995.84
2023-01-20T06:46:13.246Z,995.80
2023-01-20T06:47:13.593Z,995.87
2023-01-20T06:48:18.538Z,995.89
2023-01-20T06:49:13.968Z,995.89
2023-01-20T06:50:12.876Z,995.83
2023-01-20T06:51:14.043Z,995.89
2023-01-20T06:52:12.991Z,995.89
2023-01-20T06:53:13.074Z,995.90
2023-01-20T06:54:13.037Z,995.94
2023-01-20T06:55:13.301Z,995.95
2023-01-20T06:57:13.901Z,995.93
2023-01-20T06:58:12.919Z,995.97
2023-01-20T06:59:12.925Z,995.98
2023-01-20T07:00:12.845Z,995.94
2023-01-20T07:01:14.001Z,995.94
2023-01-20T07:02:13.458Z,995.93
2023-01-20T07:03:14.245Z,995.94
2023-01-20T07:04:13.338Z,995.93
2023-01-20T07:05:13.885Z,996.02
2023-01-20T07:06:13.521Z,995.98
2023-01-20T07:07:13.531Z,996.03
2023-01-20T07:08:13.631Z,996.01
2023-01-20T07:09:13.783Z,996.03
2023-01-20T07:10:13.743Z,996.05
2023-01-20T07:11:14.039Z,996.09
2023-01-20T07:12:13.540Z,996.13
2023-01-20T07:13:13.541Z,996.06
2023-01-20T07:14:14.049Z,996.09
2023-01-20T07:15:13.395Z,996.11
2023-01-20T07:16:15.710Z,996.11
2023-01-20T07:17:12.939Z,996.14
2023-01-20T07:18:12.810Z,996.15
2023-01-20T07:19:13.767Z,996.17
2023-01-20T07:20:13.745Z,996.19
2023-01-20T07:21:13.728Z,996.23
2023-01-20T07:22:13.629Z,996.21
2023-01-20T07:23:13.618Z,996.20
2023-01-20T07:24:13.512Z,996.23
2023-01-20T07:25:13.963Z,996.26
2023-01-20T07:26:13.349Z,996.28
2023-01-20T07:27:13.247Z,996.29
2023-01-20T07:28:13.310Z,996.31
2023-01-20T07:29:14.746Z,996.28
2023-01-20T07:30:13.293Z,996.31
2023-01-20T07:31:13.732Z,996.32
2023-01-20T07:32:13.716Z,996.33
2023-01-20T07:33:13.612Z,996.31
2023-01-20T07:34:13.842Z,996.31
2023-01-20T07:35:14.161Z,996.34
2023-01-20T07:36:13.343Z,996.38
2023-01-20T07:37:13.370Z,996.39
2023-01-20T07:38:13.375Z,996.39
2023-01-20T07:39:13.331Z,996.34
2023-01-20T07:40:13.281Z,996.38
2023-01-20T07:41:13.217Z,996.42
2023-01-20T07:42:13.315Z,996.41
2023-01-20T07:43:13.250Z,996.39
2023-01-20T07:44:13.385Z,996.42
2023-01-20T07:45:13.685Z,996.43
2023-01-20T07:46:12.782Z,996.45
2023-01-20T07:47:13.712Z,996.48
2023-01-20T07:48:13.796Z,996.47
2023-01-20T07:49:14.005Z,996.48
2023-01-20T07:50:13.204Z,996.48
2023-01-20T07:51:13.108Z,996.50
2023-01-20T07:52:13.507Z,996.49
2023-01-20T07:53:13.800Z,996.50
2023-01-20T07:54:13.986Z,996.51
2023-01-20T07:55:13.727Z,996.50
2023-01-20T07:56:13.264Z,996.50
2023-01-20T07:57:13.461Z,996.53
2023-01-20T07:58:13.624Z,996.50
2023-01-20T07:59:13.528Z,996.52
2023-01-20T08:00:13.587Z,996.56
2023-01-20T08:01:14.027Z,996.58
2023-01-20T08:02:13.366Z,996.60
2023-01-20T08:03:13.724Z,996.61
2023-01-20T08:04:13.682Z,996.57
2023-01-20T08:05:13.983Z,996.66
2023-01-20T08:06:13.193Z,996.65
2023-01-20T08:07:13.113Z,996.67
2023-01-20T08:08:13.276Z,996.63
2023-01-20T08:09:13.158Z,996.66
2023-01-20T08:10:13.184Z,996.68
2023-01-20T08:11:13.641Z,996.66
2023-01-20T08:12:13.594Z,996.67
2023-01-20T08:13:13.682Z,996.70
2023-01-20T08:14:13.601Z,996.69
2023-01-20T08:15:13.647Z,996.67
2023-01-20T08:16:13.920Z,996.69
2023-01-20T08:17:13.098Z,996.71
2023-01-20T08:18:13.046Z,996.72
2023-01-20T08:19:13.037Z,996.71
2023-01-20T08:20:13.474Z,996.70
2023-01-20T08:21:13.361Z,996.69
2023-01-20T08:22:13.342Z,996.75
2023-01-20T08:23:13.495Z,996.73
2023-01-20T08:24:13.465Z,996.72
2023-01-20T08:25:13.835Z,996.73
2023-01-20T08:26:12.984Z,996.73
2023-01-20T08:27:12.997Z,996.77
2023-01-20T08:28:13.436Z,996.73
2023-01-20T08:29:13.625Z,996.75
2023-01-20T08:30:13.848Z,996.77
2023-01-20T08:31:17.526Z,996.78
2023-01-20T08:32:13.545Z,996.79
2023-01-20T08:33:13.790Z,996.80
2023-01-20T08:34:13.664Z,996.85
2023-01-20T08:35:14.034Z,996.88
2023-01-20T08:36:13.408Z,996.88
2023-01-20T08:37:13.656Z,996.89
2023-01-20T08:38:14.105Z,996.87
2023-01-20T08:39:13.392Z,996.90
2023-01-20T08:40:13.781Z,996.94
2023-01-20T08:41:13.985Z,996.95
2023-01-20T08:42:12.955Z,996.96
2023-01-20T08:43:13.178Z,996.95
2023-01-20T08:44:13.273Z,996.98
2023-01-20T08:45:13.714Z,996.94
2023-01-20T08:46:13.164Z,996.97
2023-01-20T08:47:13.325Z,996.95
2023-01-20T08:48:13.278Z,996.98
2023-01-20T08:49:13.567Z,996.98
2023-01-20T08:50:13.545Z,996.99
2023-01-20T08:51:14.242Z,997.00
2023-01-20T08:52:13.747Z,997.05
2023-01-20T08:53:14.129Z,997.06
2023-01-20T08:54:13.356Z,997.09
2023-01-20T08:55:13.906Z,997.06
2023-01-20T08:57:03.341Z,997.08
2023-01-20T08:57:13.868Z,997.10
2023-01-20T08:58:14.159Z,997.12
2023-01-20T08:59:13.123Z,997.14
2023-01-20T09:00:13.230Z,997.11
2023-01-20T09:01:13.334Z,997.09
2023-01-20T09:02:13.521Z,997.11
2023-01-20T09:03:13.616Z,997.16
2023-01-20T09:04:13.768Z,997.14
2023-01-20T09:05:14.289Z,997.17
2023-01-20T09:06:13.445Z,997.12
2023-01-20T09:07:13.500Z,997.17
2023-01-20T09:08:13.692Z,997.17
2023-01-20T09:09:13.865Z,997.17
2023-01-20T09:10:13.925Z,997.15
2023-01-20T09:11:13.184Z,997.16
2023-01-20T09:12:13.450Z,997.16
2023-01-20T09:13:13.565Z,997.18
2023-01-20T09:14:13.783Z,997.13
2023-01-20T09:15:14.140Z,997.20
2023-01-20T09:16:13.895Z,997.20
2023-01-20T09:17:12.885Z,997.21
2023-01-20T09:18:17.918Z,997.18
2023-01-20T09:19:13.026Z,997.21
2023-01-20T09:20:13.073Z,997.19
2023-01-20T09:21:13.263Z,997.25
2023-01-20T09:22:15.792Z,997.23
2023-01-20T09:23:13.887Z,997.27
2023-01-20T09:24:13.781Z,997.25
2023-01-20T09:25:14.166Z,997.25
2023-01-20T09:26:19.705Z,997.23
2023-01-20T09:27:18.707Z,997.26
2023-01-20T09:28:13.871Z,997.28
2023-01-20T09:29:13.945Z,997.31
2023-01-20T09:30:13.003Z,997.34
2023-01-20T09:31:12.965Z,997.30
2023-01-20T09:32:12.898Z,997.34
2023-01-20T09:33:13.335Z,997.34
2023-01-20T09:34:15.128Z,997.30
2023-01-20T09:35:14.126Z,997.38
2023-01-20T09:36:13.756Z,997.39
2023-01-20T09:37:13.944Z,997.36
2023-01-20T09:38:13.027Z,997.42
2023-01-20T09:39:13.141Z,997.41
2023-01-20T09:40:13.557Z,997.42
2023-01-20T09:41:13.694Z,997.44
2023-01-20T09:42:13.896Z,997.48
2023-01-20T09:43:12.814Z,997.45
2023-01-20T09:44:13.726Z,997.42
2023-01-20T09:45:14.301Z,997.46
2023-01-20T09:46:13.593Z,997.46
2023-01-20T09:47:13.883Z,997.48
2023-01-20T09:48:13.099Z,997.52
2023-01-20T09:49:13.350Z,997.53
2023-01-20T09:50:14.235Z,997.53
2023-01-20T09:51:13.406Z,997.55
2023-01-20T09:52:13.416Z,997.54
2023-01-20T09:53:13.439Z,997.53
2023-01-20T09:54:13.783Z,997.57
2023-01-20T09:55:13.681Z,997.55
2023-01-20T09:56:13.763Z,997.59
2023-01-20T09:57:13.971Z,997.48
2023-01-20T09:58:13.127Z,997.56
2023-01-20T09:59:13.180Z,997.54
2023-01-20T10:00:13.503Z,997.56
2023-01-20T10:01:13.689Z,997.59
2023-01-20T10:02:13.992Z,997.60
2023-01-20T10:03:13.075Z,997.61
2023-01-20T10:04:12.949Z,997.61
2023-01-20T10:05:13.172Z,997.64
2023-01-20T10:06:13.278Z,997.57
2023-01-20T10:07:13.212Z,997.59
2023-01-20T10:08:13.610Z,997.58
2023-01-20T10:09:13.642Z,997.64
2023-01-20T10:10:13.846Z,997.64
2023-01-20T10:11:13.439Z,997.65
2023-01-20T10:12:13.806Z,997.66
2023-01-20T10:13:13.763Z,997.67
2023-01-20T10:14:13.718Z,997.68
2023-01-20T10:15:13.928Z,997.63
2023-01-20T10:16:13.485Z,997.61
2023-01-20T10:17:13.705Z,997.61
2023-01-20T10:18:13.805Z,997.64
2023-01-20T10:19:14.123Z,997.64
2023-01-20T10:20:13.785Z,997.68
2023-01-20T10:21:12.861Z,997.63
2023-01-20T10:22:13.941Z,997.68
2023-01-20T10:23:12.894Z,997.68
2023-01-20T10:24:12.917Z,997.70
2023-01-20T10:25:12.967Z,997.69
2023-01-20T10:26:13.078Z,997.72
2023-01-20T10:27:13.218Z,997.68
2023-01-20T10:28:13.289Z,997.70
2023-01-20T10:29:13.409Z,997.69
2023-01-20T10:30:13.733Z,997.66
2023-01-20T10:31:13.592Z,997.65
2023-01-20T10:32:13.609Z,997.67
2023-01-20T10:33:13.809Z,997.68
2023-01-20T10:34:13.908Z,997.64
2023-01-20T10:35:13.115Z,997.65
2023-01-20T10:36:13.526Z,997.62
2023-01-20T10:37:13.701Z,997.63
2023-01-20T10:38:14.180Z,997.60
2023-01-20T10:39:13.113Z,997.63
2023-01-20T10:40:13.162Z,997.59
2023-01-20T10:41:15.638Z,997.56
2023-01-20T10:42:13.737Z,997.65
2023-01-20T10:43:13.849Z,997.59
2023-01-20T10:44:14.029Z,997.61
2023-01-20T10:45:13.540Z,997.57
2023-01-20T10:46:13.887Z,997.59
2023-01-20T10:47:13.756Z,997.56
2023-01-20T10:48:13.879Z,997.57
2023-01-20T10:49:13.853Z,997.56
2023-01-20T10:50:13.853Z,997.56
2023-01-20T10:51:13.721Z,997.57
2023-01-20T10:52:13.651Z,997.59
2023-01-20T10:53:13.729Z,997.53
2023-01-20T10:54:13.778Z,997.54
2023-01-20T10:55:14.280Z,997.55
2023-01-20T10:56:13.564Z,997.56
2023-01-20T10:57:13.876Z,997.55
2023-01-20T10:58:14.166Z,997.58
2023-01-20T10:59:13.218Z,997.57
2023-01-20T11:00:13.296Z,997.59
2023-01-20T11:01:13.448Z,997.59
2023-01-20T11:02:13.787Z,997.58
2023-01-20T11:03:14.234Z,997.60
2023-01-20T11:04:13.480Z,997.58
2023-01-20T11:05:13.419Z,997.58
2023-01-20T11:06:13.685Z,997.56
2023-01-20T11:07:13.605Z,997.56
2023-01-20T11:08:13.854Z,997.59
2023-01-20T11:09:13.905Z,997.56
2023-01-20T11:10:13.194Z,997.59
2023-01-20T11:11:13.333Z,997.60
2023-01-20T11:12:13.512Z,997.57
2023-01-20T11:13:13.530Z,997.61
2023-01-20T11:14:13.852Z,997.60
2023-01-20T11:15:14.204Z,997.61
2023-01-20T11:16:13.258Z,997.66
2023-01-20T11:17:13.318Z,997.69
2023-01-20T11:18:13.315Z,997.67
2023-01-20T11:19:13.398Z,997.70
2023-01-20T11:20:13.927Z,997.68
2023-01-20T11:21:13.215Z,997.68
2023-01-20T11:22:13.304Z,997.67
2023-01-20T11:23:13.511Z,997.70
2023-01-20T11:24:13.608Z,997.70
2023-01-20T11:25:13.702Z,997.68
2023-01-20T11:26:13.964Z,997.73
2023-01-20T11:27:13.530Z,997.68
2023-01-20T11:28:13.601Z,997.71
2023-01-20T11:29:14.020Z,997.73
2023-01-20T11:30:13.194Z,997.74
2023-01-20T11:31:13.998Z,997.76
2023-01-20T11:32:13.359Z,997.75
2023-01-20T11:33:13.521Z,997.74
2023-01-20T11:34:13.547Z,997.74
2023-01-20T11:35:14.557Z,997.79
2023-01-20T11:36:13.786Z,997.79
2023-01-20T11:37:13.999Z,997.72
2023-01-20T11:38:13.033Z,997.75
2023-01-20T11:39:13.104Z,997.81
2023-01-20T11:40:13.069Z,997.77
2023-01-20T11:41:13.016Z,997.73
2023-01-20T11:42:13.182Z,997.72
2023-01-20T11:43:18.383Z,997.72
2023-01-20T11:44:13.365Z,997.79
2023-01-20T11:45:21.255Z,997.81
2023-01-20T11:46:13.771Z,997.75
2023-01-20T11:47:13.235Z,997.76
2023-01-20T11:48:15.928Z,997.83
2023-01-20T11:49:13.528Z,997.78
2023-01-20T11:50:13.894Z,997.73
2023-01-20T11:51:13.019Z,997.78
2023-01-20T11:52:12.956Z,997.80
2023-01-20T11:53:13.037Z,997.75
2023-01-20T11:54:13.561Z,997.73
2023-01-20T11:55:13.660Z,997.71
2023-01-20T11:56:13.742Z,997.72
2023-01-20T11:57:13.672Z,997.73
2023-01-20T11:58:13.838Z,997.72
2023-01-20T11:59:13.745Z,997.72
2023-01-20T12:00:14.003Z,997.76
2023-01-20T12:01:13.220Z,997.77
2023-01-20T12:02:13.548Z,997.73
2023-01-20T12:03:13.516Z,997.79
2023-01-20T12:04:13.442Z,997.78
2023-01-20T12:05:13.718Z,997.75
2023-01-20T12:06:13.667Z,997.82
2023-01-20T12:07:13.780Z,997.81
2023-01-20T12:08:13.899Z,997.75
2023-01-20T12:09:13.319Z,997.75
2023-01-20T12:10:13.601Z,997.70
2023-01-20T12:11:15.219Z,997.74
2023-01-20T12:12:13.177Z,997.80
2023-01-20T12:13:19.553Z,997.78
2023-01-20T12:14:14.239Z,997.80
2023-01-20T12:15:13.276Z,997.79
2023-01-20T12:16:13.527Z,997.81
2023-01-20T12:17:13.665Z,997.83
2023-01-20T12:18:13.611Z,997.82
2023-01-20T12:19:13.584Z,997.80
2023-01-20T12:20:13.973Z,997.81
2023-01-20T12:21:13.182Z,997.83
2023-01-20T12:22:13.109Z,997.82
2023-01-20T12:23:13.020Z,997.85
2023-01-20T12:24:12.995Z,997.80
2023-01-20T12:25:12.946Z,997.84
2023-01-20T12:26:12.784Z,997.81
2023-01-20T12:27:13.958Z,997.83
2023-01-20T12:28:12.917Z,997.87
2023-01-20T12:29:12.929Z,997.86