createdAt,value
2018-01-22T00:00:17.392Z,83.40
2018-01-22T00:02:43.586Z,83.40
2018-01-22T00:05:09.792Z,83.50
2018-01-22T00:07:36.065Z,84.20
2018-01-22T00:10:02.258Z,84.30
2018-01-22T00:12:29.218Z,84.70
2018-01-22T00:14:55.454Z,84.10
2018-01-22T00:17:21.637Z,84.30
2018-01-22T00:19:47.772Z,85.10
2018-01-22T00:22:13.968Z,85.60
2018-01-22T00:24:40.133Z,84.90
2018-01-22T00:27:06.306Z,85.20
2018-01-22T00:29:32.509Z,85.20
2018-01-22T00:31:59.411Z,85.80
2018-01-22T00:34:25.585Z,85.80
2018-01-22T00:36:51.746Z,85.90
2018-01-22T00:39:17.946Z,85.60
2018-01-22T00:41:44.155Z,85.60
2018-01-22T00:44:11.072Z,86.50
2018-01-22T00:46:37.253Z,86.30
2018-01-22T00:49:03.585Z,86.30
2018-01-22T00:51:29.782Z,86.00
2018-01-22T00:53:56.695Z,86.70
2018-01-22T00:56:22.881Z,86.30
2018-01-22T00:58:49.082Z,86.20
2018-01-22T01:01:15.245Z,86.10
2018-01-22T01:03:41.431Z,86.70
2018-01-22T01:06:07.598Z,86.50
2018-01-22T01:08:33.833Z,86.50
2018-01-22T01:11:00.035Z,86.50
2018-01-22T01:13:26.952Z,86.90
2018-01-22T01:15:54.718Z,87.10
2018-01-22T01:18:20.908Z,86.50
2018-01-22T01:20:47.123Z,87.00
2018-01-22T01:23:13.290Z,86.90
2018-01-22T01:25:39.505Z,86.80
2018-01-22T01:28:05.665Z,87.40
2018-01-22T01:30:31.869Z,86.70
2018-01-22T01:32:58.009Z,86.60
2018-01-22T01:35:24.192Z,86.80
2018-01-22T01:37:50.363Z,86.80
2018-01-22T01:40:16.606Z,86.50
2018-01-22T01:42:42.793Z,86.50
2018-01-22T01:45:08.990Z,87.10
2018-01-22T01:47:35.527Z,86.50
2018-01-22T01:50:02.475Z,87.50
2018-01-22T01:52:29.392Z,87.00
2018-01-22T01:54:55.597Z,86.70
2018-01-22T01:57:21.820Z,87.00
2018-01-22T01:59:47.992Z,87.80
2018-01-22T02:02:14.929Z,88.00
2018-01-22T02:04:41.070Z,87.60
2018-01-22T02:07:07.995Z,89.00
2018-01-22T02:09:34.147Z,88.10
2018-01-22T02:12:00.329Z,87.70
2018-01-22T02:14:26.481Z,87.50
2018-01-22T02:16:52.680Z,87.60
2018-01-22T02:19:18.866Z,88.30
2018-01-22T02:21:45.182Z,88.00
2018-01-22T02:24:12.097Z,88.30
2018-01-22T02:26:38.249Z,88.20
2018-01-22T02:29:05.206Z,88.70
2018-01-22T02:31:32.102Z,88.60
2018-01-22T02:33:58.540Z,88.60
2018-01-22T02:36:24.713Z,88.30
2018-01-22T02:38:51.662Z,88.70
2018-01-22T02:41:18.586Z,88.70
2018-01-22T02:43:44.839Z,88.70
2018-01-22T02:46:11.775Z,88.70
2018-01-22T02:48:38.693Z,88.50
2018-01-22T02:51:04.855Z,88.20
2018-01-22T02:53:31.881Z,88.60
2018-01-22T02:55:58.042Z,88.60
2018-01-22T02:58:24.216Z,88.10
2018-01-22T03:00:50.402Z,88.30
2018-01-22T03:03:16.587Z,88.00
2018-01-22T03:05:42.751Z,87.90
2018-01-22T03:08:08.921Z,87.80
2018-01-22T03:10:35.119Z,87.90
2018-01-22T03:13:01.540Z,87.90
2018-01-22T03:15:27.743Z,87.70
2018-01-22T03:17:53.879Z,88.10
2018-01-22T03:20:20.882Z,88.40
2018-01-22T03:22:47.024Z,88.40
2018-01-22T03:25:13.222Z,88.20
2018-01-22T03:27:39.373Z,87.90
2018-01-22T03:30:05.527Z,87.90
2018-01-22T03:32:31.710Z,87.90
2018-01-22T03:34:58.072Z,88.80
2018-01-22T03:37:24.238Z,88.20
2018-01-22T03:39:50.402Z,88.30
2018-01-22T03:42:16.638Z,88.20
2018-01-22T03:44:42.774Z,87.90
2018-01-22T03:47:08.948Z,88.10
2018-01-22T03:49:35.107Z,88.60
2018-01-22T03:52:01.295Z,88.10
2018-01-22T03:54:28.189Z,88.10
2018-01-22T03:56:54.396Z,87.80
2018-01-22T03:59:20.542Z,88.20
2018-01-22T04:01:46.758Z,88.70
2018-01-22T04:04:12.942Z,87.90
2018-01-22T04:06:39.856Z,89.30
2018-01-22T04:09:06.036Z,88.80
2018-01-22T04:11:32.219Z,89.10
2018-01-22T04:13:58.381Z,88.60
2018-01-22T04:16:25.281Z,89.00
2018-01-22T04:18:51.451Z,88.90
2018-01-22T04:21:18.377Z,89.30
2018-01-22T04:23:44.549Z,89.30
2018-01-22T04:26:11.476Z,89.60
2018-01-22T04:28:38.397Z,89.30
2018-01-22T04:31:05.852Z,89.30
2018-01-22T04:33:32.062Z,89.10
2018-01-22T04:35:58.241Z,89.40
2018-01-22T04:38:24.442Z,89.60
2018-01-22T04:40:52.141Z,89.50
2018-01-22T04:43:18.378Z,89.50
2018-01-22T04:45:44.554Z,89.10
2018-01-22T04:48:10.730Z,89.10
2018-01-22T04:50:36.916Z,89.00
2018-01-22T04:53:03.825Z,89.20
2018-01-22T04:55:30.000Z,89.70
2018-01-22T04:57:56.932Z,88.60
2018-01-22T05:00:23.161Z,88.60
2018-01-22T05:02:49.409Z,88.40
2018-01-22T05:05:16.368Z,88.90
2018-01-22T05:07:42.545Z,88.60
2018-01-22T05:10:08.745Z,89.10
2018-01-22T05:12:34.932Z,89.10
2018-01-22T05:15:01.135Z,88.80
2018-01-22T05:17:27.342Z,89.20
2018-01-22T05:19:53.579Z,89.70
2018-01-22T05:22:19.761Z,89.50
2018-01-22T05:24:46.665Z,90.10
2018-01-22T05:27:12.810Z,90.10
2018-01-22T05:29:40.528Z,90.00
2018-01-22T05:32:06.692Z,89.90
2018-01-22T05:34:32.853Z,89.70
2018-01-22T05:36:59.757Z,90.00
2018-01-22T05:39:25.953Z,89.90
2018-01-22T05:41:52.100Z,89.90
2018-01-22T05:44:18.308Z,90.10
2018-01-22T05:46:44.478Z,90.40
2018-01-22T05:49:10.628Z,90.50
2018-01-22T05:51:37.546Z,90.30
2018-01-22T05:54:03.722Z,90.20
2018-01-22T05:56:30.581Z,90.10
2018-01-22T05:58:57.590Z,90.00
2018-01-22T06:01:24.561Z,90.00
2018-01-22T06:03:50.721Z,89.70
2018-01-22T06:06:16.943Z,89.50
2018-01-22T06:08:43.101Z,89.70
2018-01-22T06:11:09.309Z,89.80
2018-01-22T06:13:35.456Z,89.80
2018-01-22T06:16:01.640Z,89.80
2018-01-22T06:18:29.109Z,90.10
2018-01-22T06:20:56.427Z,90.10
2018-01-22T06:23:23.347Z,90.00
2018-01-22T06:25:49.950Z,89.50
2018-01-22T06:28:16.163Z,90.00
2018-01-22T06:30:42.366Z,90.00
2018-01-22T06:33:09.302Z,90.00
2018-01-22T06:35:36.252Z,89.50
2018-01-22T06:38:03.188Z,89.50
2018-01-22T06:40:29.344Z,89.50
2018-01-22T06:42:55.514Z,89.50
2018-01-22T06:45:21.735Z,89.70
2018-01-22T06:47:47.975Z,89.60
2018-01-22T06:50:14.137Z,89.70
2018-01-22T06:52:41.321Z,90.00
2018-01-22T06:55:07.532Z,89.30
2018-01-22T06:57:34.674Z,89.50
2018-01-22T07:00:02.014Z,90.00
2018-01-22T07:02:28.256Z,89.80
2018-01-22T07:04:55.170Z,90.20
2018-01-22T07:07:21.389Z,89.70
2018-01-22T07:09:47.614Z,89.50
2018-01-22T07:12:13.914Z,89.80
2018-01-22T07:14:40.313Z,90.20
2018-01-22T07:17:06.642Z,90.30
2018-01-22T07:19:33.003Z,90.30
2018-01-22T07:21:59.293Z,90.30
2018-01-22T07:24:25.680Z,90.30
2018-01-22T07:26:51.926Z,90.30
2018-01-22T07:29:18.069Z,90.30
2018-01-22T07:31:44.312Z,90.30
2018-01-22T07:34:10.517Z,90.40
2018-01-22T07:36:36.862Z,90.30
2018-01-22T07:39:03.131Z,90.40
2018-01-22T07:41:30.111Z,90.60
2018-01-22T07:43:56.357Z,90.40
2018-01-22T07:46:22.675Z,90.30
2018-01-22T07:48:49.017Z,90.30
2018-01-22T07:51:15.278Z,90.40
2018-01-22T07:53:41.508Z,90.70
2018-01-22T07:56:07.699Z,90.30
2018-01-22T07:58:34.003Z,90.40
2018-01-22T08:01:00.202Z,90.60
2018-01-22T08:03:27.129Z,90.40
2018-01-22T08:05:53.324Z,90.50
2018-01-22T08:08:19.538Z,90.60
2018-01-22T08:10:45.694Z,90.60
2018-01-22T08:13:11.948Z,90.60
2018-01-22T08:15:38.124Z,90.60
2018-01-22T08:18:04.377Z,90.60
2018-01-22T08:20:30.545Z,90.40
2018-01-22T08:22:57.561Z,90.50
2018-01-22T08:25:24.078Z,90.30
2018-01-22T08:27:50.294Z,90.30
2018-01-22T08:30:16.482Z,90.00
2018-01-22T08:32:43.438Z,90.20
2018-01-22T08:35:10.365Z,90.00
2018-01-22T08:37:36.606Z,89.30
2018-01-22T08:40:03.602Z,90.10
2018-01-22T08:42:29.930Z,89.30
2018-01-22T08:44:56.118Z,89.00
2018-01-22T08:47:23.171Z,89.80
2018-01-22T08:49:50.151Z,89.90
2018-01-22T08:52:16.491Z,89.40
2018-01-22T08:54:42.731Z,88.70
2018-01-22T08:57:08.982Z,88.30
2018-01-22T08:59:35.210Z,87.90
2018-01-22T09:02:01.505Z,88.00
2018-01-22T09:04:27.991Z,87.60
2018-01-22T09:06:55.041Z,87.70
2018-01-22T09:09:22.038Z,88.10
2018-01-22T09:11:48.285Z,87.60
2018-01-22T09:14:14.620Z,87.30
2018-01-22T09:16:40.816Z,87.80
2018-01-22T09:19:07.126Z,87.80
2018-01-22T09:21:33.468Z,88.20
2018-01-22T09:24:00.048Z,87.90
2018-01-22T09:26:26.328Z,88.50
2018-01-22T09:28:52.542Z,88.90
2018-01-22T09:31:19.631Z,90.20
2018-01-22T09:33:45.866Z,88.50
2018-01-22T09:36:12.537Z,88.40
2018-01-22T09:38:39.046Z,88.10
2018-01-22T09:41:06.031Z,87.80
2018-01-22T09:43:33.080Z,88.30
2018-01-22T09:46:00.781Z,88.00
2018-01-22T09:48:41.945Z,88.10
2018-01-22T09:51:16.212Z,88.10
2018-01-22T09:59:24.331Z,87.10
2018-01-22T10:01:51.139Z,86.60
2018-01-22T10:04:17.754Z,85.50
2018-01-22T10:06:43.980Z,86.60
2018-01-22T10:09:10.211Z,87.00
2018-01-22T10:11:36.518Z,86.80
2018-01-22T10:14:02.801Z,86.00
2018-01-22T10:16:28.999Z,85.50
2018-01-22T10:18:55.230Z,85.20
2018-01-22T10:21:22.233Z,85.30
2018-01-22T10:23:49.909Z,85.60
2018-01-22T10:26:16.179Z,85.80
2018-01-22T10:28:44.076Z,86.60
2018-01-22T10:31:11.007Z,86.80
2018-01-22T10:33:37.271Z,86.50
2018-01-22T10:36:03.795Z,86.30
2018-01-22T10:38:31.076Z,86.90
2018-01-22T10:40:57.315Z,86.80
2018-01-22T10:43:23.497Z,87.30
2018-01-22T10:45:50.505Z,87.60
2018-01-22T10:48:16.899Z,86.90
2018-01-22T10:50:43.086Z,87.00
2018-01-22T10:53:09.355Z,87.70
2018-01-22T10:55:35.602Z,87.80
2018-01-22T10:58:01.870Z,87.50
2018-01-22T11:00:28.070Z,87.30
2018-01-22T11:02:54.965Z,87.10
2018-01-22T11:05:21.889Z,87.30
2018-01-22T11:07:48.107Z,86.80
2018-01-22T11:10:14.334Z,86.60
2018-01-22T11:12:41.304Z,86.30
2018-01-22T11:15:08.069Z,86.30
2018-01-22T11:17:34.311Z,86.40
2018-01-22T11:20:00.510Z,86.80
2018-01-22T11:22:27.690Z,86.30
2018-01-22T11:24:53.911Z,85.80
2018-01-22T11:27:20.119Z,86.30
2018-01-22T11:29:47.076Z,86.70
2018-01-22T11:32:13.270Z,86.50
2018-01-22T11:34:40.220Z,87.40
2018-01-22T11:37:06.609Z,85.10
2018-01-22T11:39:32.939Z,86.80
2018-01-22T11:42:00.760Z,86.30
2018-01-22T11:44:28.501Z,85.00
2018-01-22T11:46:55.758Z,86.50
2018-01-22T11:49:22.120Z,86.80
2018-01-22T11:51:48.698Z,86.30
2018-01-22T11:54:14.928Z,86.30
2018-01-22T11:56:41.836Z,86.80
2018-01-22T11:59:09.903Z,87.60
2018-01-22T12:01:36.954Z,87.60
2018-01-22T12:04:03.650Z,87.10
2018-01-22T12:06:29.922Z,87.10
2018-01-22T12:08:56.851Z,88.00
2018-01-22T12:11:23.234Z,87.10
2018-01-22T12:13:49.447Z,87.20
2018-01-22T12:16:15.756Z,87.70
2018-01-22T12:18:43.023Z,86.60
2018-01-22T12:21:10.065Z,86.80
2018-01-22T12:23:37.654Z,86.00
2018-01-22T12:26:03.950Z,85.60
2018-01-22T12:28:30.930Z,85.90
2018-01-22T12:30:57.981Z,85.00
2018-01-22T12:33:24.572Z,84.90
2018-01-22T12:35:50.771Z,83.50
2018-01-22T12:38:17.041Z,83.30
2018-01-22T12:40:44.013Z,83.70
2018-01-22T12:43:11.200Z,83.90
2018-01-22T12:45:37.590Z,84.00
2018-01-22T12:48:03.960Z,84.00
2018-01-22T12:50:30.136Z,84.30
2018-01-22T12:52:57.147Z,84.10
2018-01-22T12:55:23.382Z,83.50
2018-01-22T12:57:49.680Z,83.10
2018-01-22T13:00:15.877Z,83.10
2018-01-22T13:02:42.899Z,84.10
2018-01-22T13:05:14.082Z,84.10
2018-01-22T13:07:40.322Z,84.80
2018-01-22T13:10:06.581Z,85.20
2018-01-22T13:12:33.202Z,84.60
2018-01-22T13:15:00.021Z,84.40
2018-01-22T13:17:26.252Z,84.60
2018-01-22T13:19:52.502Z,85.40
2018-01-22T13:22:18.839Z,85.90
2018-01-22T13:24:45.264Z,87.40
2018-01-22T13:27:11.539Z,87.70
2018-01-22T13:29:38.723Z,87.90
2018-01-22T13:32:05.695Z,88.20
2018-01-22T13:34:31.898Z,88.00
2018-01-22T13:36:58.811Z,88.80
2018-01-22T13:39:25.012Z,88.50
2018-01-22T13:41:51.665Z,88.10
2018-01-22T13:44:17.933Z,88.30
2018-01-22T13:46:46.251Z,88.50
2018-01-22T13:49:12.609Z,88.80
2018-01-22T13:51:38.904Z,88.50
2018-01-22T13:54:09.887Z,88.90
2018-01-22T13:56:36.529Z,89.00
2018-01-22T13:59:02.759Z,88.90
2018-01-22T14:01:30.541Z,89.30
2018-01-22T14:03:57.579Z,90.20
2018-01-22T14:06:25.150Z,89.80
2018-01-22T14:08:52.153Z,90.10
2018-01-22T14:11:18.410Z,90.00
2018-01-22T14:13:44.586Z,90.20
2018-01-22T14:16:10.805Z,89.30
2018-01-22T14:18:37.012Z,88.70
2018-01-22T14:21:03.672Z,89.00
2018-01-22T14:23:29.890Z,89.50
2018-01-22T14:25:56.781Z,90.30
2018-01-22T14:28:24.323Z,91.00
2018-01-22T14:30:51.466Z,91.50
2018-01-22T14:33:18.789Z,84.50
2018-01-22T14:35:46.999Z,85.70
2018-01-22T14:38:13.166Z,86.30
2018-01-22T14:40:39.345Z,86.90
2018-01-22T14:43:05.548Z,86.70
2018-01-22T14:45:32.475Z,87.80
2018-01-22T14:47:59.549Z,87.80
2018-01-22T14:50:26.473Z,88.70
2018-01-22T14:52:52.736Z,88.70
2018-01-22T14:55:19.799Z,88.70
2018-01-22T14:57:46.021Z,88.20
2018-01-22T15:00:12.236Z,88.70
2018-01-22T15:02:39.154Z,89.70
2018-01-22T15:05:06.060Z,89.70
2018-01-22T15:07:32.324Z,90.00
2018-01-22T15:10:00.074Z,90.00
2018-01-22T15:12:26.331Z,89.60
2018-01-22T15:14:52.578Z,90.00
2018-01-22T15:17:19.877Z,89.60
2018-01-22T15:19:47.217Z,89.70
2018-01-22T15:22:13.439Z,88.80
2018-01-22T15:24:39.618Z,89.50
2018-01-22T15:27:05.852Z,90.00
2018-01-22T15:29:32.099Z,90.20
2018-01-22T15:32:00.025Z,90.30
2018-01-22T15:34:26.255Z,90.20
2018-01-22T15:36:52.512Z,90.50
2018-01-22T15:39:18.809Z,90.60
2018-01-22T15:41:45.080Z,90.70
2018-01-22T15:44:12.127Z,91.00
2018-01-22T15:46:39.090Z,90.80
2018-01-22T15:49:05.294Z,90.60
2018-01-22T15:51:31.590Z,90.60
2018-01-22T15:53:57.913Z,90.40
2018-01-22T15:56:24.222Z,90.60
2018-01-22T15:58:51.124Z,90.80
2018-01-22T16:01:17.480Z,91.00
2018-01-22T16:03:45.660Z,91.00
2018-01-22T16:06:12.640Z,91.60
2018-01-22T16:08:38.986Z,91.60
2018-01-22T16:11:06.562Z,90.90
2018-01-22T16:13:34.228Z,90.50
2018-01-22T16:16:15.428Z,90.70
2018-01-22T16:18:42.426Z,90.80
2018-01-22T16:21:08.617Z,90.60
2018-01-22T16:23:35.001Z,91.00
2018-01-22T16:26:01.337Z,91.00
2018-01-22T16:28:27.606Z,91.10
2018-01-22T16:30:54.543Z,91.60
2018-01-22T16:33:22.179Z,91.60
2018-01-22T16:35:48.410Z,91.30
2018-01-22T16:38:14.642Z,91.50
2018-01-22T16:40:42.753Z,91.30
2018-01-22T16:43:09.670Z,91.60
2018-01-22T16:45:36.862Z,91.20
2018-01-22T16:48:03.721Z,91.20
2018-01-22T16:50:30.613Z,91.40
2018-01-22T16:52:56.777Z,91.40
2018-01-22T16:55:23.424Z,91.40
2018-01-22T16:57:49.682Z,91.40
2018-01-22T17:00:15.924Z,91.40
2018-01-22T17:02:42.276Z,91.40
2018-01-22T17:05:09.582Z,91.40
2018-01-22T17:07:35.701Z,91.40
2018-01-22T17:10:02.305Z,91.40
2018-01-22T17:12:29.103Z,91.40
2018-01-22T17:14:55.387Z,91.40
2018-01-22T17:17:21.642Z,91.30
2018-01-22T17:19:48.826Z,91.40
2018-01-22T17:22:15.992Z,91.40
2018-01-22T17:24:43.027Z,91.70
2018-01-22T17:27:09.785Z,91.30
2018-01-22T17:29:36.071Z,91.50
2018-01-22T17:32:03.273Z,92.10
2018-01-22T17:34:30.231Z,94.20
2018-01-22T17:36:57.253Z,92.00
2018-01-22T17:39:23.503Z,92.00
2018-01-22T17:41:51.261Z,90.70
2018-01-22T17:44:18.201Z,90.60
2018-01-22T17:46:44.414Z,90.60
2018-01-22T17:49:10.638Z,91.00
2018-01-22T17:51:37.498Z,91.10
2018-01-22T17:54:06.274Z,91.30
2018-01-22T17:56:32.475Z,91.30
2018-01-22T17:58:59.518Z,91.60
2018-01-22T18:01:25.764Z,91.40
2018-01-22T18:03:51.994Z,91.40
2018-01-22T18:06:18.175Z,91.60
2018-01-22T18:08:45.202Z,91.90
2018-01-22T18:11:12.184Z,91.90
2018-01-22T18:13:38.408Z,91.90
2018-01-22T18:16:04.698Z,91.50
2018-01-22T18:18:30.923Z,91.40
2018-01-22T18:20:57.192Z,91.50
2018-01-22T18:23:23.539Z,91.60
2018-01-22T18:25:49.794Z,91.80
2018-01-22T18:28:16.060Z,91.40
2018-01-22T18:30:42.253Z,91.50
2018-01-22T18:33:09.492Z,91.70
2018-01-22T18:35:35.699Z,91.20
2018-01-22T18:38:01.932Z,91.10
2018-01-22T18:40:28.838Z,91.20
2018-01-22T18:42:55.273Z,91.10
2018-01-22T18:45:22.261Z,91.30
2018-01-22T18:47:48.569Z,91.30
2018-01-22T18:50:15.658Z,91.40
2018-01-22T18:52:42.673Z,91.00
2018-01-22T18:55:08.910Z,91.30
2018-01-22T18:57:35.066Z,91.30
2018-01-22T19:00:01.362Z,91.30
2018-01-22T19:02:28.376Z,91.10
2018-01-22T19:04:54.759Z,91.40
2018-01-22T19:07:20.985Z,90.70
2018-01-22T19:09:47.272Z,90.60
2018-01-22T19:12:14.263Z,90.30
2018-01-22T19:14:40.556Z,90.30
2018-01-22T19:17:07.682Z,90.40
2018-01-22T19:19:33.925Z,90.20
2018-01-22T19:22:00.189Z,90.50
2018-01-22T19:24:26.872Z,90.20
2018-01-22T19:26:53.692Z,90.20
2018-01-22T19:29:20.969Z,90.10
2018-01-22T19:31:47.512Z,90.30
2018-01-22T19:34:13.874Z,90.10
2018-01-22T19:36:40.922Z,90.30
2018-01-22T19:39:08.527Z,90.30
2018-01-22T19:41:34.826Z,90.30
2018-01-22T19:44:03.017Z,90.40
2018-01-22T19:49:01.393Z,90.30
2018-01-22T19:51:28.404Z,90.70
2018-01-22T19:53:58.145Z,90.70
2018-01-22T19:56:25.085Z,90.60
2018-01-22T19:58:51.363Z,90.60
2018-01-22T20:01:17.627Z,90.70
2018-01-22T20:03:43.974Z,90.40
2018-01-22T20:06:11.700Z,90.00
2018-01-22T20:08:37.936Z,89.10
2018-01-22T20:11:05.187Z,89.70
2018-01-22T20:13:31.568Z,89.20
2018-01-22T20:15:57.800Z,87.70
2018-01-22T20:18:24.755Z,87.40
2018-01-22T20:20:51.034Z,87.40
2018-01-22T20:23:17.785Z,86.70
2018-01-22T20:25:44.915Z,87.40
2018-01-22T20:28:12.692Z,87.30
2018-01-22T20:30:39.791Z,87.20
2018-01-22T20:33:06.801Z,87.30
2018-01-22T20:35:33.068Z,86.60
2018-01-22T20:38:00.056Z,87.30
2018-01-22T20:40:26.258Z,87.30
2018-01-22T20:42:52.515Z,86.60
2018-01-22T20:45:18.731Z,87.20
2018-01-22T20:47:44.957Z,86.60
2018-01-22T20:50:11.211Z,86.60
2018-01-22T20:52:37.427Z,86.60
2018-01-22T20:55:04.463Z,86.60
2018-01-22T20:57:30.740Z,87.20
2018-01-22T20:59:57.682Z,87.40
2018-01-22T21:02:23.881Z,87.40
2018-01-22T21:04:50.159Z,87.80
2018-01-22T21:07:17.184Z,88.20
2018-01-22T21:09:44.334Z,87.60
2018-01-22T21:12:10.538Z,87.80
2018-01-22T21:14:36.742Z,87.30
2018-01-22T21:17:03.825Z,87.30
2018-01-22T21:19:30.043Z,87.10
2018-01-22T21:21:56.659Z,87.60
2018-01-22T21:24:22.888Z,86.60
2018-01-22T21:26:50.200Z,87.10
2018-01-22T21:29:16.431Z,86.50
2018-01-22T21:31:43.030Z,86.50
2018-01-22T21:34:09.266Z,86.50
2018-01-22T21:36:35.679Z,87.10
2018-01-22T21:39:01.956Z,86.50
2018-01-22T21:41:29.705Z,87.10
2018-01-22T21:43:56.567Z,86.50
2018-01-22T21:46:22.763Z,86.20
2018-01-22T21:48:49.044Z,85.80
2018-01-22T21:51:15.975Z,85.90
2018-01-22T21:53:42.181Z,85.80
2018-01-22T21:56:08.500Z,85.20
2018-01-22T21:58:35.872Z,85.00
2018-01-22T22:01:03.216Z,85.00
2018-01-22T22:03:29.806Z,84.80
2018-01-22T22:05:56.769Z,85.80
2018-01-22T22:08:23.027Z,84.10
2018-01-22T22:10:49.244Z,84.50
2018-01-22T22:13:15.442Z,84.30
2018-01-22T22:15:42.487Z,85.10
2018-01-22T22:18:09.402Z,84.50
2018-01-22T22:20:36.622Z,84.50
2018-01-22T22:23:02.812Z,84.00
2018-01-22T22:25:29.722Z,83.90
2018-01-22T22:27:56.521Z,83.50
2018-01-22T22:30:23.108Z,82.90
2018-01-22T22:32:52.631Z,83.30
2018-01-22T22:35:21.459Z,82.70
2018-01-22T22:37:47.815Z,82.30
2018-01-22T22:40:14.065Z,82.30
2018-01-22T22:42:41.975Z,82.90
2018-01-22T22:45:09.703Z,82.30
2018-01-22T22:47:35.905Z,83.00
2018-01-22T22:50:17.085Z,81.80
2018-01-22T22:52:43.284Z,81.80
2018-01-22T22:55:09.574Z,81.70
2018-01-22T22:57:35.856Z,83.70
2018-01-22T23:00:02.134Z,81.50
2018-01-22T23:02:28.993Z,81.90
2018-01-22T23:04:55.945Z,81.90
2018-01-22T23:07:22.876Z,82.00
2018-01-22T23:09:49.840Z,82.00
2018-01-22T23:12:16.031Z,82.10
2018-01-22T23:14:45.748Z,81.60
2018-01-22T23:17:12.090Z,81.90
2018-01-22T23:19:38.345Z,82.40
2018-01-22T23:22:05.291Z,83.20
2018-01-22T23:24:37.703Z,83.00
2018-01-22T23:27:04.469Z,83.60
2018-01-22T23:29:31.265Z,83.80
2018-01-22T23:31:58.049Z,84.10
2018-01-22T23:34:24.279Z,84.10
2018-01-22T23:36:52.289Z,84.70
2018-01-22T23:39:21.374Z,85.20
2018-01-22T23:41:48.318Z,85.40
2018-01-22T23:44:15.861Z,85.70
2018-01-22T23:46:42.020Z,85.60
2018-01-22T23:49:08.189Z,85.00
2018-01-22T23:51:35.011Z,85.10
2018-01-22T23:54:01.218Z,85.60
2018-01-22T23:56:27.352Z,85.40
2018-01-22T23:58:53.550Z,85.10
