createdAt,value
2018-09-27T00:00:43.255Z,65.13
2018-09-27T00:01:53.109Z,65.51
2018-09-27T00:03:03.023Z,65.51
2018-09-27T00:04:12.608Z,65.13
2018-09-27T00:05:21.639Z,65.22
2018-09-27T00:06:31.768Z,65.51
2018-09-27T00:07:41.349Z,65.8
2018-09-27T00:08:51.252Z,66.27
2018-09-27T00:10:01.384Z,66.36
2018-09-27T00:11:10.970Z,65.99
2018-09-27T00:12:21.102Z,66.74
2018-09-27T00:13:30.686Z,66.55
2018-09-27T00:14:40.822Z,66.46
2018-09-27T00:15:50.969Z,66.84
2018-09-27T00:17:00.549Z,66.55
2018-09-27T00:18:10.144Z,66.8
2018-09-27T00:19:20.285Z,67
2018-09-27T00:20:32.550Z,66.61
2018-09-27T00:21:42.413Z,67.28
2018-09-27T00:22:52.554Z,67.47
2018-09-27T00:24:02.420Z,67.66
2018-09-27T00:25:11.455Z,67.09
2018-09-27T00:26:21.314Z,68.04
2018-09-27T00:27:31.172Z,67.19
2018-09-27T00:28:41.302Z,67.38
2018-09-27T00:29:51.198Z,68.04
2018-09-27T00:31:01.058Z,68.8
2018-09-27T00:32:10.648Z,68.61
2018-09-27T00:33:20.788Z,68.99
2018-09-27T00:34:30.644Z,69.75
2018-09-27T00:35:40.226Z,69.56
2018-09-27T00:36:50.358Z,69.75
2018-09-27T00:38:00.488Z,69.94
2018-09-27T00:39:10.070Z,70.38
2018-09-27T00:40:19.936Z,70.38
2018-09-27T00:41:30.072Z,70.29
2018-09-27T00:42:40.204Z,70.29
2018-09-27T00:43:50.067Z,70.29
2018-09-27T00:44:59.646Z,70.29
2018-09-27T00:46:08.951Z,70.19
2018-09-27T00:47:19.079Z,70.86
2018-09-27T00:48:28.933Z,70.86
2018-09-27T00:49:38.795Z,70.76
2018-09-27T00:50:48.932Z,71.23
2018-09-27T00:51:58.831Z,71.23
2018-09-27T00:53:08.963Z,70.95
2018-09-27T00:54:18.816Z,70.76
2018-09-27T00:55:28.723Z,70.57
2018-09-27T00:56:38.852Z,70.67
2018-09-27T00:57:48.713Z,70.67
2018-09-27T00:58:58.848Z,70.76
2018-09-27T01:00:08.980Z,70.57
2018-09-27T01:01:18.885Z,71.23
2018-09-27T01:02:28.465Z,70.86
2018-09-27T01:03:38.591Z,71.14
2018-09-27T01:04:48.445Z,70.76
2018-09-27T01:05:58.574Z,70.86
2018-09-27T01:07:08.485Z,69.62
2018-09-27T01:08:18.342Z,69.53
2018-09-27T01:09:28.474Z,69.85
2018-09-27T01:10:38.334Z,69.43
2018-09-27T01:11:48.463Z,69.18
2018-09-27T01:12:58.316Z,68.61
2018-09-27T01:14:08.447Z,68.33
2018-09-27T01:15:18.301Z,68.52
2018-09-27T01:16:28.436Z,68.61
2018-09-27T01:17:38.294Z,68.71
2018-09-27T01:18:48.428Z,68.71
2018-09-27T01:19:58.307Z,68.9
2018-09-27T01:21:08.441Z,68.33
2018-09-27T01:22:18.303Z,68.8
2018-09-27T01:23:28.446Z,69.18
2018-09-27T01:24:38.350Z,69.46
2018-09-27T01:25:48.482Z,69.27
2018-09-27T01:26:58.617Z,69.27
2018-09-27T01:28:08.469Z,69.18
2018-09-27T01:29:18.052Z,69.75
2018-09-27T01:30:28.269Z,70.13
2018-09-27T01:31:38.180Z,69.66
2018-09-27T01:32:48.319Z,69.66
2018-09-27T01:33:58.182Z,69.46
2018-09-27T01:35:08.312Z,70.13
2018-09-27T01:36:18.496Z,70.32
2018-09-27T01:37:28.628Z,70.32
2018-09-27T01:38:38.765Z,70.67
2018-09-27T01:39:48.618Z,70.51
2018-09-27T01:40:58.749Z,70.29
2018-09-27T01:42:08.940Z,70.13
2018-09-27T01:43:18.524Z,70.89
2018-09-27T01:44:28.401Z,70.61
2018-09-27T01:45:38.537Z,71.04
2018-09-27T01:46:48.682Z,71.08
2018-09-27T01:47:58.849Z,70.99
2018-09-27T01:49:08.714Z,70.7
2018-09-27T01:50:18.587Z,70.89
2018-09-27T01:51:28.447Z,70.99
2018-09-27T01:52:38.031Z,71.08
2018-09-27T01:53:47.886Z,70.89
2018-09-27T01:54:56.919Z,70.32
2018-09-27T01:56:07.068Z,69.85
2018-09-27T01:57:16.923Z,69.94
2018-09-27T01:58:26.776Z,69.75
2018-09-27T01:59:36.908Z,69.46
2018-09-27T02:00:47.038Z,69.56
2018-09-27T02:01:57.219Z,69.75
2018-09-27T02:03:06.802Z,69.37
2018-09-27T02:04:16.663Z,69.66
2018-09-27T02:05:26.845Z,69.46
2018-09-27T02:06:36.987Z,69.09
2018-09-27T02:07:47.124Z,68.71
2018-09-27T02:08:57.254Z,68.61
2018-09-27T02:10:07.387Z,68.23
2018-09-27T02:11:17.241Z,67.76
2018-09-27T02:12:27.369Z,68.33
2018-09-27T02:13:37.222Z,68.8
2018-09-27T02:14:47.075Z,68.61
2018-09-27T02:15:57.205Z,68.52
2018-09-27T02:17:06.787Z,68.52
2018-09-27T02:18:16.645Z,68.52
2018-09-27T02:19:26.820Z,68.9
2018-09-27T02:20:36.672Z,68.61
2018-09-27T02:21:46.803Z,68.52
2018-09-27T02:22:56.709Z,68.8
2018-09-27T02:24:06.841Z,67.94
2018-09-27T02:25:16.700Z,68.13
2018-09-27T02:26:26.562Z,68.33
2018-09-27T02:27:36.696Z,68.23
2018-09-27T02:28:46.551Z,67.85
2018-09-27T02:29:56.412Z,67.94
2018-09-27T02:31:06.269Z,68.23
2018-09-27T02:32:16.173Z,68.04
2018-09-27T02:33:26.313Z,67.76
2018-09-27T02:34:40.427Z,68.13
2018-09-27T02:35:50.561Z,67.57
2018-09-27T02:37:00.702Z,67.94
2018-09-27T02:38:10.844Z,67.47
2018-09-27T02:39:20.986Z,67.47
2018-09-27T02:40:31.188Z,67.28
2018-09-27T02:41:41.327Z,67.09
2018-09-27T02:42:50.972Z,67.85
2018-09-27T02:44:01.111Z,67.85
2018-09-27T02:45:11.244Z,67.76
2018-09-27T02:46:21.390Z,67.76
2018-09-27T02:47:31.519Z,67.66
2018-09-27T02:48:41.381Z,68.04
2018-09-27T02:49:50.966Z,68.23
2018-09-27T02:51:00.548Z,68.23
2018-09-27T02:52:10.678Z,68.42
2018-09-27T02:53:20.806Z,68.71
2018-09-27T02:54:30.938Z,68.42
2018-09-27T02:55:41.085Z,68.42
2018-09-27T02:56:51.223Z,68.9
2018-09-27T02:58:01.358Z,68.33
2018-09-27T02:59:11.226Z,68.71
2018-09-27T03:00:21.085Z,69.37
2018-09-27T03:01:31.227Z,69.56
2018-09-27T03:02:41.080Z,68.99
2018-09-27T03:03:51.210Z,70.04
2018-09-27T03:05:01.067Z,70.04
2018-09-27T03:06:10.927Z,70.42
2018-09-27T03:07:21.066Z,70.67
2018-09-27T03:08:31.209Z,70.86
2018-09-27T03:09:41.395Z,70.76
2018-09-27T03:10:50.991Z,70.67
2018-09-27T03:12:00.914Z,71.04
2018-09-27T03:13:10.780Z,71.23
2018-09-27T03:14:20.917Z,71.23
2018-09-27T03:15:31.054Z,71.33
2018-09-27T03:16:41.226Z,71.81
2018-09-27T03:17:51.366Z,72.38
2018-09-27T03:19:01.226Z,71.71
2018-09-27T03:20:10.807Z,71.81
2018-09-27T03:21:20.945Z,71.9
2018-09-27T03:22:30.254Z,72.28
2018-09-27T03:23:40.385Z,72.28
2018-09-27T03:24:50.561Z,71.81
2018-09-27T03:26:00.713Z,72.38
2018-09-27T03:27:10.617Z,72.19
2018-09-27T03:28:20.200Z,72.19
2018-09-27T03:29:29.780Z,72.19
2018-09-27T03:30:39.888Z,72.19
2018-09-27T03:31:49.930Z,72.09
2018-09-27T03:33:00.142Z,72.56
2018-09-27T03:34:10.183Z,72.66
2018-09-27T03:35:20.230Z,73.23
2018-09-27T03:36:30.282Z,72.72
2018-09-27T03:37:40.399Z,73.04
2018-09-27T03:38:50.580Z,73.04
2018-09-27T03:40:00.795Z,73.04
2018-09-27T03:41:10.565Z,72.95
2018-09-27T03:42:20.425Z,73.04
2018-09-27T03:43:30.554Z,73.14
2018-09-27T03:44:40.747Z,73.42
2018-09-27T03:45:50.610Z,72.95
2018-09-27T03:47:00.748Z,73.71
2018-09-27T03:48:10.607Z,73.71
2018-09-27T03:49:20.744Z,73.57
2018-09-27T03:50:30.374Z,73.38
2018-09-27T03:51:40.235Z,73.8
2018-09-27T03:52:50.376Z,73.04
2018-09-27T03:54:00.513Z,73
2018-09-27T03:55:10.367Z,73.61
2018-09-27T03:56:20.550Z,73.61
2018-09-27T03:57:30.408Z,73.8
2018-09-27T03:58:40.546Z,73.42
2018-09-27T03:59:50.406Z,73.48
2018-09-27T04:01:00.578Z,73.86
2018-09-27T04:02:10.495Z,73.67
2018-09-27T04:03:20.862Z,73.86
2018-09-27T04:04:31.103Z,74.71
2018-09-27T04:05:41.238Z,74.71
2018-09-27T04:06:51.369Z,74.81
2018-09-27T04:08:01.557Z,74.71
2018-09-27T04:09:11.409Z,74.71
2018-09-27T04:10:21.270Z,74.62
2018-09-27T04:11:31.400Z,74.62
2018-09-27T04:12:41.716Z,75.28
2018-09-27T04:13:52.040Z,75.28
2018-09-27T04:15:01.907Z,75.19
2018-09-27T04:16:11.772Z,75.09
2018-09-27T04:17:21.628Z,75.28
2018-09-27T04:18:31.207Z,74.81
2018-09-27T04:19:43.063Z,74.62
2018-09-27T04:20:53.203Z,74.71
2018-09-27T04:22:03.338Z,74.71
2018-09-27T04:23:13.481Z,75
2018-09-27T04:24:23.379Z,74.9
2018-09-27T04:25:33.571Z,75.76
2018-09-27T04:26:43.704Z,75.67
2018-09-27T04:27:54.014Z,75.47
2018-09-27T04:29:04.048Z,75.95
2018-09-27T04:30:13.909Z,76.23
2018-09-27T04:31:23.813Z,76.23
2018-09-27T04:32:33.680Z,75.95
2018-09-27T04:33:43.907Z,76.32
2018-09-27T04:34:54.515Z,76.75
2018-09-27T04:36:04.657Z,76.08
2018-09-27T04:37:14.566Z,75.79
2018-09-27T04:38:24.427Z,75.99
2018-09-27T04:39:34.568Z,76.27
2018-09-27T04:40:44.894Z,76.27
2018-09-27T04:41:55.096Z,75.85
2018-09-27T04:43:04.732Z,76.37
2018-09-27T04:44:14.596Z,75.89
2018-09-27T04:45:24.459Z,76.27
2018-09-27T04:46:34.663Z,76.27
2018-09-27T04:47:44.987Z,76.18
2018-09-27T04:48:55.167Z,76.75
2018-09-27T04:50:04.753Z,76.75
2018-09-27T04:51:14.328Z,76.27
2018-09-27T04:52:24.424Z,76.37
2018-09-27T04:53:34.452Z,76.84
2018-09-27T04:54:44.256Z,77.41
2018-09-27T04:55:54.015Z,77.6
2018-09-27T04:57:03.773Z,77.51
2018-09-27T04:58:13.541Z,77.31
2018-09-27T04:59:23.311Z,77.89
2018-09-27T05:00:33.395Z,77.51
2018-09-27T05:01:43.421Z,77.7
2018-09-27T05:02:53.184Z,78.36
2018-09-27T05:04:02.689Z,78.08
2018-09-27T05:05:12.467Z,77.75
2018-09-27T05:06:22.147Z,77.51
2018-09-27T05:07:32.572Z,77.6
2018-09-27T05:08:42.063Z,77.41
2018-09-27T05:09:52.097Z,77.12
2018-09-27T05:11:01.589Z,77.31
2018-09-27T05:12:11.671Z,77.6
2018-09-27T05:13:21.168Z,77.22
2018-09-27T05:14:30.932Z,77.6
2018-09-27T05:15:41.159Z,77.51
2018-09-27T05:16:50.864Z,77.6
2018-09-27T05:18:00.903Z,77.51
2018-09-27T05:19:10.662Z,77.51
2018-09-27T05:20:20.218Z,77.41
2018-09-27T05:21:30.259Z,77.41
2018-09-27T05:22:39.947Z,77.6
2018-09-27T05:23:50.039Z,77.31
2018-09-27T05:25:00.070Z,77.41
2018-09-27T05:26:09.294Z,77.31
2018-09-27T05:27:19.483Z,77.6
2018-09-27T05:28:29.499Z,77.6
2018-09-27T05:29:39.307Z,77.98
2018-09-27T05:30:49.343Z,78.17
2018-09-27T05:31:58.842Z,78.27
2018-09-27T05:33:08.599Z,78.08
2018-09-27T05:34:18.361Z,78.27
2018-09-27T05:35:28.450Z,77.84
2018-09-27T05:36:38.480Z,77.94
2018-09-27T05:37:48.507Z,77.89
2018-09-27T05:38:58.536Z,78.17
2018-09-27T05:40:08.566Z,77.98
2018-09-27T05:41:18.642Z,77.79
2018-09-27T05:42:28.139Z,78.74
2018-09-27T05:43:38.168Z,78.08
2018-09-27T05:44:48.199Z,77.6
2018-09-27T05:45:58.224Z,78.08
2018-09-27T05:47:08.033Z,77.41
2018-09-27T05:48:17.534Z,77.41
2018-09-27T05:49:27.563Z,77.7
2018-09-27T05:50:37.591Z,76.84
2018-09-27T05:51:47.347Z,77.79
2018-09-27T05:52:56.888Z,77.41
2018-09-27T05:54:06.921Z,77.98
2018-09-27T05:55:16.680Z,77.41
2018-09-27T05:56:26.716Z,77.31
2018-09-27T05:57:36.665Z,77.41
2018-09-27T05:58:46.789Z,77.31
2018-09-27T05:59:56.281Z,77.51
2018-09-27T06:01:06.051Z,76.84
2018-09-27T06:02:15.333Z,76.93
2018-09-27T06:03:25.187Z,77.22
2018-09-27T06:04:35.439Z,77.03
2018-09-27T06:05:44.930Z,76.84
2018-09-27T06:06:54.956Z,77.41
2018-09-27T06:08:04.184Z,76.93
2018-09-27T06:09:13.968Z,77.17
2018-09-27T06:10:23.784Z,76.31
2018-09-27T06:11:34.037Z,76.56
2018-09-27T06:12:44.103Z,76.93
2018-09-27T06:13:54.128Z,76.69
2018-09-27T06:15:04.160Z,75.84
2018-09-27T06:16:14.248Z,76.78
2018-09-27T06:17:24.005Z,76.78
2018-09-27T06:18:34.031Z,76.21
2018-09-27T06:19:44.179Z,75.93
2018-09-27T06:20:54.172Z,75.74
2018-09-27T06:22:04.259Z,75.55
2018-09-27T06:23:14.287Z,75.55
2018-09-27T06:24:23.514Z,75.74
2018-09-27T06:25:33.538Z,75.26
2018-09-27T06:26:43.571Z,75.26
2018-09-27T06:27:53.061Z,75.07
2018-09-27T06:29:02.295Z,75.17
2018-09-27T06:30:12.326Z,75.45
2018-09-27T06:31:22.087Z,75.55
2018-09-27T06:32:32.120Z,75.74
2018-09-27T06:33:42.395Z,75.74
2018-09-27T06:34:51.955Z,75.55
2018-09-27T06:36:01.572Z,74.79
2018-09-27T06:37:10.805Z,74.98
2018-09-27T06:38:20.830Z,74.73
2018-09-27T06:39:30.777Z,74.98
2018-09-27T06:40:40.801Z,75.11
2018-09-27T06:41:50.563Z,75.02
2018-09-27T06:43:00.322Z,75.4
2018-09-27T06:44:10.086Z,75.21
2018-09-27T06:45:19.898Z,74.26
2018-09-27T06:46:29.686Z,73.69
2018-09-27T06:47:39.450Z,73.69
2018-09-27T06:48:49.496Z,73.3
2018-09-27T06:49:59.658Z,73.21
2018-09-27T06:51:13.098Z,72.55
2018-09-27T06:52:23.324Z,72.26
2018-09-27T06:53:33.374Z,72.45
2018-09-27T06:54:42.930Z,71.69
2018-09-27T06:55:53.593Z,71.12
2018-09-27T06:57:04.549Z,71.12
2018-09-27T06:58:14.577Z,70.93
2018-09-27T06:59:24.074Z,70.93
2018-09-27T07:00:34.098Z,70.93
2018-09-27T07:01:43.594Z,70.97
2018-09-27T07:02:53.676Z,71.15
2018-09-27T07:04:03.439Z,70.97
2018-09-27T07:05:12.937Z,70.97
2018-09-27T07:06:22.695Z,71.06
2018-09-27T07:07:32.461Z,70.77
2018-09-27T07:08:42.641Z,70.39
2018-09-27T07:09:52.192Z,70.58
2018-09-27T07:11:02.219Z,70.39
2018-09-27T07:12:12.087Z,70.58
2018-09-27T07:13:22.947Z,70.77
2018-09-27T07:14:33.110Z,70.77
2018-09-27T07:15:43.203Z,70.68
2018-09-27T07:16:53.269Z,70.97
2018-09-27T07:18:03.309Z,71.25
2018-09-27T07:19:13.341Z,71.44
2018-09-27T07:20:23.604Z,71.06
2018-09-27T07:21:33.223Z,70.97
2018-09-27T07:22:42.999Z,70.87
2018-09-27T07:23:53.035Z,70.97
2018-09-27T07:25:03.131Z,71.63
2018-09-27T07:26:12.893Z,71.15
2018-09-27T07:27:22.950Z,71.63
2018-09-27T07:28:32.715Z,72.11
2018-09-27T07:29:42.738Z,71.34
2018-09-27T07:30:52.767Z,70.97
2018-09-27T07:32:02.144Z,71.44
2018-09-27T07:33:12.186Z,71.72
2018-09-27T07:34:21.954Z,71.53
2018-09-27T07:35:31.713Z,71.15
2018-09-27T07:36:41.884Z,71.53
2018-09-27T07:37:51.919Z,72.11
2018-09-27T07:39:01.948Z,72.2
2018-09-27T07:40:11.712Z,71.34
2018-09-27T07:41:21.484Z,72.11
2018-09-27T07:42:30.976Z,71.82
2018-09-27T07:43:41.133Z,72.2
2018-09-27T07:44:50.896Z,72.77
2018-09-27T07:46:00.991Z,72.67
2018-09-27T07:47:10.488Z,73.44
2018-09-27T07:48:19.985Z,73.25
2018-09-27T07:49:30.232Z,73.72
2018-09-27T07:50:40.268Z,73.25
2018-09-27T07:51:49.797Z,73.53
2018-09-27T07:52:59.822Z,73.06
2018-09-27T07:54:09.596Z,73.44
2018-09-27T07:55:19.884Z,73.44
2018-09-27T07:56:29.714Z,74.2
2018-09-27T07:57:40.062Z,73.15
2018-09-27T07:58:49.833Z,73.15
2018-09-27T07:59:59.860Z,73.25
2018-09-27T08:01:09.790Z,73.15
2018-09-27T08:02:19.838Z,73.15
2018-09-27T08:03:29.760Z,73.91
2018-09-27T08:04:39.527Z,73.44
2018-09-27T08:05:49.288Z,73.53
2018-09-27T08:06:59.384Z,73.15
2018-09-27T08:08:09.438Z,72.96
2018-09-27T08:09:19.213Z,73.25
2018-09-27T08:10:29.246Z,72.01
2018-09-27T08:11:39.479Z,72.11
2018-09-27T08:12:49.775Z,72.67
2018-09-27T08:13:59.533Z,72.39
2018-09-27T08:15:09.307Z,72.67
2018-09-27T08:16:18.827Z,72.3
2018-09-27T08:17:28.860Z,72.77
2018-09-27T08:18:38.932Z,72.24
2018-09-27T08:19:48.964Z,72.33
2018-09-27T08:20:58.670Z,72.42
2018-09-27T08:22:09.567Z,72.77
2018-09-27T08:23:19.591Z,72.9
2018-09-27T08:24:29.133Z,72.96
2018-09-27T08:25:38.899Z,72.67
2018-09-27T08:26:48.944Z,72.77
2018-09-27T08:27:58.985Z,72.71
2018-09-27T08:29:09.027Z,72.86
2018-09-27T08:30:18.616Z,72.42
2018-09-27T08:31:28.754Z,72.77
2018-09-27T08:32:38.977Z,72.67
2018-09-27T08:33:49.357Z,72.39
2018-09-27T08:34:59.393Z,72.67
2018-09-27T08:36:09.540Z,72.71
2018-09-27T08:37:19.578Z,72.49
2018-09-27T08:38:29.488Z,72.49
2018-09-27T08:39:39.366Z,72.33
2018-09-27T08:40:49.124Z,71.91
2018-09-27T08:41:59.150Z,71.95
2018-09-27T08:43:08.651Z,72.2
2018-09-27T08:44:18.405Z,71.76
2018-09-27T08:45:29.378Z,71.19
2018-09-27T08:46:39.886Z,71.76
2018-09-27T08:47:49.655Z,72.14
2018-09-27T08:48:59.416Z,71.86
2018-09-27T08:50:08.909Z,71.95
2018-09-27T08:51:18.672Z,72.71
2018-09-27T08:52:28.512Z,72.14
2018-09-27T08:53:38.283Z,71.76
2018-09-27T08:54:48.054Z,71.95
2018-09-27T08:55:58.489Z,71.47
2018-09-27T08:57:09.255Z,72.52
2018-09-27T08:58:19.018Z,71.95
2018-09-27T08:59:29.046Z,72.14
2018-09-27T09:00:38.542Z,72.33
2018-09-27T09:01:48.594Z,73
2018-09-27T09:02:58.627Z,72.24
2018-09-27T09:04:08.394Z,72.42
2018-09-27T09:05:18.161Z,72.33
2018-09-27T09:06:27.948Z,72.24
2018-09-27T09:07:37.880Z,71.95
2018-09-27T09:08:48.156Z,72.14
2018-09-27T09:09:58.191Z,71.76
2018-09-27T09:11:07.746Z,71.86
2018-09-27T09:12:18.020Z,71.76
2018-09-27T09:13:28.174Z,72.42
2018-09-27T09:14:38.140Z,72.81
2018-09-27T09:15:47.638Z,73
2018-09-27T09:16:57.416Z,73.47
2018-09-27T09:18:06.928Z,73.76
2018-09-27T09:19:16.687Z,74.14
2018-09-27T09:20:26.739Z,74.04
2018-09-27T09:21:36.075Z,73.57
2018-09-27T09:22:46.417Z,74.24
2018-09-27T09:23:56.469Z,74.24
2018-09-27T09:25:05.972Z,75.09
2018-09-27T09:26:15.739Z,75.28
2018-09-27T09:27:25.822Z,75.47
2018-09-27T09:28:35.496Z,75.67
2018-09-27T09:29:45.461Z,75.47
2018-09-27T09:30:55.937Z,75.67
2018-09-27T09:32:05.969Z,75.47
2018-09-27T09:33:15.730Z,75.47
2018-09-27T09:34:25.496Z,75.38
2018-09-27T09:35:35.649Z,75.28
2018-09-27T09:36:45.740Z,75.38
2018-09-27T09:37:55.775Z,75.76
2018-09-27T09:39:05.818Z,76.33
2018-09-27T09:40:15.595Z,76.04
2018-09-27T09:41:25.374Z,76.81
2018-09-27T09:42:35.400Z,76.33
2018-09-27T09:43:45.165Z,77
2018-09-27T09:44:55.193Z,77
2018-09-27T09:46:04.417Z,77.09
2018-09-27T09:47:13.919Z,77.85
2018-09-27T09:48:23.948Z,77.66
2018-09-27T09:49:33.714Z,77.47
2018-09-27T09:50:43.475Z,77.66
2018-09-27T09:51:53.511Z,77.56
2018-09-27T09:53:03.545Z,78.33
2018-09-27T09:54:13.038Z,78.33
2018-09-27T09:55:23.070Z,78.14
2018-09-27T09:56:33.097Z,78.23
2018-09-27T09:57:42.861Z,78.9
2018-09-27T09:58:52.896Z,79.94
2018-09-27T10:00:02.389Z,80.8
2018-09-27T10:01:11.631Z,80.9
2018-09-27T10:02:21.519Z,80.99
2018-09-27T10:03:31.908Z,81.81
2018-09-27T10:04:41.943Z,82.51
2018-09-27T10:05:51.969Z,83.09
2018-09-27T10:07:01.997Z,83.33
2018-09-27T10:08:12.029Z,84.28
2018-09-27T10:09:21.522Z,84.95
2018-09-27T10:10:31.021Z,85.52
2018-09-27T10:11:40.522Z,85.9
2018-09-27T10:12:49.754Z,85.61
2018-09-27T10:13:59.516Z,86.47
2018-09-27T10:15:09.280Z,87.71
2018-09-27T10:16:19.046Z,86.94
2018-09-27T10:17:28.812Z,86.94
2018-09-27T10:18:38.581Z,87.71
2018-09-27T10:19:48.079Z,87.42
2018-09-27T10:20:58.160Z,87.42
2018-09-27T10:22:08.067Z,88.28
2018-09-27T10:23:18.304Z,89.23
2018-09-27T10:24:28.088Z,88.56
2018-09-27T10:25:37.854Z,89.04
2018-09-27T10:26:47.894Z,89.89
2018-09-27T10:27:57.658Z,89.89
2018-09-27T10:29:07.431Z,90.8
2018-09-27T10:30:17.461Z,90.66
2018-09-27T10:31:27.223Z,90.47
2018-09-27T10:32:36.986Z,91.08
2018-09-27T10:33:47.019Z,91.47
2018-09-27T10:34:57.065Z,91.75
2018-09-27T10:36:06.826Z,92.13
2018-09-27T10:37:16.858Z,92.32
2018-09-27T10:38:26.882Z,92.7
2018-09-27T10:39:36.640Z,93.37
2018-09-27T10:40:46.135Z,93.27
2018-09-27T10:41:55.894Z,93.27
2018-09-27T10:43:05.926Z,93.27
2018-09-27T10:44:16.002Z,93.94
2018-09-27T10:45:26.049Z,93.84
2018-09-27T10:46:36.073Z,94.03
2018-09-27T10:47:46.105Z,93.84
2018-09-27T10:48:56.140Z,93.55
2018-09-27T10:50:05.635Z,94.6
2018-09-27T10:51:15.474Z,94.42
2018-09-27T10:52:24.827Z,94.51
2018-09-27T10:53:34.589Z,94.42
2018-09-27T10:54:44.353Z,95.27
2018-09-27T10:55:53.860Z,95.36
2018-09-27T10:57:03.442Z,95.27
2018-09-27T10:58:13.398Z,95.84
2018-09-27T10:59:23.430Z,95.84
2018-09-27T11:00:33.587Z,95.75
2018-09-27T11:01:43.615Z,95.36
2018-09-27T11:02:53.118Z,96.03
2018-09-27T11:04:02.679Z,96.31
2018-09-27T11:05:12.656Z,96.69
2018-09-27T11:06:22.425Z,97.45
2018-09-27T11:07:32.195Z,97.08
2018-09-27T11:08:41.968Z,97.36
2018-09-27T11:09:51.461Z,97.27
2018-09-27T11:11:01.604Z,97.08
2018-09-27T11:12:11.458Z,98.03
2018-09-27T11:13:21.000Z,97.74
2018-09-27T11:14:31.035Z,98.31
2018-09-27T11:15:40.796Z,98.31
2018-09-27T11:16:50.836Z,99.07
2018-09-27T11:18:00.326Z,98.97
2018-09-27T11:19:09.921Z,99.07
2018-09-27T11:20:19.680Z,98.64
2018-09-27T11:21:29.180Z,98.88
2018-09-27T11:22:39.210Z,96.69
2018-09-27T11:23:48.997Z,96.65
2018-09-27T11:24:59.121Z,97.31
2018-09-27T11:26:08.890Z,97.88
2018-09-27T11:27:18.916Z,97.12
2018-09-27T11:28:28.518Z,96.74
2018-09-27T11:29:38.555Z,96.93
2018-09-27T11:30:48.697Z,96.93
2018-09-27T11:31:58.740Z,97.88
2018-09-27T11:33:08.560Z,97.78
2018-09-27T11:34:18.167Z,97.97
2018-09-27T11:35:28.193Z,97.31
2018-09-27T11:36:37.732Z,98.36
2018-09-27T11:37:47.507Z,98.45
2018-09-27T11:38:57.554Z,98.36
2018-09-27T11:40:07.054Z,98.93
2018-09-27T11:41:16.820Z,99.21
2018-09-27T11:42:27.204Z,99.3
2018-09-27T11:43:36.956Z,99.5
2018-09-27T11:44:46.721Z,99.78
2018-09-27T11:45:56.749Z,99.99
2018-09-27T11:47:06.512Z,99.99
2018-09-27T11:48:16.376Z,99.99
2018-09-27T11:49:26.391Z,99.99
2018-09-27T11:50:36.687Z,99.99
2018-09-27T11:51:46.187Z,99.99
2018-09-27T11:52:55.949Z,99.99
2018-09-27T11:54:05.597Z,99.99
2018-09-27T11:55:15.816Z,99.99
2018-09-27T11:56:25.582Z,99.99
2018-09-27T11:57:35.625Z,99.99
2018-09-27T11:58:45.658Z,99.99
2018-09-27T11:59:55.893Z,99.35
2018-09-27T12:01:05.943Z,99.5
2018-09-27T12:02:15.989Z,99.35
2018-09-27T12:03:26.041Z,99.99
2018-09-27T12:04:36.075Z,99.69
2018-09-27T12:05:45.931Z,99.99
2018-09-27T12:06:56.102Z,99.99
2018-09-27T12:08:05.864Z,99.69
2018-09-27T12:09:15.893Z,99.99
2018-09-27T12:10:25.659Z,99.02
2018-09-27T12:11:35.513Z,98.64
2018-09-27T12:12:45.005Z,98.55
2018-09-27T12:13:54.497Z,98.45
2018-09-27T12:15:04.270Z,99.02
2018-09-27T12:16:14.303Z,98.93
2018-09-27T12:17:24.493Z,97.97
2018-09-27T12:18:34.660Z,96.84
2018-09-27T12:19:44.300Z,97.03
2018-09-27T12:20:54.661Z,96.55
2018-09-27T12:22:04.711Z,96.74
2018-09-27T12:23:14.925Z,96.74
2018-09-27T12:24:24.689Z,96.26
2018-09-27T12:25:34.765Z,97.03
2018-09-27T12:26:44.838Z,95.89
2018-09-27T12:27:54.599Z,95.98
2018-09-27T12:29:04.147Z,95.98
2018-09-27T12:30:13.644Z,96.08
2018-09-27T12:31:23.674Z,96.08
2018-09-27T12:32:33.702Z,96.17
2018-09-27T12:33:43.739Z,96.26
2018-09-27T12:34:53.401Z,96.93
2018-09-27T12:36:03.436Z,97.6
2018-09-27T12:37:13.198Z,95.89
2018-09-27T12:38:22.826Z,95.32
2018-09-27T12:39:33.255Z,94.37
2018-09-27T12:40:43.904Z,94.93
2018-09-27T12:41:54.482Z,95.12
2018-09-27T12:43:05.359Z,94.93
2018-09-27T12:44:15.400Z,94.84
2018-09-27T12:45:25.324Z,94.93
2018-09-27T12:46:36.234Z,95.32
2018-09-27T12:47:46.139Z,94.37
2018-09-27T12:48:55.782Z,94.74
2018-09-27T12:50:05.031Z,95.51
2018-09-27T12:51:14.631Z,95.51
2018-09-27T12:52:26.280Z,94.65
2018-09-27T12:53:36.684Z,95.89
2018-09-27T12:54:46.178Z,96.17
2018-09-27T12:55:56.002Z,96.26
2018-09-27T12:57:06.046Z,96.17
2018-09-27T12:58:15.859Z,96.55
2018-09-27T12:59:25.970Z,96.26
2018-09-27T13:00:35.734Z,96.17
2018-09-27T13:01:46.004Z,96.65
2018-09-27T13:02:56.216Z,95.79
2018-09-27T13:04:06.330Z,95.89
2018-09-27T13:05:15.990Z,95.7
2018-09-27T13:06:26.019Z,95.89
2018-09-27T13:07:35.247Z,95.98
2018-09-27T13:08:44.835Z,95.94
2018-09-27T13:09:55.691Z,96.03
2018-09-27T13:11:05.641Z,95.36
2018-09-27T13:12:14.999Z,94.42
2018-09-27T13:13:25.835Z,94.6
2018-09-27T13:14:37.030Z,94.42
2018-09-27T13:15:46.650Z,94.42
2018-09-27T13:16:56.734Z,94.79
2018-09-27T13:18:06.879Z,94.13
2018-09-27T13:19:16.979Z,94.13
2018-09-27T13:20:27.364Z,94.13
2018-09-27T13:21:37.512Z,93.65
2018-09-27T13:22:47.895Z,93.75
2018-09-27T13:23:58.020Z,93.75
2018-09-27T13:25:08.144Z,93.55
2018-09-27T13:26:17.903Z,93.75
2018-09-27T13:27:28.026Z,93.46
2018-09-27T13:28:37.851Z,93.32
2018-09-27T13:29:47.596Z,91.66
2018-09-27T13:30:57.707Z,92.7
2018-09-27T13:32:08.051Z,92.36
2018-09-27T13:33:18.283Z,91.22
2018-09-27T13:34:28.312Z,91.37
2018-09-27T13:35:37.812Z,91.47
2018-09-27T13:36:47.041Z,92.08
2018-09-27T13:37:56.907Z,91.7
2018-09-27T13:39:06.903Z,91.22
2018-09-27T13:40:17.021Z,91.61
2018-09-27T13:41:27.048Z,91.89
2018-09-27T13:42:36.545Z,91.47
2018-09-27T13:43:46.035Z,91.56
2018-09-27T13:44:55.634Z,91.66
2018-09-27T13:46:05.898Z,91.56
2018-09-27T13:47:15.658Z,91.56
2018-09-27T13:48:25.424Z,91.28
2018-09-27T13:49:35.459Z,91.47
2018-09-27T13:50:45.558Z,91.28
2018-09-27T13:51:55.117Z,91.47
2018-09-27T13:53:04.349Z,91.94
2018-09-27T13:54:13.572Z,92.13
2018-09-27T13:55:23.601Z,92.8
2018-09-27T13:56:33.695Z,93.37
2018-09-27T13:57:43.735Z,93.23
2018-09-27T13:58:53.764Z,94.08
2018-09-27T14:00:03.527Z,94.65
2018-09-27T14:01:13.031Z,94.93
2018-09-27T14:02:22.577Z,95.41
2018-09-27T14:03:32.343Z,94.84
2018-09-27T14:04:42.117Z,94.74
2018-09-27T14:05:51.879Z,94.08
2018-09-27T14:07:01.378Z,94.65
2018-09-27T14:08:11.190Z,95.41
2018-09-27T14:09:20.417Z,96.08
2018-09-27T14:10:30.198Z,95.7
2018-09-27T14:11:40.228Z,95.79
2018-09-27T14:12:50.261Z,95.89
2018-09-27T14:14:00.343Z,95.6
2018-09-27T14:15:10.121Z,95.79
2018-09-27T14:16:19.624Z,95.7
2018-09-27T14:17:29.673Z,96.26
2018-09-27T14:18:39.708Z,95.89
2018-09-27T14:19:49.532Z,95.89
2018-09-27T14:20:59.302Z,95.7
2018-09-27T14:22:09.066Z,96.36
2018-09-27T14:23:19.104Z,96.93
2018-09-27T14:24:28.330Z,96.93
2018-09-27T14:25:37.592Z,96.65
2018-09-27T14:26:47.612Z,96.74
2018-09-27T14:27:57.127Z,97.12
2018-09-27T14:29:06.603Z,97.03
2018-09-27T14:30:16.640Z,97.92
2018-09-27T14:31:26.721Z,97.27
2018-09-27T14:32:35.950Z,97.55
2018-09-27T14:33:45.987Z,98.21
2018-09-27T14:34:55.748Z,97.22
2018-09-27T14:36:05.784Z,99.02
2018-09-27T14:37:15.615Z,98.59
2018-09-27T14:38:25.384Z,98.21
2018-09-27T14:39:35.421Z,98.88
2018-09-27T14:40:44.924Z,98.36
2018-09-27T14:41:55.134Z,98.97
2018-09-27T14:43:05.267Z,98.97
2018-09-27T14:44:15.312Z,98.5
2018-09-27T14:45:24.815Z,97.92
2018-09-27T14:46:34.311Z,99.78
2018-09-27T14:47:44.173Z,98.79
2018-09-27T14:48:54.304Z,99.35
2018-09-27T14:50:03.873Z,99.16
2018-09-27T14:51:14.124Z,99.16
2018-09-27T14:52:23.894Z,99.64
2018-09-27T14:53:34.089Z,99.64
2018-09-27T14:54:44.618Z,99.99
2018-09-27T14:55:54.570Z,99.99
2018-09-27T14:57:04.150Z,99.99
2018-09-27T14:58:14.190Z,99.99
2018-09-27T14:59:23.966Z,99.99
2018-09-27T15:00:34.323Z,99.99
2018-09-27T15:01:44.713Z,99.99
2018-09-27T15:02:54.479Z,99.99
2018-09-27T15:04:04.263Z,99.99