createdAt,value
2018-02-27T00:02:15.333Z,87.00
2018-02-27T00:07:16.761Z,86.90
2018-02-27T00:09:44.414Z,87.40
2018-02-27T00:12:12.006Z,86.50
2018-02-27T00:14:39.494Z,85.80
2018-02-27T00:17:06.988Z,85.90
2018-02-27T00:19:34.462Z,86.10
2018-02-27T00:22:01.937Z,85.80
2018-02-27T00:24:29.398Z,86.10
2018-02-27T00:26:56.860Z,86.00
2018-02-27T00:29:24.374Z,86.20
2018-02-27T00:31:51.806Z,86.50
2018-02-27T00:34:20.049Z,86.20
2018-02-27T00:36:47.513Z,86.10
2018-02-27T00:39:14.991Z,86.20
2018-02-27T00:41:42.703Z,86.20
2018-02-27T00:44:10.857Z,85.70
2018-02-27T00:46:38.332Z,85.20
2018-02-27T00:49:06.305Z,84.70
2018-02-27T00:51:33.774Z,84.60
2018-02-27T00:54:01.250Z,84.20
2018-02-27T00:56:28.707Z,83.70
2018-02-27T00:58:56.177Z,83.40
2018-02-27T01:01:23.651Z,83.40
2018-02-27T01:03:51.888Z,83.30
2018-02-27T01:06:19.358Z,83.30
2018-02-27T01:08:46.826Z,83.10
2018-02-27T01:11:14.282Z,83.20
2018-02-27T01:13:41.765Z,82.90
2018-02-27T01:16:09.239Z,82.50
2018-02-27T01:18:36.865Z,82.40
2018-02-27T01:21:04.516Z,82.00
2018-02-27T01:23:32.041Z,81.70
2018-02-27T01:26:17.232Z,82.20
2018-02-27T01:28:44.693Z,82.20
2018-02-27T01:31:12.173Z,81.80
2018-02-27T01:33:40.401Z,81.30
2018-02-27T01:36:07.869Z,81.20
2018-02-27T01:38:35.336Z,81.50
2018-02-27T01:41:02.858Z,81.40
2018-02-27T01:43:30.332Z,81.40
2018-02-27T01:45:58.001Z,81.60
2018-02-27T01:48:25.482Z,81.50
2018-02-27T01:51:04.917Z,81.40
2018-02-27T01:53:32.392Z,81.80
2018-02-27T01:56:00.623Z,81.40
2018-02-27T01:58:28.120Z,81.40
2018-02-27T02:00:56.349Z,81.30
2018-02-27T02:03:23.833Z,81.30
2018-02-27T02:05:51.369Z,81.10
2018-02-27T02:08:19.113Z,80.60
2018-02-27T02:10:46.577Z,80.30
2018-02-27T02:13:14.064Z,80.00
2018-02-27T02:15:41.532Z,79.30
2018-02-27T02:18:09.010Z,79.60
2018-02-27T02:20:37.289Z,79.90
2018-02-27T02:23:04.826Z,79.80
2018-02-27T02:25:32.310Z,80.00
2018-02-27T02:27:59.788Z,79.80
2018-02-27T02:30:27.255Z,80.50
2018-02-27T02:32:54.710Z,80.00
2018-02-27T02:35:22.189Z,80.00
2018-02-27T02:37:49.651Z,80.00
2018-02-27T02:40:17.128Z,80.20
2018-02-27T02:42:44.599Z,79.90
2018-02-27T02:45:13.005Z,80.20
2018-02-27T02:47:40.630Z,80.20
2018-02-27T02:50:08.866Z,80.10
2018-02-27T02:52:36.469Z,80.10
2018-02-27T02:55:04.713Z,80.30
2018-02-27T02:57:32.188Z,80.30
2018-02-27T02:59:59.661Z,80.60
2018-02-27T03:02:27.992Z,80.90
2018-02-27T03:04:55.465Z,80.90
2018-02-27T03:07:23.036Z,81.20
2018-02-27T03:09:50.501Z,81.00
2018-02-27T03:12:18.447Z,81.10
2018-02-27T03:14:45.966Z,80.90
2018-02-27T03:17:13.681Z,80.50
2018-02-27T03:19:41.218Z,80.70
2018-02-27T03:22:08.782Z,81.00
2018-02-27T03:24:36.352Z,81.20
2018-02-27T03:27:04.012Z,81.70
2018-02-27T03:29:31.486Z,81.70
2018-02-27T03:31:59.068Z,82.10
2018-02-27T03:34:27.409Z,81.40
2018-02-27T03:36:54.871Z,82.10
2018-02-27T03:39:22.337Z,81.60
2018-02-27T03:41:49.810Z,81.60
2018-02-27T03:44:18.071Z,82.10
2018-02-27T03:46:45.714Z,82.10
2018-02-27T03:49:13.265Z,82.60
2018-02-27T03:51:40.729Z,82.70
2018-02-27T03:54:08.201Z,82.30
2018-02-27T03:56:35.677Z,82.30
2018-02-27T03:59:03.918Z,82.10
2018-02-27T04:01:31.504Z,82.10
2018-02-27T04:03:59.776Z,82.50
2018-02-27T04:06:28.115Z,82.50
2018-02-27T04:08:55.667Z,83.10
2018-02-27T04:11:23.125Z,82.40
2018-02-27T04:13:50.593Z,82.80
2018-02-27T04:16:18.049Z,83.00
2018-02-27T04:18:45.534Z,83.00
2018-02-27T04:21:12.994Z,83.20
2018-02-27T04:23:41.249Z,83.10
2018-02-27T04:26:08.821Z,83.10
2018-02-27T04:28:36.301Z,83.10
2018-02-27T04:31:04.541Z,83.10
2018-02-27T04:33:32.020Z,83.10
2018-02-27T04:36:00.395Z,82.90
2018-02-27T04:38:30.114Z,83.30
2018-02-27T04:40:58.370Z,83.10
2018-02-27T04:43:25.829Z,83.10
2018-02-27T04:45:53.302Z,83.20
2018-02-27T04:48:21.532Z,84.10
2018-02-27T04:50:49.014Z,84.00
2018-02-27T04:53:16.473Z,84.50
2018-02-27T04:55:44.141Z,84.50
2018-02-27T04:58:11.624Z,85.20
2018-02-27T05:00:39.113Z,84.60
2018-02-27T05:03:06.584Z,84.60
2018-02-27T05:05:34.085Z,84.40
2018-02-27T05:08:02.321Z,85.00
2018-02-27T05:10:29.789Z,85.00
2018-02-27T05:12:57.262Z,85.20
2018-02-27T05:15:25.485Z,85.70
2018-02-27T05:17:52.967Z,85.70
2018-02-27T05:20:20.438Z,85.80
2018-02-27T05:22:48.691Z,86.40
2018-02-27T05:25:16.258Z,86.30
2018-02-27T05:27:43.754Z,86.80
2018-02-27T05:30:11.983Z,86.80
2018-02-27T05:32:39.465Z,86.80
2018-02-27T05:35:06.927Z,86.60
2018-02-27T05:37:34.413Z,87.10
2018-02-27T05:40:01.888Z,88.20
2018-02-27T05:42:29.344Z,87.80
2018-02-27T05:44:56.969Z,87.80
2018-02-27T05:47:25.194Z,87.30
2018-02-27T05:49:52.662Z,87.30
2018-02-27T05:52:20.260Z,87.30
2018-02-27T05:54:48.502Z,87.40
2018-02-27T05:57:16.002Z,87.30
2018-02-27T05:59:44.446Z,87.90
2018-02-27T06:02:11.965Z,87.90
2018-02-27T06:04:39.589Z,88.60
2018-02-27T06:07:07.905Z,88.90
2018-02-27T06:09:35.509Z,88.90
2018-02-27T06:12:02.965Z,89.20
2018-02-27T06:14:30.426Z,88.70
2018-02-27T06:16:57.907Z,88.70
2018-02-27T06:19:26.148Z,88.70
2018-02-27T06:21:53.673Z,88.60
2018-02-27T06:24:21.186Z,88.90
2018-02-27T06:26:49.439Z,88.30
2018-02-27T06:29:16.901Z,88.20
2018-02-27T06:31:44.370Z,88.80
2018-02-27T06:34:11.847Z,88.50
2018-02-27T06:36:40.127Z,88.40
2018-02-27T06:39:08.348Z,87.60
2018-02-27T06:41:35.918Z,87.50
2018-02-27T06:44:03.377Z,87.50
2018-02-27T06:46:30.865Z,87.50
2018-02-27T06:48:59.108Z,87.60
2018-02-27T06:51:26.600Z,87.60
2018-02-27T06:53:54.852Z,88.30
2018-02-27T06:56:22.310Z,88.20
2018-02-27T06:58:49.786Z,88.10
2018-02-27T07:01:18.028Z,87.90
2018-02-27T07:03:45.492Z,87.80
2018-02-27T07:06:12.963Z,88.20
2018-02-27T07:08:40.568Z,87.60
2018-02-27T07:11:08.037Z,87.60
2018-02-27T07:13:35.494Z,87.10
2018-02-27T07:16:02.976Z,86.90
2018-02-27T07:18:30.507Z,79.10
2018-02-27T07:20:58.706Z,57.90
2018-02-27T07:23:26.189Z,57.90
2018-02-27T07:25:53.743Z,51.30
2018-02-27T07:28:21.318Z,47.20
2018-02-27T07:30:49.569Z,41.50
2018-02-27T07:33:17.026Z,41.50
2018-02-27T07:35:46.001Z,36.00
2018-02-27T07:38:13.465Z,36.00
2018-02-27T07:40:40.945Z,34.80
2018-02-27T07:43:08.398Z,35.00
2018-02-27T07:45:35.877Z,35.20
2018-02-27T07:48:04.314Z,42.30
2018-02-27T07:50:31.941Z,42.30
2018-02-27T07:52:59.414Z,45.00
2018-02-27T07:55:27.031Z,47.80
2018-02-27T07:57:55.276Z,52.30
2018-02-27T08:00:22.900Z,52.30
2018-02-27T08:02:50.423Z,54.20
2018-02-27T08:05:18.646Z,56.10
2018-02-27T08:07:46.137Z,56.00
2018-02-27T08:10:14.358Z,59.20
2018-02-27T08:12:41.834Z,59.20
2018-02-27T08:15:09.293Z,59.80
2018-02-27T08:17:36.778Z,60.00
2018-02-27T08:20:04.247Z,60.80
2018-02-27T08:22:32.486Z,60.90
2018-02-27T08:24:59.940Z,61.00
2018-02-27T08:27:27.425Z,62.10
2018-02-27T08:29:55.659Z,62.30
2018-02-27T08:32:23.155Z,62.30
2018-02-27T08:34:50.625Z,61.30
2018-02-27T08:37:18.873Z,62.90
2018-02-27T08:39:46.336Z,62.90
2018-02-27T08:42:13.812Z,62.20
2018-02-27T08:44:41.280Z,61.60
2018-02-27T08:47:09.531Z,62.00
2018-02-27T08:49:37.102Z,62.00
2018-02-27T08:52:04.605Z,61.80
2018-02-27T08:54:32.258Z,61.40
2018-02-27T08:56:59.778Z,61.00
2018-02-27T08:59:27.514Z,61.20
2018-02-27T09:01:55.001Z,60.80
2018-02-27T09:04:23.262Z,60.20
2018-02-27T09:06:50.818Z,60.20
2018-02-27T09:09:18.384Z,60.00
2018-02-27T09:11:46.370Z,60.40
2018-02-27T09:14:14.631Z,59.10
2018-02-27T09:16:42.913Z,56.20
2018-02-27T09:19:10.477Z,56.20
2018-02-27T09:21:37.908Z,56.50
2018-02-27T09:24:05.502Z,56.70
2018-02-27T09:26:33.032Z,55.60
2018-02-27T09:29:00.517Z,55.20
2018-02-27T09:31:28.782Z,54.30
2018-02-27T09:33:56.259Z,54.30
2018-02-27T09:36:24.516Z,52.20
2018-02-27T09:38:52.165Z,52.20
2018-02-27T09:41:19.680Z,51.70
2018-02-27T09:43:47.197Z,52.00
2018-02-27T09:46:15.591Z,50.30
2018-02-27T09:48:43.821Z,50.00
2018-02-27T09:51:11.916Z,50.10
2018-02-27T09:53:39.374Z,49.50
2018-02-27T09:56:07.621Z,48.30
2018-02-27T09:58:35.984Z,47.80
2018-02-27T10:01:03.463Z,47.00
2018-02-27T10:03:31.000Z,46.60
2018-02-27T10:05:58.491Z,46.30
2018-02-27T10:08:25.957Z,45.50
2018-02-27T10:10:54.256Z,44.20
2018-02-27T10:13:21.728Z,44.20
2018-02-27T10:15:49.211Z,43.70
2018-02-27T10:18:16.706Z,42.70
2018-02-27T10:20:44.923Z,42.40
2018-02-27T10:23:12.957Z,42.40
2018-02-27T10:25:41.185Z,39.90
2018-02-27T10:28:08.650Z,39.80
2018-02-27T10:30:36.107Z,40.40
2018-02-27T10:33:03.572Z,40.10
2018-02-27T10:35:31.794Z,40.50
2018-02-27T10:37:59.264Z,40.40
2018-02-27T10:40:26.829Z,40.70
2018-02-27T10:42:54.289Z,39.50
2018-02-27T10:45:21.791Z,38.70
2018-02-27T10:47:49.254Z,38.20
2018-02-27T10:50:16.905Z,38.40
2018-02-27T10:52:44.562Z,39.30
2018-02-27T10:55:12.050Z,39.10
2018-02-27T10:57:40.361Z,38.50
2018-02-27T11:00:07.937Z,38.40
2018-02-27T11:02:35.408Z,38.60
2018-02-27T11:05:02.876Z,37.70
2018-02-27T11:07:30.336Z,37.50
2018-02-27T11:09:57.813Z,37.60
2018-02-27T11:12:26.069Z,36.70
2018-02-27T11:14:53.545Z,36.60
2018-02-27T11:17:21.771Z,37.40
2018-02-27T11:19:49.251Z,37.30
2018-02-27T11:22:16.726Z,36.90
2018-02-27T11:24:44.990Z,38.20
2018-02-27T11:27:12.446Z,38.20
2018-02-27T11:29:39.933Z,39.00
2018-02-27T11:32:07.413Z,37.90
2018-02-27T11:34:34.868Z,38.20
2018-02-27T11:37:02.353Z,37.70
2018-02-27T11:39:29.805Z,38.40
2018-02-27T11:41:57.277Z,38.30
2018-02-27T11:44:24.823Z,38.80
2018-02-27T11:46:52.377Z,38.50
2018-02-27T11:49:20.053Z,38.80
2018-02-27T11:51:47.570Z,39.40
2018-02-27T11:54:15.050Z,38.90
2018-02-27T11:56:42.512Z,38.20
2018-02-27T11:59:09.985Z,39.10
2018-02-27T12:01:38.217Z,39.60
2018-02-27T12:04:05.696Z,39.60
2018-02-27T12:06:33.156Z,39.00
2018-02-27T12:09:00.615Z,40.70
2018-02-27T12:11:28.090Z,39.80
2018-02-27T12:13:56.277Z,38.80
2018-02-27T12:16:23.743Z,37.10
2018-02-27T12:18:51.976Z,34.70
2018-02-27T12:21:19.480Z,34.20
2018-02-27T12:23:47.724Z,32.50
2018-02-27T12:26:15.194Z,32.40
2018-02-27T12:28:42.670Z,33.00
2018-02-27T12:31:10.985Z,31.20
2018-02-27T12:33:38.642Z,31.20
2018-02-27T12:36:06.136Z,31.40
2018-02-27T12:38:33.607Z,31.30
2018-02-27T12:41:01.074Z,30.60
2018-02-27T12:43:28.573Z,30.30
2018-02-27T12:45:56.051Z,29.60
2018-02-27T12:48:23.530Z,30.80
2018-02-27T12:50:51.001Z,31.70
2018-02-27T12:53:19.553Z,30.80
2018-02-27T12:55:47.021Z,30.80
2018-02-27T12:58:14.489Z,31.90
2018-02-27T13:00:42.145Z,32.30
2018-02-27T13:03:09.741Z,32.20
2018-02-27T13:05:37.666Z,32.60
2018-02-27T13:08:05.138Z,33.10
2018-02-27T13:10:33.384Z,34.30
2018-02-27T13:13:00.853Z,34.10
2018-02-27T13:15:28.309Z,34.70
2018-02-27T13:17:55.778Z,34.90
2018-02-27T13:20:23.242Z,35.40
2018-02-27T13:22:50.709Z,35.50
2018-02-27T13:25:18.948Z,35.70
2018-02-27T13:27:46.481Z,35.70
2018-02-27T13:30:13.953Z,35.80
2018-02-27T13:32:41.454Z,34.90
2018-02-27T13:35:08.895Z,34.30
2018-02-27T13:37:36.370Z,34.30
2018-02-27T13:40:04.605Z,35.10
2018-02-27T13:42:32.994Z,35.90
2018-02-27T13:45:00.622Z,35.90
2018-02-27T13:47:28.222Z,35.70
2018-02-27T13:49:55.720Z,34.90
2018-02-27T13:52:23.453Z,35.80
2018-02-27T13:54:51.037Z,36.20
2018-02-27T13:57:19.449Z,35.20
2018-02-27T13:59:47.041Z,35.20
2018-02-27T14:02:16.006Z,34.80
2018-02-27T14:04:43.490Z,34.70
2018-02-27T14:07:10.957Z,35.90
2018-02-27T14:09:39.426Z,35.30
2018-02-27T14:12:06.917Z,35.30
2018-02-27T14:14:35.237Z,35.50
2018-02-27T14:17:02.839Z,35.50
2018-02-27T14:19:31.073Z,36.10
2018-02-27T14:21:58.559Z,36.10
2018-02-27T14:24:26.087Z,36.30
2018-02-27T14:26:53.550Z,36.30
2018-02-27T14:29:21.026Z,36.20
2018-02-27T14:31:48.650Z,36.80
2018-02-27T14:34:16.137Z,37.70
2018-02-27T14:36:43.630Z,39.40
2018-02-27T14:39:11.865Z,39.90
2018-02-27T14:41:39.342Z,39.90
2018-02-27T14:44:06.799Z,40.30
2018-02-27T14:46:34.275Z,42.80
2018-02-27T14:49:02.498Z,40.50
2018-02-27T14:51:29.982Z,40.50
2018-02-27T14:53:57.453Z,40.30
2018-02-27T14:56:24.909Z,39.80
2018-02-27T14:58:53.152Z,40.50
2018-02-27T15:01:20.664Z,40.50
2018-02-27T15:03:48.187Z,40.50
2018-02-27T15:06:16.421Z,41.50
2018-02-27T15:08:43.937Z,41.50
2018-02-27T15:11:12.161Z,40.70
2018-02-27T15:13:39.638Z,40.60
2018-02-27T15:16:08.002Z,41.00
2018-02-27T15:18:35.462Z,40.90
2018-02-27T15:21:02.962Z,41.00
2018-02-27T15:23:31.200Z,40.90
2018-02-27T15:25:58.666Z,40.90
2018-02-27T15:28:26.359Z,41.20
2018-02-27T15:30:54.588Z,41.10
2018-02-27T15:33:22.061Z,41.10
2018-02-27T15:35:49.521Z,41.30
2018-02-27T15:38:16.993Z,41.60
2018-02-27T15:40:44.468Z,41.80
2018-02-27T15:43:12.690Z,42.10
2018-02-27T15:45:40.395Z,42.10
2018-02-27T15:48:08.633Z,42.50
2018-02-27T15:50:36.220Z,42.50
2018-02-27T15:53:04.469Z,42.40
2018-02-27T15:55:31.982Z,42.40
2018-02-27T15:58:00.221Z,44.20
2018-02-27T16:00:27.706Z,44.30
2018-02-27T16:02:55.932Z,46.10
2018-02-27T16:05:23.417Z,46.10
2018-02-27T16:07:51.730Z,45.60
2018-02-27T16:10:19.217Z,45.50
2018-02-27T16:12:46.708Z,44.40
2018-02-27T16:15:14.935Z,42.80
2018-02-27T16:17:42.654Z,42.40
2018-02-27T16:20:10.882Z,43.40
2018-02-27T16:22:38.448Z,43.40
2018-02-27T16:25:05.946Z,43.20
2018-02-27T16:27:33.609Z,43.20
2018-02-27T16:30:01.837Z,44.10
2018-02-27T16:32:29.329Z,44.10
2018-02-27T16:34:56.806Z,44.20
2018-02-27T16:37:25.078Z,44.90
2018-02-27T16:39:53.363Z,44.90
2018-02-27T16:42:20.791Z,44.90
2018-02-27T16:44:49.070Z,43.20
2018-02-27T16:47:16.546Z,43.20
2018-02-27T16:49:45.416Z,44.00
2018-02-27T16:52:12.970Z,44.00
2018-02-27T16:54:40.498Z,44.00
2018-02-27T16:57:08.000Z,43.90
2018-02-27T16:59:35.645Z,44.20
2018-02-27T17:02:03.174Z,44.70
2018-02-27T17:04:31.551Z,44.70
2018-02-27T17:06:59.154Z,45.30
2018-02-27T17:09:26.623Z,45.90
2018-02-27T17:11:54.936Z,52.50
2018-02-27T17:14:22.570Z,51.90
2018-02-27T17:16:50.080Z,47.00
2018-02-27T17:19:17.662Z,50.50
2018-02-27T17:21:45.922Z,47.30
2018-02-27T17:24:13.386Z,47.30
2018-02-27T17:26:41.015Z,46.70
2018-02-27T17:29:08.572Z,45.50
2018-02-27T17:31:36.062Z,44.50
2018-02-27T17:34:04.175Z,44.30
2018-02-27T17:36:32.423Z,44.70
2018-02-27T17:39:00.801Z,45.00
2018-02-27T17:41:29.099Z,45.20
2018-02-27T17:43:56.543Z,45.80
2018-02-27T17:46:24.061Z,45.60
2018-02-27T17:48:51.606Z,45.80
2018-02-27T17:51:19.994Z,45.70
2018-02-27T17:53:47.652Z,45.70
2018-02-27T17:56:15.948Z,46.00
2018-02-27T17:58:44.108Z,46.00
2018-02-27T18:01:11.600Z,46.20
2018-02-27T18:03:40.159Z,45.60
2018-02-27T18:06:07.852Z,45.60
2018-02-27T18:08:36.135Z,46.10
2018-02-27T18:11:04.395Z,45.70
2018-02-27T18:13:32.666Z,45.50
2018-02-27T18:16:00.134Z,45.50
2018-02-27T18:18:28.369Z,45.80
2018-02-27T18:20:55.853Z,45.80
2018-02-27T18:23:23.318Z,46.10
2018-02-27T18:25:51.637Z,46.50
2018-02-27T18:28:19.105Z,46.50
2018-02-27T18:30:46.573Z,46.50
2018-02-27T18:33:14.253Z,46.40
2018-02-27T18:35:41.729Z,47.00
2018-02-27T18:38:09.982Z,47.30
2018-02-27T18:40:37.441Z,47.30
2018-02-27T18:43:04.897Z,47.30
2018-02-27T18:45:32.383Z,47.50
2018-02-27T18:48:00.614Z,47.40
2018-02-27T18:50:28.176Z,47.40
2018-02-27T18:52:55.791Z,47.80
2018-02-27T18:55:24.036Z,48.50
2018-02-27T18:57:51.498Z,48.50
2018-02-27T19:00:18.978Z,48.90
2018-02-27T19:02:46.466Z,49.00
2018-02-27T19:05:13.929Z,49.40
2018-02-27T19:07:41.421Z,49.80
2018-02-27T19:10:08.878Z,49.90
2018-02-27T19:12:36.376Z,50.20
2018-02-27T19:15:03.863Z,50.40
2018-02-27T19:17:32.029Z,50.70
2018-02-27T19:19:59.497Z,50.70
2018-02-27T19:22:26.982Z,50.80
2018-02-27T19:24:54.458Z,51.00
2018-02-27T19:27:22.685Z,51.50
2018-02-27T19:29:50.171Z,51.50
2018-02-27T19:32:17.653Z,51.70
2018-02-27T19:34:45.884Z,51.60
2018-02-27T19:37:13.352Z,51.60
2018-02-27T19:39:40.861Z,52.20
2018-02-27T19:42:08.321Z,52.10
2018-02-27T19:44:35.804Z,52.40
2018-02-27T19:47:03.857Z,52.40
2018-02-27T19:49:31.357Z,52.20
2018-02-27T19:52:00.341Z,52.70
2018-02-27T19:54:27.813Z,52.60
2018-02-27T19:56:56.045Z,53.30
2018-02-27T19:59:23.523Z,53.30
2018-02-27T20:01:50.981Z,53.10
2018-02-27T20:04:18.462Z,53.20
2018-02-27T20:06:46.697Z,53.50
2018-02-27T20:09:14.192Z,53.50
2018-02-27T20:11:41.666Z,53.60
2018-02-27T20:14:15.779Z,54.10
2018-02-27T20:16:44.018Z,54.30
2018-02-27T20:19:11.477Z,54.30
2018-02-27T20:21:38.952Z,54.40
2018-02-27T20:24:12.887Z,54.60
2018-02-27T20:26:40.366Z,54.60
2018-02-27T20:29:13.408Z,55.00
2018-02-27T20:31:42.586Z,56.00
2018-02-27T20:34:10.061Z,56.00
2018-02-27T20:36:37.562Z,56.70
2018-02-27T20:39:10.643Z,57.20
2018-02-27T20:41:38.118Z,57.30
2018-02-27T20:44:05.645Z,57.10
2018-02-27T20:46:33.476Z,57.20
2018-02-27T20:49:00.974Z,57.20
2018-02-27T20:51:29.189Z,57.40
2018-02-27T20:53:56.706Z,57.30
2018-02-27T20:56:24.175Z,57.30
2018-02-27T20:58:51.674Z,57.10
2018-02-27T21:01:19.937Z,57.40
2018-02-27T21:03:47.493Z,57.40
2018-02-27T21:06:15.517Z,57.20
2018-02-27T21:08:43.011Z,57.80
2018-02-27T21:11:10.492Z,57.90
2018-02-27T21:13:37.960Z,58.30
2018-02-27T21:16:05.425Z,58.60
2018-02-27T21:18:32.890Z,58.80
2018-02-27T21:21:01.133Z,59.50
2018-02-27T21:23:29.315Z,59.50
2018-02-27T21:25:56.872Z,59.60
2018-02-27T21:28:24.373Z,60.00
2018-02-27T21:30:52.044Z,60.30
2018-02-27T21:33:19.603Z,61.00
2018-02-27T21:35:47.092Z,61.10
2018-02-27T21:38:14.796Z,61.40
2018-02-27T21:40:43.276Z,62.50
2018-02-27T21:43:11.506Z,62.70
2018-02-27T21:45:39.122Z,62.60
2018-02-27T21:48:06.723Z,62.80
2018-02-27T21:50:34.333Z,62.90
2018-02-27T21:53:02.582Z,64.60
2018-02-27T21:55:30.127Z,63.90
2018-02-27T21:57:57.576Z,64.00
2018-02-27T22:00:25.060Z,64.70
2018-02-27T22:02:52.633Z,65.10
2018-02-27T22:05:20.886Z,65.40
2018-02-27T22:07:48.340Z,65.30
2018-02-27T22:10:16.053Z,65.70
2018-02-27T22:12:43.523Z,65.80
2018-02-27T22:15:11.001Z,66.40
2018-02-27T22:17:39.598Z,66.80
2018-02-27T22:20:07.080Z,67.00
2018-02-27T22:22:34.557Z,67.60
2018-02-27T22:25:02.796Z,69.20
2018-02-27T22:27:30.274Z,69.20
2018-02-27T22:29:58.517Z,70.20
2018-02-27T22:32:25.998Z,70.30
2018-02-27T22:34:53.469Z,70.20
2018-02-27T22:37:21.729Z,71.70
2018-02-27T22:39:49.290Z,71.70
2018-02-27T22:42:16.765Z,71.80
2018-02-27T22:44:45.012Z,72.50
2018-02-27T22:47:12.645Z,72.50
2018-02-27T22:49:40.111Z,72.90
2018-02-27T22:52:07.593Z,73.00
2018-02-27T22:54:35.082Z,73.50
2018-02-27T22:57:02.559Z,75.50
2018-02-27T22:59:30.465Z,78.00
2018-02-27T23:01:57.961Z,80.60
2018-02-27T23:04:25.445Z,79.80
2018-02-27T23:06:53.062Z,79.20
2018-02-27T23:09:21.313Z,79.00
2018-02-27T23:11:48.773Z,79.00
2018-02-27T23:14:16.261Z,79.50
2018-02-27T23:16:44.508Z,80.90
2018-02-27T23:19:11.984Z,80.90
2018-02-27T23:21:40.968Z,81.70
2018-02-27T23:24:22.455Z,81.40
2018-02-27T23:26:52.047Z,81.30
2018-02-27T23:29:21.292Z,81.50
2018-02-27T23:31:49.788Z,82.50
2018-02-27T23:34:22.268Z,83.50
2018-02-27T23:36:49.736Z,84.10
2018-02-27T23:39:17.201Z,84.80
2018-02-27T23:41:44.753Z,85.70
2018-02-27T23:44:12.220Z,86.00
2018-02-27T23:46:40.267Z,85.90
2018-02-27T23:49:07.721Z,87.20
2018-02-27T23:51:35.189Z,86.80
2018-02-27T23:54:02.660Z,87.00
2018-02-27T23:56:30.148Z,87.20
2018-02-27T23:58:58.380Z,88.90
