createdAt,value
2022-11-22T00:00:33.549Z,2.50
2022-11-22T00:01:33.643Z,2.50
2022-11-22T00:02:33.698Z,2.49
2022-11-22T00:03:33.553Z,2.46
2022-11-22T00:04:33.552Z,2.49
2022-11-22T00:05:33.555Z,2.42
2022-11-22T00:06:33.563Z,2.44
2022-11-22T00:07:33.627Z,2.39
2022-11-22T00:08:33.557Z,2.47
2022-11-22T00:09:33.560Z,2.49
2022-11-22T00:10:33.568Z,2.47
2022-11-22T00:11:33.563Z,2.51
2022-11-22T00:12:33.569Z,2.43
2022-11-22T00:13:33.564Z,2.44
2022-11-22T00:14:33.574Z,2.42
2022-11-22T00:15:33.580Z,2.46
2022-11-22T00:16:33.568Z,2.38
2022-11-22T00:17:33.590Z,2.43
2022-11-22T00:18:33.571Z,2.35
2022-11-22T00:19:33.572Z,2.32
2022-11-22T00:20:33.573Z,2.35
2022-11-22T00:21:33.573Z,2.35
2022-11-22T00:22:33.575Z,2.33
2022-11-22T00:23:33.577Z,2.29
2022-11-22T00:24:33.586Z,2.32
2022-11-22T00:25:33.585Z,2.35
2022-11-22T00:26:33.581Z,2.36
2022-11-22T00:27:33.587Z,2.32
2022-11-22T00:28:33.590Z,2.29
2022-11-22T00:29:33.583Z,2.29
2022-11-22T00:30:33.592Z,2.36
2022-11-22T00:31:33.587Z,2.33
2022-11-22T00:32:33.586Z,2.35
2022-11-22T00:33:33.611Z,2.32
2022-11-22T00:34:33.589Z,2.33
2022-11-22T00:35:33.600Z,2.31
2022-11-22T00:36:33.597Z,2.38
2022-11-22T00:37:33.600Z,2.32
2022-11-22T00:38:33.594Z,2.33
2022-11-22T00:39:33.599Z,2.31
2022-11-22T00:40:33.602Z,2.33
2022-11-22T00:41:33.599Z,2.33
2022-11-22T00:42:33.600Z,2.32
2022-11-22T00:43:33.609Z,2.28
2022-11-22T00:44:33.607Z,2.39
2022-11-22T00:45:33.614Z,2.32
2022-11-22T00:46:33.610Z,2.35
2022-11-22T00:47:33.616Z,2.32
2022-11-22T00:48:33.606Z,2.33
2022-11-22T00:49:33.633Z,2.31
2022-11-22T00:50:33.609Z,2.35
2022-11-22T00:51:33.611Z,2.28
2022-11-22T00:52:33.609Z,2.35
2022-11-22T00:53:33.612Z,2.32
2022-11-22T00:54:33.617Z,2.32
2022-11-22T00:55:33.622Z,2.29
2022-11-22T00:56:33.614Z,2.35
2022-11-22T00:57:33.617Z,2.31
2022-11-22T00:58:33.617Z,2.29
2022-11-22T00:59:33.627Z,2.29
2022-11-22T01:00:33.667Z,2.28
2022-11-22T01:01:33.720Z,2.35
2022-11-22T01:02:33.628Z,2.31
2022-11-22T01:03:33.635Z,2.32
2022-11-22T01:04:33.629Z,2.32
2022-11-22T01:05:33.648Z,2.31
2022-11-22T01:06:33.643Z,2.29
2022-11-22T01:07:33.749Z,2.33
2022-11-22T01:08:33.637Z,2.20
2022-11-22T01:09:33.637Z,2.17
2022-11-22T01:10:34.845Z,2.32
2022-11-22T01:11:33.632Z,2.31
2022-11-22T01:12:33.634Z,2.18
2022-11-22T01:13:33.640Z,2.22
2022-11-22T01:14:33.645Z,2.22
2022-11-22T01:15:33.646Z,2.24
2022-11-22T01:16:33.643Z,2.11
2022-11-22T01:17:33.648Z,2.20
2022-11-22T01:18:33.647Z,2.11
2022-11-22T01:19:33.645Z,2.14
2022-11-22T01:20:33.649Z,2.18
2022-11-22T01:21:33.663Z,2.10
2022-11-22T01:22:33.644Z,2.11
2022-11-22T01:23:33.645Z,2.13
2022-11-22T01:24:33.651Z,2.08
2022-11-22T01:25:33.655Z,2.07
2022-11-22T01:26:33.656Z,2.00
2022-11-22T01:27:33.649Z,1.95
2022-11-22T01:28:33.655Z,1.99
2022-11-22T01:29:33.649Z,2.02
2022-11-22T01:30:33.650Z,2.11
2022-11-22T01:31:33.651Z,2.04
2022-11-22T01:32:33.660Z,2.02
2022-11-22T01:33:33.659Z,2.08
2022-11-22T01:34:33.662Z,2.06
2022-11-22T01:35:33.662Z,1.97
2022-11-22T01:36:33.659Z,2.02
2022-11-22T01:37:33.676Z,1.97
2022-11-22T01:38:33.659Z,2.02
2022-11-22T01:39:33.658Z,1.94
2022-11-22T01:40:33.667Z,1.94
2022-11-22T01:41:33.666Z,1.94
2022-11-22T01:42:33.661Z,2.00
2022-11-22T01:43:33.669Z,1.95
2022-11-22T01:44:33.670Z,1.99
2022-11-22T01:45:33.668Z,1.97
2022-11-22T01:46:33.665Z,1.99
2022-11-22T01:47:33.664Z,1.94
2022-11-22T01:48:33.669Z,1.97
2022-11-22T01:49:33.667Z,1.92
2022-11-22T01:50:33.665Z,2.02
2022-11-22T01:51:33.675Z,1.97
2022-11-22T01:52:33.674Z,2.00
2022-11-22T01:53:33.716Z,2.04
2022-11-22T01:54:33.669Z,1.99
2022-11-22T01:55:33.672Z,1.94
2022-11-22T01:56:33.670Z,2.07
2022-11-22T01:57:33.681Z,2.11
2022-11-22T01:58:33.680Z,2.06
2022-11-22T01:59:33.682Z,1.99
2022-11-22T02:00:33.673Z,2.02
2022-11-22T02:01:33.812Z,1.97
2022-11-22T02:02:33.683Z,1.95
2022-11-22T02:03:33.687Z,1.94
2022-11-22T02:04:33.678Z,1.97
2022-11-22T02:05:33.679Z,2.00
2022-11-22T02:06:33.680Z,1.97
2022-11-22T02:07:33.749Z,2.00
2022-11-22T02:08:33.681Z,2.02
2022-11-22T02:09:33.708Z,2.08
2022-11-22T02:10:33.682Z,2.13
2022-11-22T02:11:34.391Z,2.13
2022-11-22T02:12:33.684Z,2.08
2022-11-22T02:13:33.684Z,2.13
2022-11-22T02:14:33.686Z,2.13
2022-11-22T02:16:33.692Z,2.13
2022-11-22T02:17:33.696Z,2.07
2022-11-22T02:18:33.695Z,2.17
2022-11-22T02:19:33.691Z,2.10
2022-11-22T02:20:33.697Z,2.15
2022-11-22T02:21:33.699Z,2.10
2022-11-22T02:22:33.692Z,2.14
2022-11-22T02:23:33.700Z,2.11
2022-11-22T02:24:33.695Z,2.15
2022-11-22T02:25:33.713Z,2.11
2022-11-22T02:26:33.705Z,2.11
2022-11-22T02:27:33.702Z,2.13
2022-11-22T02:28:34.727Z,2.08
2022-11-22T02:29:33.697Z,2.11
2022-11-22T02:30:33.699Z,2.10
2022-11-22T02:31:33.706Z,2.13
2022-11-22T02:32:33.700Z,2.17
2022-11-22T02:33:33.706Z,2.18
2022-11-22T02:34:33.703Z,2.14
2022-11-22T02:35:33.713Z,2.10
2022-11-22T02:36:33.711Z,2.14
2022-11-22T02:37:33.710Z,2.15
2022-11-22T02:38:33.710Z,2.22
2022-11-22T02:39:33.705Z,2.24
2022-11-22T02:40:33.716Z,2.24
2022-11-22T02:41:33.728Z,2.32
2022-11-22T02:42:33.708Z,2.22
2022-11-22T02:43:33.711Z,2.22
2022-11-22T02:44:33.710Z,2.25
2022-11-22T02:45:33.719Z,2.26
2022-11-22T02:46:34.324Z,2.31
2022-11-22T02:47:33.714Z,2.32
2022-11-22T02:48:33.714Z,2.29
2022-11-22T02:49:33.722Z,2.18
2022-11-22T02:50:33.722Z,2.18
2022-11-22T02:51:33.725Z,2.17
2022-11-22T02:52:33.716Z,2.17
2022-11-22T02:53:33.726Z,2.17
2022-11-22T02:54:33.725Z,2.31
2022-11-22T02:55:33.728Z,2.18
2022-11-22T02:56:33.726Z,2.28
2022-11-22T02:57:33.754Z,2.33
2022-11-22T02:58:33.731Z,2.28
2022-11-22T02:59:33.731Z,2.29
2022-11-22T03:00:33.725Z,2.31
2022-11-22T03:01:33.805Z,2.22
2022-11-22T03:02:33.727Z,2.29
2022-11-22T03:03:33.734Z,2.17
2022-11-22T03:04:33.730Z,2.17
2022-11-22T03:05:33.736Z,2.18
2022-11-22T03:06:33.734Z,2.26
2022-11-22T03:07:33.825Z,2.31
2022-11-22T03:08:33.733Z,2.33
2022-11-22T03:09:33.917Z,2.39
2022-11-22T03:10:33.741Z,2.25
2022-11-22T03:11:33.734Z,2.29
2022-11-22T03:12:33.743Z,2.28
2022-11-22T03:13:33.767Z,2.35
2022-11-22T03:14:33.739Z,2.35
2022-11-22T03:15:33.743Z,2.35
2022-11-22T03:16:33.745Z,2.44
2022-11-22T03:17:33.748Z,2.43
2022-11-22T03:18:33.747Z,2.43
2022-11-22T03:19:33.743Z,2.44
2022-11-22T03:20:33.742Z,2.43
2022-11-22T03:21:33.752Z,2.46
2022-11-22T03:22:33.744Z,2.43
2022-11-22T03:23:33.747Z,2.35
2022-11-22T03:24:33.753Z,2.35
2022-11-22T03:25:33.755Z,2.29
2022-11-22T03:26:33.755Z,2.28
2022-11-22T03:27:33.751Z,2.32
2022-11-22T03:28:33.757Z,2.28
2022-11-22T03:29:33.779Z,2.33
2022-11-22T03:30:33.753Z,2.28
2022-11-22T03:31:33.762Z,2.28
2022-11-22T03:32:33.755Z,2.31
2022-11-22T03:33:33.755Z,2.33
2022-11-22T03:34:33.790Z,2.31
2022-11-22T03:35:33.757Z,2.26
2022-11-22T03:36:33.782Z,2.17
2022-11-22T03:37:33.759Z,2.18
2022-11-22T03:38:33.769Z,2.20
2022-11-22T03:39:33.769Z,2.13
2022-11-22T03:40:33.771Z,2.24
2022-11-22T03:41:33.771Z,2.24
2022-11-22T03:42:33.773Z,2.35
2022-11-22T03:43:33.767Z,2.32
2022-11-22T03:44:33.776Z,2.33
2022-11-22T03:45:33.787Z,2.33
2022-11-22T03:46:33.776Z,2.31
2022-11-22T03:47:33.775Z,2.32
2022-11-22T03:48:33.777Z,2.32
2022-11-22T03:49:33.771Z,2.32
2022-11-22T03:50:33.771Z,2.28
2022-11-22T03:51:33.781Z,2.17
2022-11-22T03:52:33.782Z,2.28
2022-11-22T03:53:33.775Z,2.28
2022-11-22T03:54:33.782Z,2.32
2022-11-22T03:58:09.639Z,2.43
2022-11-22T03:59:09.634Z,2.32
2022-11-22T04:00:09.643Z,2.43
2022-11-22T04:01:13.450Z,2.51
2022-11-22T04:02:09.711Z,2.44
2022-11-22T04:03:09.636Z,2.47
2022-11-22T04:04:09.647Z,2.42
2022-11-22T04:05:09.644Z,2.46
2022-11-22T04:06:09.639Z,2.46
2022-11-22T04:07:09.681Z,2.44
2022-11-22T04:08:09.641Z,2.50
2022-11-22T04:09:09.722Z,2.43
2022-11-22T04:10:09.642Z,2.43
2022-11-22T04:11:09.653Z,2.42
2022-11-22T04:12:09.652Z,2.42
2022-11-22T04:13:09.656Z,2.44
2022-11-22T04:14:09.655Z,2.33
2022-11-22T04:15:09.658Z,2.31
2022-11-22T04:16:09.655Z,2.29
2022-11-22T04:17:09.679Z,2.33
2022-11-22T04:18:09.656Z,2.44
2022-11-22T04:19:09.662Z,2.28
2022-11-22T04:20:09.652Z,2.28
2022-11-22T04:21:09.665Z,2.38
2022-11-22T04:22:09.653Z,2.39
2022-11-22T04:23:09.666Z,2.42
2022-11-22T04:24:09.658Z,2.42
2022-11-22T04:25:09.664Z,2.47
2022-11-22T04:26:09.667Z,2.50
2022-11-22T04:27:09.660Z,2.47
2022-11-22T04:28:09.669Z,2.43
2022-11-22T04:29:10.593Z,2.44
2022-11-22T04:30:09.663Z,2.46
2022-11-22T04:31:09.663Z,2.49
2022-11-22T04:32:09.671Z,2.47
2022-11-22T04:33:09.685Z,2.47
2022-11-22T04:34:09.669Z,2.49
2022-11-22T04:35:09.674Z,2.51
2022-11-22T04:36:13.284Z,2.51
2022-11-22T04:37:09.668Z,2.61
2022-11-22T04:38:09.679Z,2.56
2022-11-22T04:39:09.671Z,2.54
2022-11-22T04:40:09.675Z,2.57
2022-11-22T04:41:09.674Z,2.62
2022-11-22T04:42:09.674Z,2.53
2022-11-22T04:43:09.676Z,2.53
2022-11-22T04:44:09.683Z,2.49
2022-11-22T04:45:09.677Z,2.50
2022-11-22T04:46:09.678Z,2.46
2022-11-22T04:47:09.689Z,2.46
2022-11-22T04:48:09.687Z,2.46
2022-11-22T04:49:09.727Z,2.51
2022-11-22T04:50:09.682Z,2.44
2022-11-22T04:51:09.691Z,2.44
2022-11-22T04:52:09.683Z,2.46
2022-11-22T04:53:09.693Z,2.49
2022-11-22T04:54:09.693Z,2.38
2022-11-22T04:55:09.695Z,2.33
2022-11-22T04:56:09.688Z,2.42
2022-11-22T04:57:09.695Z,2.35
2022-11-22T04:58:09.697Z,2.35
2022-11-22T04:59:09.689Z,2.35
2022-11-22T05:00:09.695Z,2.33
2022-11-22T05:01:09.812Z,2.32
2022-11-22T05:02:09.693Z,2.33
2022-11-22T05:03:09.694Z,2.32
2022-11-22T05:04:09.696Z,2.33
2022-11-22T05:05:09.728Z,2.35
2022-11-22T05:06:09.705Z,2.43
2022-11-22T05:07:09.719Z,2.36
2022-11-22T05:08:09.699Z,2.36
2022-11-22T05:09:09.700Z,2.43
2022-11-22T05:10:09.708Z,2.38
2022-11-22T05:11:09.707Z,2.43
2022-11-22T05:12:09.703Z,2.43
2022-11-22T05:13:09.704Z,2.49
2022-11-22T05:14:09.704Z,2.43
2022-11-22T05:15:09.706Z,2.44
2022-11-22T05:16:09.712Z,2.36
2022-11-22T05:17:13.184Z,2.38
2022-11-22T05:18:09.709Z,2.43
2022-11-22T05:19:09.710Z,2.38
2022-11-22T05:20:09.711Z,2.39
2022-11-22T05:21:09.737Z,2.43
2022-11-22T05:22:09.714Z,2.47
2022-11-22T05:23:09.728Z,2.46
2022-11-22T05:24:09.723Z,2.47
2022-11-22T05:25:09.721Z,2.51
2022-11-22T05:26:09.719Z,2.43
2022-11-22T05:27:09.724Z,2.42
2022-11-22T05:28:09.720Z,2.42
2022-11-22T05:29:09.720Z,2.33
2022-11-22T05:30:09.720Z,2.46
2022-11-22T05:31:09.731Z,2.46
2022-11-22T05:32:09.722Z,2.50
2022-11-22T05:33:09.729Z,2.46
2022-11-22T05:34:09.723Z,2.54
2022-11-22T05:35:09.730Z,2.57
2022-11-22T05:36:09.733Z,2.57
2022-11-22T05:37:09.754Z,2.53
2022-11-22T05:38:09.733Z,2.60
2022-11-22T05:39:09.737Z,2.61
2022-11-22T05:40:09.735Z,2.56
2022-11-22T05:41:09.737Z,2.54
2022-11-22T05:42:09.730Z,2.60
2022-11-22T05:43:09.741Z,2.56
2022-11-22T05:44:09.739Z,2.56
2022-11-22T05:45:09.734Z,2.51
2022-11-22T05:46:09.734Z,2.61
2022-11-22T05:47:09.737Z,2.62
2022-11-22T05:48:09.738Z,2.62
2022-11-22T05:49:09.746Z,2.56
2022-11-22T05:50:09.738Z,2.57
2022-11-22T05:51:09.739Z,2.57
2022-11-22T05:52:09.742Z,2.51
2022-11-22T05:53:09.763Z,2.56
2022-11-22T05:54:09.751Z,2.57
2022-11-22T05:55:09.750Z,2.60
2022-11-22T05:56:09.754Z,2.57
2022-11-22T05:57:09.753Z,2.67
2022-11-22T05:58:09.756Z,2.72
2022-11-22T05:59:09.755Z,2.65
2022-11-22T06:00:09.758Z,2.74
2022-11-22T06:01:09.756Z,2.71
2022-11-22T06:02:09.813Z,2.77
2022-11-22T06:03:09.756Z,2.82
2022-11-22T06:04:09.762Z,2.86
2022-11-22T06:05:09.753Z,2.89
2022-11-22T06:06:09.765Z,2.93
2022-11-22T06:07:10.528Z,2.87
2022-11-22T06:08:09.764Z,2.80
2022-11-22T06:09:09.791Z,2.74
2022-11-22T06:10:09.763Z,2.71
2022-11-22T06:11:09.769Z,2.72
2022-11-22T06:12:09.761Z,2.71
2022-11-22T06:13:09.764Z,2.74
2022-11-22T06:14:09.765Z,2.68
2022-11-22T06:15:09.766Z,2.65
2022-11-22T06:16:09.774Z,2.64
2022-11-22T06:17:09.768Z,2.65
2022-11-22T06:18:09.769Z,2.65
2022-11-22T06:19:09.770Z,2.69
2022-11-22T06:20:09.773Z,2.64
2022-11-22T06:21:09.780Z,2.62
2022-11-22T06:22:09.782Z,2.69
2022-11-22T06:23:09.784Z,2.67
2022-11-22T06:24:09.777Z,2.57
2022-11-22T06:25:09.802Z,2.57
2022-11-22T06:26:09.784Z,2.54
2022-11-22T06:27:09.779Z,2.60
2022-11-22T06:28:09.779Z,2.62
2022-11-22T06:29:09.779Z,2.61
2022-11-22T06:30:09.794Z,2.57
2022-11-22T06:31:09.784Z,2.51
2022-11-22T06:32:09.784Z,2.57
2022-11-22T06:33:09.794Z,2.54
2022-11-22T06:34:09.793Z,2.57
2022-11-22T06:35:09.785Z,2.61
2022-11-22T06:36:09.788Z,2.60
2022-11-22T06:37:09.796Z,2.60
2022-11-22T06:38:09.796Z,2.62
2022-11-22T06:39:09.800Z,2.61
2022-11-22T06:40:09.799Z,2.64
2022-11-22T06:41:09.826Z,2.51
2022-11-22T06:42:09.793Z,2.61
2022-11-22T06:43:09.794Z,2.57
2022-11-22T06:44:09.810Z,2.62
2022-11-22T06:45:09.806Z,2.57
2022-11-22T06:46:09.800Z,2.57
2022-11-22T06:47:09.807Z,2.62
2022-11-22T06:48:09.807Z,2.56
2022-11-22T06:49:09.804Z,2.67
2022-11-22T06:50:09.802Z,2.68
2022-11-22T06:51:09.817Z,2.61
2022-11-22T06:52:09.821Z,2.71
2022-11-22T06:53:21.328Z,2.77
2022-11-22T06:54:09.807Z,2.86
2022-11-22T06:55:34.529Z,2.90
2022-11-22T06:56:09.808Z,2.87
2022-11-22T06:57:09.831Z,2.89
2022-11-22T06:58:09.831Z,2.89
2022-11-22T06:59:09.816Z,2.86
2022-11-22T07:00:09.811Z,2.90
2022-11-22T07:01:09.886Z,2.82
2022-11-22T07:02:09.820Z,2.77
2022-11-22T07:03:09.823Z,2.69
2022-11-22T07:04:09.817Z,2.69
2022-11-22T07:05:25.295Z,2.74
2022-11-22T07:06:09.824Z,2.74
2022-11-22T07:07:09.908Z,2.74
2022-11-22T07:08:13.789Z,2.74
2022-11-22T07:09:09.830Z,2.71
2022-11-22T07:10:09.819Z,2.69
2022-11-22T07:11:09.824Z,2.77
2022-11-22T07:12:09.823Z,2.74
2022-11-22T07:13:09.845Z,2.79
2022-11-22T07:14:09.846Z,2.79
2022-11-22T07:15:09.827Z,2.79
2022-11-22T07:16:09.840Z,2.80
2022-11-22T07:17:09.827Z,2.86
2022-11-22T07:18:09.837Z,2.74
2022-11-22T07:19:09.836Z,2.62
2022-11-22T07:20:09.831Z,2.64
2022-11-22T07:21:13.105Z,2.67
2022-11-22T07:22:09.833Z,2.68
2022-11-22T07:23:09.837Z,2.67
2022-11-22T07:24:09.841Z,2.69
2022-11-22T07:25:09.843Z,2.71
2022-11-22T07:26:09.838Z,2.71
2022-11-22T07:27:09.839Z,2.74
2022-11-22T07:28:09.846Z,2.71
2022-11-22T07:29:09.861Z,2.72
2022-11-22T07:30:09.841Z,2.80
2022-11-22T07:31:09.847Z,2.77
2022-11-22T07:32:09.850Z,2.77
2022-11-22T07:33:09.850Z,2.77
2022-11-22T07:34:09.848Z,2.67
2022-11-22T07:35:09.851Z,2.80
2022-11-22T07:36:09.850Z,2.67
2022-11-22T07:37:09.847Z,2.71
2022-11-22T07:38:09.850Z,2.86
2022-11-22T07:39:09.857Z,2.75
2022-11-22T07:40:09.853Z,2.75
2022-11-22T07:41:09.851Z,2.85
2022-11-22T07:42:09.861Z,2.77
2022-11-22T07:43:09.863Z,2.87
2022-11-22T07:44:09.863Z,2.87
2022-11-22T07:45:09.883Z,2.89
2022-11-22T07:46:09.859Z,2.87
2022-11-22T07:47:09.866Z,2.89
2022-11-22T07:48:09.868Z,2.89
2022-11-22T07:49:10.474Z,2.86
2022-11-22T07:50:10.881Z,2.90
2022-11-22T07:51:09.866Z,2.86
2022-11-22T07:52:09.872Z,2.92
2022-11-22T07:53:09.865Z,2.92
2022-11-22T07:54:09.865Z,2.83
2022-11-22T07:55:14.080Z,2.87
2022-11-22T07:56:09.868Z,2.87
2022-11-22T07:57:09.878Z,2.87
2022-11-22T07:58:09.870Z,2.87
2022-11-22T07:59:09.881Z,2.92
2022-11-22T08:00:09.873Z,2.90
2022-11-22T08:01:10.095Z,2.86
2022-11-22T08:02:09.939Z,2.89
2022-11-22T08:03:09.888Z,3.00
2022-11-22T08:04:09.877Z,2.95
2022-11-22T08:05:09.889Z,2.93
2022-11-22T08:06:09.901Z,2.95
2022-11-22T08:07:10.022Z,2.98
2022-11-22T08:08:09.890Z,3.07
2022-11-22T08:09:09.894Z,3.04
2022-11-22T08:10:09.885Z,3.04
2022-11-22T08:11:09.886Z,3.14
2022-11-22T08:12:10.098Z,3.18
2022-11-22T08:13:09.889Z,3.16
2022-11-22T08:14:09.897Z,3.23
2022-11-22T08:15:09.892Z,3.26
2022-11-22T08:16:09.893Z,3.28
2022-11-22T08:17:10.005Z,3.26
2022-11-22T08:18:09.895Z,3.32
2022-11-22T08:19:09.903Z,3.36
2022-11-22T08:20:09.899Z,3.37
2022-11-22T08:21:09.905Z,3.40
2022-11-22T08:22:09.908Z,3.44
2022-11-22T08:23:09.900Z,3.58
2022-11-22T08:24:09.904Z,3.45
2022-11-22T08:25:09.905Z,3.36
2022-11-22T08:26:09.911Z,3.36
2022-11-22T08:27:12.529Z,3.36
2022-11-22T08:28:09.909Z,3.42
2022-11-22T08:29:13.953Z,3.40
2022-11-22T08:30:09.919Z,3.29
2022-11-22T08:31:09.915Z,3.28
2022-11-22T08:32:09.915Z,3.34
2022-11-22T08:33:09.944Z,3.36
2022-11-22T08:34:09.923Z,3.40
2022-11-22T08:35:09.920Z,3.37
2022-11-22T08:36:09.920Z,3.29
2022-11-22T08:37:09.923Z,3.25
2022-11-22T08:38:09.933Z,3.26
2022-11-22T08:39:09.926Z,3.23
2022-11-22T08:40:09.930Z,3.21
2022-11-22T08:41:09.928Z,3.26
2022-11-22T08:42:09.937Z,3.23
2022-11-22T08:43:09.940Z,3.23
2022-11-22T08:44:09.933Z,3.25
2022-11-22T08:45:09.940Z,3.19
2022-11-22T08:46:09.938Z,3.16
2022-11-22T08:47:09.935Z,3.07
2022-11-22T08:48:09.940Z,3.10
2022-11-22T08:49:10.054Z,3.04
2022-11-22T08:50:09.950Z,3.01
2022-11-22T08:51:09.941Z,3.07
2022-11-22T08:52:09.953Z,3.04
2022-11-22T08:53:09.951Z,3.05
2022-11-22T08:54:09.957Z,3.13
2022-11-22T08:55:09.956Z,3.16
2022-11-22T08:56:09.965Z,3.18
2022-11-22T08:57:09.956Z,3.22
2022-11-22T08:58:09.961Z,3.23
2022-11-22T08:59:10.048Z,3.23
2022-11-22T09:00:09.962Z,3.28
2022-11-22T09:01:10.027Z,3.23
2022-11-22T09:02:09.956Z,3.25
2022-11-22T09:03:09.958Z,3.21
2022-11-22T09:04:09.975Z,3.23
2022-11-22T09:05:10.078Z,3.22
2022-11-22T09:08:25.632Z,3.22
2022-11-22T09:10:09.976Z,3.26
2022-11-22T09:11:09.979Z,3.23
2022-11-22T09:12:09.981Z,3.25
2022-11-22T09:13:09.971Z,3.26
2022-11-22T09:14:09.981Z,3.34
2022-11-22T09:15:09.976Z,3.32
2022-11-22T09:16:09.975Z,3.25
2022-11-22T09:17:13.257Z,3.28
2022-11-22T09:18:09.979Z,3.36
2022-11-22T09:19:09.998Z,3.47
2022-11-22T09:20:09.990Z,3.51
2022-11-22T09:21:10.095Z,3.59
2022-11-22T09:22:09.991Z,3.65
2022-11-22T09:23:09.998Z,3.65
2022-11-22T09:24:09.997Z,3.65
2022-11-22T09:25:09.991Z,3.81
2022-11-22T09:26:09.992Z,3.78
2022-11-22T09:27:09.996Z,3.78
2022-11-22T09:28:09.995Z,3.83
2022-11-22T09:29:10.005Z,3.80
2022-11-22T09:30:09.998Z,3.78
2022-11-22T09:31:10.002Z,3.80
2022-11-22T09:32:10.002Z,3.80
2022-11-22T09:33:10.013Z,3.76
2022-11-22T09:34:10.007Z,3.76
2022-11-22T09:35:10.007Z,3.73
2022-11-22T09:36:10.019Z,3.81
2022-11-22T09:37:10.043Z,3.73
2022-11-22T09:38:10.022Z,3.80
2022-11-22T09:39:10.016Z,3.91
2022-11-22T09:40:10.019Z,3.99
2022-11-22T09:41:10.032Z,3.99
2022-11-22T09:42:10.029Z,4.05
2022-11-22T09:43:10.023Z,3.99
2022-11-22T09:44:10.027Z,3.99
2022-11-22T09:45:10.033Z,3.96
2022-11-22T09:46:10.035Z,3.99
2022-11-22T09:47:10.030Z,3.95
2022-11-22T09:48:10.279Z,3.96
2022-11-22T09:49:10.034Z,3.95
2022-11-22T09:50:10.051Z,4.05
2022-11-22T09:51:10.045Z,4.04
2022-11-22T09:52:10.051Z,4.04
2022-11-22T09:53:10.163Z,4.02
2022-11-22T09:54:10.054Z,4.01
2022-11-22T09:55:10.059Z,4.02
2022-11-22T09:56:10.058Z,4.01
2022-11-22T09:57:10.054Z,4.02
2022-11-22T09:58:10.060Z,4.05
2022-11-22T09:59:10.066Z,4.01
2022-11-22T10:00:10.057Z,4.08
2022-11-22T10:01:10.125Z,4.02
2022-11-22T10:02:18.878Z,4.02
2022-11-22T10:03:52.613Z,3.99
2022-11-22T10:04:52.613Z,3.98
2022-11-22T10:05:52.609Z,4.04
2022-11-22T10:06:52.608Z,3.96
2022-11-22T10:07:52.639Z,4.05
2022-11-22T10:08:52.740Z,4.01
2022-11-22T10:09:52.622Z,4.04
2022-11-22T10:10:52.617Z,3.99
2022-11-22T10:11:52.627Z,4.01
2022-11-22T10:12:55.244Z,4.02
2022-11-22T10:13:53.236Z,4.08
2022-11-22T10:14:52.631Z,4.04
2022-11-22T10:16:35.172Z,4.01
2022-11-22T10:17:35.173Z,4.05
2022-11-22T10:18:35.169Z,4.04
2022-11-22T10:19:35.173Z,4.04
2022-11-22T10:20:35.180Z,3.95
2022-11-22T10:21:35.184Z,3.84
2022-11-22T10:22:35.198Z,3.86
2022-11-22T10:23:35.179Z,3.83
2022-11-22T10:24:35.299Z,3.87
2022-11-22T10:25:35.183Z,3.78
2022-11-22T10:26:35.187Z,3.83
2022-11-22T10:27:35.185Z,3.83
2022-11-22T10:28:35.197Z,3.83
2022-11-22T10:29:35.196Z,3.87
2022-11-22T10:30:35.192Z,3.92
2022-11-22T10:31:35.195Z,3.94
2022-11-22T10:32:35.221Z,4.08
2022-11-22T10:33:37.874Z,4.06
2022-11-22T10:34:35.209Z,4.10
2022-11-22T10:35:35.207Z,4.14
2022-11-22T10:36:35.212Z,4.08
2022-11-22T10:37:35.213Z,4.13
2022-11-22T10:38:35.208Z,4.08
2022-11-22T10:39:35.260Z,4.12
2022-11-22T10:40:35.337Z,4.14
2022-11-22T10:41:35.223Z,4.22
2022-11-22T10:42:35.224Z,4.26
2022-11-22T10:43:35.221Z,4.22
2022-11-22T10:44:35.227Z,4.26
2022-11-22T10:45:35.227Z,4.20
2022-11-22T10:46:35.231Z,4.19
2022-11-22T10:47:35.228Z,4.20
2022-11-22T10:48:35.229Z,4.20
2022-11-22T10:49:35.240Z,4.23
2022-11-22T10:50:35.234Z,4.32
2022-11-22T10:51:35.246Z,4.34
2022-11-22T10:52:35.248Z,4.23
2022-11-22T10:53:35.250Z,4.38
2022-11-22T10:54:35.243Z,4.37
2022-11-22T10:55:35.254Z,4.34
2022-11-22T10:56:36.180Z,4.35
2022-11-22T10:57:39.289Z,4.22
2022-11-22T10:58:35.259Z,4.37
2022-11-22T10:59:35.526Z,4.31
2022-11-22T11:00:35.257Z,4.40
2022-11-22T11:01:35.370Z,4.34
2022-11-22T11:02:35.263Z,4.38
2022-11-22T11:03:35.263Z,4.40
2022-11-22T11:04:35.275Z,4.41
2022-11-22T11:05:35.274Z,4.41
2022-11-22T11:06:56.915Z,4.49
2022-11-22T11:07:35.345Z,4.35
2022-11-22T11:09:02.865Z,4.38
2022-11-22T11:10:35.513Z,4.49
2022-11-22T11:11:35.288Z,4.41
2022-11-22T11:12:35.409Z,4.48
2022-11-22T11:13:35.297Z,4.52
2022-11-22T11:14:35.290Z,4.56
2022-11-22T11:15:35.291Z,4.53
2022-11-22T11:16:35.297Z,4.59
2022-11-22T11:17:35.307Z,4.60
2022-11-22T11:18:35.305Z,4.71
2022-11-22T11:19:35.308Z,4.59
2022-11-22T11:20:35.314Z,4.62
2022-11-22T11:21:35.316Z,4.62
2022-11-22T11:23:12.632Z,4.53
2022-11-22T11:23:38.952Z,4.53
2022-11-22T11:24:35.312Z,4.48
2022-11-22T11:25:35.324Z,4.55
2022-11-22T11:26:35.327Z,4.53
2022-11-22T11:27:35.327Z,4.44
2022-11-22T11:28:35.441Z,4.42
2022-11-22T11:29:37.936Z,4.44
2022-11-22T11:30:35.326Z,4.44
2022-11-22T11:31:35.330Z,4.44
2022-11-22T11:32:35.334Z,4.38
2022-11-22T11:33:35.344Z,4.40
2022-11-22T11:34:35.337Z,4.41
2022-11-22T11:35:35.338Z,4.49
2022-11-22T11:36:35.349Z,4.50
2022-11-22T11:37:35.343Z,4.55
2022-11-22T11:38:35.346Z,4.56
2022-11-22T11:39:35.345Z,4.55
2022-11-22T11:40:35.358Z,4.53
2022-11-22T11:41:40.456Z,4.58
2022-11-22T11:42:35.354Z,4.60
2022-11-22T11:43:35.355Z,4.66
2022-11-22T11:44:35.489Z,4.60
2022-11-22T11:45:35.365Z,4.59
2022-11-22T11:46:37.993Z,4.53
2022-11-22T11:47:35.364Z,4.52
2022-11-22T11:48:35.370Z,4.52
2022-11-22T11:49:35.367Z,4.49
2022-11-22T11:50:35.381Z,4.58
2022-11-22T11:51:35.381Z,4.63
2022-11-22T11:55:01.220Z,4.67
2022-11-22T11:56:01.225Z,4.73
2022-11-22T11:57:01.221Z,4.75
2022-11-22T11:58:01.229Z,4.71
2022-11-22T11:59:01.222Z,4.73
2022-11-22T12:00:01.362Z,4.77
2022-11-22T12:01:01.231Z,4.80
2022-11-22T12:02:01.328Z,4.75
2022-11-22T12:03:01.231Z,4.75
2022-11-22T12:04:01.234Z,4.82
2022-11-22T12:05:01.236Z,4.82
2022-11-22T12:06:01.240Z,4.82
2022-11-22T12:07:03.292Z,4.84
2022-11-22T12:08:01.346Z,4.87
2022-11-22T12:09:01.254Z,4.75
2022-11-22T12:10:01.248Z,4.87
2022-11-22T12:11:01.261Z,4.96
2022-11-22T12:12:01.255Z,4.90
2022-11-22T12:13:04.446Z,4.99
2022-11-22T12:15:11.365Z,5.11
2022-11-22T12:16:01.401Z,5.10
2022-11-22T12:17:01.276Z,5.20
2022-11-22T12:18:01.269Z,5.20
2022-11-22T12:19:01.274Z,5.21
2022-11-22T12:20:01.274Z,5.23
2022-11-22T12:21:01.280Z,5.23
2022-11-22T12:22:01.282Z,5.26
2022-11-22T12:23:01.291Z,5.29
2022-11-22T12:24:19.832Z,5.35
2022-11-22T12:25:30.544Z,5.41
2022-11-22T12:26:01.295Z,5.41
2022-11-22T12:27:43.844Z,5.44
2022-11-22T12:28:43.842Z,5.51
2022-11-22T12:29:43.845Z,5.46
2022-11-22T12:30:43.855Z,5.47
2022-11-22T12:31:43.968Z,5.41
2022-11-22T12:32:43.861Z,5.39
2022-11-22T12:33:43.862Z,5.39
2022-11-22T12:34:43.867Z,5.35
2022-11-22T12:35:43.862Z,5.33
2022-11-22T12:36:43.875Z,5.33
2022-11-22T12:37:43.876Z,5.46
2022-11-22T12:38:43.881Z,5.43
2022-11-22T12:39:43.882Z,5.51
2022-11-22T12:40:43.886Z,5.46
2022-11-22T12:41:43.881Z,5.47
2022-11-22T12:42:43.887Z,5.46
2022-11-22T12:43:43.889Z,5.57
2022-11-22T12:44:43.899Z,5.47
2022-11-22T12:45:43.914Z,5.43
2022-11-22T12:46:43.899Z,5.50
2022-11-22T12:47:44.036Z,5.53
2022-11-22T12:48:48.366Z,5.43
2022-11-22T12:49:43.918Z,5.47
2022-11-22T12:50:43.917Z,5.44
2022-11-22T12:51:43.914Z,5.41
2022-11-22T12:52:43.917Z,5.35
2022-11-22T12:53:43.919Z,5.36
2022-11-22T12:54:43.924Z,5.36
2022-11-22T12:55:43.932Z,5.32
2022-11-22T12:56:43.937Z,5.32
2022-11-22T12:57:43.932Z,5.33
2022-11-22T12:58:43.937Z,5.28
2022-11-22T12:59:43.938Z,5.30
2022-11-22T13:00:43.942Z,5.30
2022-11-22T13:01:43.999Z,5.26
2022-11-22T13:02:43.953Z,5.29
2022-11-22T13:03:44.071Z,5.28
2022-11-22T13:04:43.959Z,5.26
2022-11-22T13:05:43.961Z,5.17
2022-11-22T13:06:43.983Z,5.17
2022-11-22T13:07:44.021Z,5.15
2022-11-22T13:08:47.448Z,5.10
2022-11-22T13:09:43.969Z,5.12
2022-11-22T13:10:43.976Z,5.14
2022-11-22T13:11:43.973Z,5.15
2022-11-22T13:12:43.976Z,5.10
2022-11-22T13:13:43.987Z,5.14
2022-11-22T13:14:43.990Z,5.20
2022-11-22T13:15:43.999Z,5.12
2022-11-22T13:16:43.986Z,5.21
2022-11-22T13:17:43.994Z,5.17
2022-11-22T13:18:43.997Z,5.17
2022-11-22T13:19:46.849Z,5.12
2022-11-22T13:20:44.004Z,5.11
2022-11-22T13:21:43.999Z,5.18
2022-11-22T13:22:44.008Z,5.08
2022-11-22T13:23:44.010Z,5.10
2022-11-22T13:24:44.006Z,5.10
2022-11-22T13:25:44.008Z,5.08
2022-11-22T13:26:44.013Z,5.14
2022-11-22T13:27:44.021Z,5.10
2022-11-22T13:28:44.024Z,5.02
2022-11-22T13:29:44.018Z,5.00
2022-11-22T13:30:44.028Z,5.07
2022-11-22T13:31:44.023Z,5.04