createdAt,value
2019-01-23T00:00:51.828Z,995.50
2019-01-23T00:01:51.775Z,995.41
2019-01-23T00:02:51.772Z,995.50
2019-01-23T00:03:51.767Z,995.47
2019-01-23T00:04:51.746Z,995.47
2019-01-23T00:05:51.827Z,995.42
2019-01-23T00:06:51.731Z,995.35
2019-01-23T00:07:52.309Z,995.36
2019-01-23T00:08:51.701Z,995.39
2019-01-23T00:09:51.691Z,995.41
2019-01-23T00:10:51.698Z,995.42
2019-01-23T00:11:51.666Z,995.41
2019-01-23T00:12:52.299Z,995.41
2019-01-23T00:13:51.646Z,995.40
2019-01-23T00:14:51.653Z,995.39
2019-01-23T00:15:51.646Z,995.38
2019-01-23T00:16:52.319Z,995.30
2019-01-23T00:17:51.603Z,995.36
2019-01-23T00:18:51.601Z,995.34
2019-01-23T00:19:51.576Z,995.33
2019-01-23T00:20:51.588Z,995.34
2019-01-23T00:21:51.559Z,995.35
2019-01-23T00:22:52.310Z,995.31
2019-01-23T00:23:51.539Z,995.22
2019-01-23T00:24:51.537Z,995.29
2019-01-23T00:25:51.529Z,995.27
2019-01-23T00:26:51.504Z,995.29
2019-01-23T00:27:51.499Z,995.24
2019-01-23T00:28:51.483Z,995.21
2019-01-23T00:29:52.316Z,995.20
2019-01-23T00:30:51.486Z,995.24
2019-01-23T00:31:51.450Z,995.19
2019-01-23T00:32:51.435Z,995.18
2019-01-23T00:33:52.300Z,995.13
2019-01-23T00:34:51.416Z,995.15
2019-01-23T00:35:51.825Z,995.08
2019-01-23T00:36:51.396Z,995.12
2019-01-23T00:37:51.381Z,995.06
2019-01-23T00:38:52.301Z,994.99
2019-01-23T00:39:51.363Z,995.03
2019-01-23T00:40:51.816Z,995.02
2019-01-23T00:41:51.358Z,994.98
2019-01-23T00:42:52.301Z,995.05
2019-01-23T00:43:51.320Z,995.02
2019-01-23T00:44:51.306Z,994.97
2019-01-23T00:45:51.315Z,995.00
2019-01-23T00:46:51.288Z,995.00
2019-01-23T00:47:51.282Z,995.01
2019-01-23T00:48:51.281Z,994.99
2019-01-23T00:49:51.253Z,994.97
2019-01-23T00:50:51.256Z,994.97
2019-01-23T00:51:51.801Z,994.99
2019-01-23T00:52:51.801Z,994.93
2019-01-23T00:53:51.223Z,994.93
2019-01-23T00:54:51.197Z,994.92
2019-01-23T00:55:51.234Z,994.91
2019-01-23T00:56:51.802Z,994.92
2019-01-23T00:57:51.163Z,994.86
2019-01-23T00:58:51.154Z,994.86
2019-01-23T00:59:51.825Z,994.88
2019-01-23T01:00:51.143Z,994.86
2019-01-23T01:01:51.141Z,994.83
2019-01-23T01:02:51.108Z,994.86
2019-01-23T01:03:51.830Z,994.84
2019-01-23T01:04:51.103Z,994.84
2019-01-23T01:05:51.088Z,994.81
2019-01-23T01:06:51.086Z,994.84
2019-01-23T01:07:51.058Z,994.85
2019-01-23T01:08:51.802Z,994.82
2019-01-23T01:09:51.055Z,994.81
2019-01-23T01:10:51.040Z,994.84
2019-01-23T01:11:51.031Z,994.74
2019-01-23T01:12:51.001Z,994.80
2019-01-23T01:13:51.809Z,994.76
2019-01-23T01:14:50.983Z,994.78
2019-01-23T01:15:50.968Z,994.74
2019-01-23T01:16:50.985Z,994.80
2019-01-23T01:17:50.961Z,994.77
2019-01-23T01:18:50.938Z,994.80
2019-01-23T01:19:51.803Z,994.81
2019-01-23T01:20:50.939Z,994.78
2019-01-23T01:21:51.340Z,994.85
2019-01-23T01:22:50.893Z,994.74
2019-01-23T01:23:50.884Z,994.81
2019-01-23T01:24:50.930Z,994.79
2019-01-23T01:25:50.862Z,994.77
2019-01-23T01:26:50.883Z,994.75
2019-01-23T01:27:50.838Z,994.74
2019-01-23T01:28:55.940Z,994.76
2019-01-23T01:29:50.824Z,994.75
2019-01-23T01:30:50.811Z,994.69
2019-01-23T01:31:50.820Z,994.80
2019-01-23T01:32:50.786Z,994.80
2019-01-23T01:33:51.322Z,994.80
2019-01-23T01:34:50.763Z,994.79
2019-01-23T01:35:50.750Z,994.76
2019-01-23T01:36:50.829Z,994.77
2019-01-23T01:37:50.741Z,994.78
2019-01-23T01:38:50.750Z,994.73
2019-01-23T01:39:50.721Z,994.73
2019-01-23T01:40:50.696Z,994.74
2019-01-23T01:41:50.721Z,994.73
2019-01-23T01:42:50.675Z,994.77
2019-01-23T01:43:50.666Z,994.74
2019-01-23T01:44:50.657Z,994.70
2019-01-23T01:45:50.649Z,994.69
2019-01-23T01:46:50.657Z,994.67
2019-01-23T01:47:50.626Z,994.76
2019-01-23T01:48:51.310Z,994.72
2019-01-23T01:49:50.603Z,994.65
2019-01-23T01:50:50.596Z,994.68
2019-01-23T01:51:50.616Z,994.66
2019-01-23T01:52:50.567Z,994.63
2019-01-23T01:53:50.561Z,994.63
2019-01-23T01:54:51.306Z,994.55
2019-01-23T01:55:50.540Z,994.65
2019-01-23T01:56:50.558Z,994.62
2019-01-23T01:57:50.511Z,994.58
2019-01-23T01:58:50.503Z,994.59
2019-01-23T01:59:51.307Z,994.57
2019-01-23T02:00:50.504Z,994.58
2019-01-23T02:01:50.821Z,994.59
2019-01-23T02:02:50.457Z,994.60
2019-01-23T02:03:50.451Z,994.59
2019-01-23T02:04:51.305Z,994.60
2019-01-23T02:05:51.337Z,994.58
2019-01-23T02:06:50.435Z,994.53
2019-01-23T02:07:50.416Z,994.53
2019-01-23T02:08:50.392Z,994.50
2019-01-23T02:09:50.385Z,994.45
2019-01-23T02:10:51.319Z,994.49
2019-01-23T02:11:50.819Z,994.45
2019-01-23T02:12:50.349Z,994.45
2019-01-23T02:13:50.342Z,994.34
2019-01-23T02:14:50.332Z,994.46
2019-01-23T02:15:50.324Z,994.38
2019-01-23T02:16:50.319Z,994.45
2019-01-23T02:17:50.812Z,994.44
2019-01-23T02:18:50.290Z,994.42
2019-01-23T02:19:50.281Z,994.50
2019-01-23T02:20:50.271Z,994.45
2019-01-23T02:21:50.268Z,994.47
2019-01-23T02:22:50.271Z,994.39
2019-01-23T02:23:50.808Z,994.29
2019-01-23T02:24:50.241Z,994.43
2019-01-23T02:25:50.232Z,994.39
2019-01-23T02:26:50.240Z,994.42
2019-01-23T02:27:50.188Z,994.29
2019-01-23T02:28:50.807Z,994.35
2019-01-23T02:29:50.174Z,994.34
2019-01-23T02:30:50.189Z,994.30
2019-01-23T02:31:50.180Z,994.37
2019-01-23T02:32:50.134Z,994.36
2019-01-23T02:33:50.124Z,994.36
2019-01-23T02:34:50.124Z,994.38
2019-01-23T02:35:50.816Z,994.37
2019-01-23T02:36:50.133Z,994.33
2019-01-23T02:37:50.168Z,994.29
2019-01-23T02:38:50.075Z,994.33
2019-01-23T02:39:50.811Z,994.26
2019-01-23T02:40:50.049Z,994.29
2019-01-23T02:41:50.970Z,994.20
2019-01-23T02:42:50.037Z,994.28
2019-01-23T02:43:50.015Z,994.23
2019-01-23T02:44:50.000Z,994.24
2019-01-23T02:45:49.997Z,994.22
2019-01-23T02:46:50.319Z,994.23
2019-01-23T02:47:49.973Z,994.22
2019-01-23T02:48:49.958Z,994.22
2019-01-23T02:49:49.954Z,994.17
2019-01-23T02:50:49.937Z,994.20
2019-01-23T02:51:49.981Z,994.13
2019-01-23T02:52:49.912Z,994.21
2019-01-23T02:53:49.900Z,994.18
2019-01-23T02:54:50.808Z,994.17
2019-01-23T02:55:49.887Z,994.14
2019-01-23T02:56:49.895Z,994.09
2019-01-23T02:57:49.875Z,994.11
2019-01-23T02:58:49.879Z,994.14
2019-01-23T02:59:49.843Z,994.12
2019-01-23T03:00:49.827Z,994.10
2019-01-23T03:01:49.836Z,994.17
2019-01-23T03:02:49.825Z,994.07
2019-01-23T03:03:49.812Z,994.10
2019-01-23T03:04:49.795Z,994.07
2019-01-23T03:05:49.773Z,994.01
2019-01-23T03:06:49.762Z,994.03
2019-01-23T03:07:49.778Z,994.04
2019-01-23T03:08:49.746Z,994.07
2019-01-23T03:09:49.736Z,994.01
2019-01-23T03:10:49.719Z,994.02
2019-01-23T03:11:49.713Z,994.01
2019-01-23T03:12:49.742Z,994.02
2019-01-23T03:13:49.683Z,994.02
2019-01-23T03:14:49.681Z,994.02
2019-01-23T03:15:50.311Z,993.98
2019-01-23T03:16:49.670Z,994.00
2019-01-23T03:17:49.687Z,993.97
2019-01-23T03:18:49.634Z,993.97
2019-01-23T03:19:49.622Z,993.97
2019-01-23T03:20:50.331Z,993.87
2019-01-23T03:21:49.610Z,993.96
2019-01-23T03:22:49.626Z,994.01
2019-01-23T03:23:50.315Z,993.98
2019-01-23T03:24:49.570Z,993.98
2019-01-23T03:25:50.311Z,994.00
2019-01-23T03:26:50.311Z,993.96
2019-01-23T03:27:49.850Z,993.96
2019-01-23T03:28:49.527Z,993.88
2019-01-23T03:29:49.511Z,993.93
2019-01-23T03:30:49.504Z,993.83
2019-01-23T03:31:49.510Z,993.88
2019-01-23T03:32:49.829Z,993.87
2019-01-23T03:33:50.320Z,993.86
2019-01-23T03:34:49.459Z,993.85
2019-01-23T03:35:49.457Z,993.84
2019-01-23T03:36:49.440Z,993.84
2019-01-23T03:37:49.444Z,993.81
2019-01-23T03:38:49.446Z,993.77
2019-01-23T03:39:49.458Z,993.77
2019-01-23T03:40:49.391Z,993.79
2019-01-23T03:41:49.388Z,993.80
2019-01-23T03:42:49.412Z,993.82
2019-01-23T03:43:49.372Z,993.78
2019-01-23T03:44:50.310Z,993.79
2019-01-23T03:45:49.340Z,993.79
2019-01-23T03:46:49.330Z,993.77
2019-01-23T03:47:49.328Z,993.80
2019-01-23T03:48:49.316Z,993.76
2019-01-23T03:49:49.309Z,993.78
2019-01-23T03:50:49.290Z,993.77
2019-01-23T03:51:49.274Z,993.75
2019-01-23T03:52:49.302Z,993.76
2019-01-23T03:53:49.259Z,993.80
2019-01-23T03:54:49.243Z,993.80
2019-01-23T03:55:49.234Z,993.71
2019-01-23T03:56:49.238Z,993.78
2019-01-23T03:57:49.237Z,993.74
2019-01-23T03:58:49.206Z,993.74
2019-01-23T03:59:49.813Z,993.73
2019-01-23T04:00:49.178Z,993.74
2019-01-23T04:01:49.816Z,993.74
2019-01-23T04:02:49.165Z,993.74
2019-01-23T04:03:49.142Z,993.71
2019-01-23T04:04:49.128Z,993.72
2019-01-23T04:05:49.133Z,993.68
2019-01-23T04:06:49.109Z,993.71
2019-01-23T04:07:49.129Z,993.64
2019-01-23T04:08:49.095Z,993.63
2019-01-23T04:09:49.077Z,993.69
2019-01-23T04:10:49.066Z,993.61
2019-01-23T04:11:50.346Z,993.58
2019-01-23T04:12:49.081Z,993.62
2019-01-23T04:13:49.055Z,993.63
2019-01-23T04:14:49.022Z,993.61
2019-01-23T04:15:49.826Z,993.63
2019-01-23T04:16:49.000Z,993.64
2019-01-23T04:17:49.008Z,993.61
2019-01-23T04:18:49.815Z,993.60
2019-01-23T04:19:48.976Z,993.56
2019-01-23T04:20:48.961Z,993.56
2019-01-23T04:21:48.964Z,993.59
2019-01-23T04:22:48.960Z,993.56
2019-01-23T04:23:48.946Z,993.60
2019-01-23T04:24:48.916Z,993.53
2019-01-23T04:25:48.908Z,993.47
2019-01-23T04:26:48.891Z,993.44
2019-01-23T04:27:48.895Z,993.54
2019-01-23T04:28:49.835Z,993.53
2019-01-23T04:29:48.875Z,993.51
2019-01-23T04:30:49.814Z,993.53
2019-01-23T04:31:48.859Z,993.47
2019-01-23T04:32:48.887Z,993.41
2019-01-23T04:33:48.818Z,993.49
2019-01-23T04:34:48.819Z,993.45
2019-01-23T04:35:48.830Z,993.44
2019-01-23T04:36:48.800Z,993.52
2019-01-23T04:37:48.813Z,993.44
2019-01-23T04:38:48.772Z,993.43
2019-01-23T04:39:48.772Z,993.46
2019-01-23T04:40:48.759Z,993.46
2019-01-23T04:41:48.745Z,993.50
2019-01-23T04:42:48.859Z,993.48
2019-01-23T04:43:48.705Z,993.46
2019-01-23T04:44:48.709Z,993.43
2019-01-23T04:45:49.315Z,993.48
2019-01-23T04:46:49.318Z,993.40
2019-01-23T04:47:48.715Z,993.40
2019-01-23T04:48:48.660Z,993.34
2019-01-23T04:49:48.685Z,993.34
2019-01-23T04:50:48.631Z,993.39
2019-01-23T04:51:48.633Z,993.41
2019-01-23T04:52:48.646Z,993.41
2019-01-23T04:53:48.611Z,993.38
2019-01-23T04:54:48.595Z,993.36
2019-01-23T04:55:48.588Z,993.39
2019-01-23T04:56:48.566Z,993.33
2019-01-23T04:57:48.573Z,993.40
2019-01-23T04:58:49.320Z,993.36
2019-01-23T04:59:48.554Z,993.39
2019-01-23T05:00:48.528Z,993.32
2019-01-23T05:01:48.521Z,993.31
2019-01-23T05:02:48.520Z,993.20
2019-01-23T05:03:49.318Z,993.34
2019-01-23T05:04:48.493Z,993.28
2019-01-23T05:05:48.491Z,993.35
2019-01-23T05:06:48.457Z,993.21
2019-01-23T05:07:48.448Z,993.25
2019-01-23T05:08:48.831Z,993.22
2019-01-23T05:09:49.340Z,993.22
2019-01-23T05:10:48.448Z,993.22
2019-01-23T05:11:48.430Z,993.13
2019-01-23T05:12:48.393Z,993.22
2019-01-23T05:13:48.397Z,993.25
2019-01-23T05:14:49.324Z,993.20
2019-01-23T05:15:48.372Z,993.21
2019-01-23T05:16:48.364Z,993.21
2019-01-23T05:17:48.340Z,993.22
2019-01-23T05:18:48.359Z,993.21
2019-01-23T05:19:48.823Z,993.31
2019-01-23T05:20:48.318Z,993.26
2019-01-23T05:21:48.846Z,993.32
2019-01-23T05:22:48.306Z,993.28
2019-01-23T05:23:48.305Z,993.28
2019-01-23T05:24:48.259Z,993.31
2019-01-23T05:25:48.257Z,993.27
2019-01-23T05:26:48.241Z,993.24
2019-01-23T05:27:48.229Z,993.30
2019-01-23T05:28:48.239Z,993.21
2019-01-23T05:29:54.822Z,993.30
2019-01-23T05:30:48.195Z,993.26
2019-01-23T05:31:48.185Z,993.35
2019-01-23T05:32:48.170Z,993.26
2019-01-23T05:33:48.185Z,993.33
2019-01-23T05:34:48.157Z,993.30
2019-01-23T05:35:48.143Z,993.33
2019-01-23T05:36:48.824Z,993.38
2019-01-23T05:37:48.829Z,993.34
2019-01-23T05:38:48.128Z,993.29
2019-01-23T05:39:48.843Z,993.36
2019-01-23T05:40:48.086Z,993.39
2019-01-23T05:41:48.087Z,993.36
2019-01-23T05:42:48.064Z,993.31
2019-01-23T05:43:48.070Z,993.32
2019-01-23T05:44:48.044Z,993.36
2019-01-23T05:45:48.045Z,993.30
2019-01-23T05:46:48.050Z,993.38
2019-01-23T05:47:48.013Z,993.36
2019-01-23T05:48:48.015Z,993.37
2019-01-23T05:49:47.990Z,993.43
2019-01-23T05:50:47.999Z,993.40
2019-01-23T05:51:47.998Z,993.40
2019-01-23T05:52:47.993Z,993.41
2019-01-23T05:53:47.965Z,993.39
2019-01-23T05:54:47.945Z,993.36
2019-01-23T05:55:47.923Z,993.37
2019-01-23T05:56:47.913Z,993.38
2019-01-23T05:57:47.903Z,993.38
2019-01-23T05:58:47.912Z,993.38
2019-01-23T05:59:47.879Z,993.38
2019-01-23T06:00:47.873Z,993.30
2019-01-23T06:01:48.825Z,993.36
2019-01-23T06:02:47.849Z,993.37
2019-01-23T06:03:47.846Z,993.38
2019-01-23T06:04:47.827Z,993.37
2019-01-23T06:05:48.334Z,993.38
2019-01-23T06:06:47.804Z,993.35
2019-01-23T06:07:47.789Z,993.32
2019-01-23T06:08:47.842Z,993.39
2019-01-23T06:09:47.773Z,993.38
2019-01-23T06:10:47.757Z,993.43
2019-01-23T06:11:47.750Z,993.42
2019-01-23T06:12:47.739Z,993.48
2019-01-23T06:13:47.740Z,993.48
2019-01-23T06:14:47.714Z,993.44
2019-01-23T06:15:47.704Z,993.46
2019-01-23T06:16:47.693Z,993.43
2019-01-23T06:17:47.691Z,993.43
2019-01-23T06:18:47.691Z,993.46
2019-01-23T06:19:47.666Z,993.44
2019-01-23T06:20:47.675Z,993.43
2019-01-23T06:21:47.643Z,993.41
2019-01-23T06:22:47.635Z,993.46
2019-01-23T06:23:47.867Z,993.42
2019-01-23T06:24:48.335Z,993.40
2019-01-23T06:25:48.341Z,993.32
2019-01-23T06:26:47.585Z,993.41
2019-01-23T06:27:47.577Z,993.40
2019-01-23T06:28:47.866Z,993.34
2019-01-23T06:29:48.326Z,993.43
2019-01-23T06:30:47.561Z,993.45
2019-01-23T06:31:48.324Z,993.45
2019-01-23T06:32:47.529Z,993.45
2019-01-23T06:33:47.533Z,993.39
2019-01-23T06:34:48.321Z,993.46
2019-01-23T06:35:47.499Z,993.41
2019-01-23T06:36:47.474Z,993.48
2019-01-23T06:37:47.474Z,993.45
2019-01-23T06:38:47.477Z,993.51
2019-01-23T06:39:47.444Z,993.52
2019-01-23T06:40:48.323Z,993.49
2019-01-23T06:41:47.437Z,993.51
2019-01-23T06:42:47.442Z,993.50
2019-01-23T06:43:47.416Z,993.52
2019-01-23T06:44:47.388Z,993.51
2019-01-23T06:45:48.321Z,993.52
2019-01-23T06:46:47.383Z,993.50
2019-01-23T06:47:48.338Z,993.50
2019-01-23T06:48:47.379Z,993.55
2019-01-23T06:49:47.356Z,993.56
2019-01-23T06:50:47.839Z,993.58
2019-01-23T06:51:47.315Z,993.58
2019-01-23T06:52:47.825Z,993.50
2019-01-23T06:53:47.356Z,993.54
2019-01-23T06:54:47.822Z,993.57
2019-01-23T06:55:47.275Z,993.57
2019-01-23T06:56:47.261Z,993.55
2019-01-23T06:57:47.250Z,993.60
2019-01-23T06:58:47.258Z,993.54
2019-01-23T06:59:47.237Z,993.59
2019-01-23T07:00:47.215Z,993.58
2019-01-23T07:01:47.203Z,993.52
2019-01-23T07:02:47.194Z,993.54
2019-01-23T07:03:47.203Z,993.53
2019-01-23T07:04:47.178Z,993.60
2019-01-23T07:05:47.162Z,993.62
2019-01-23T07:06:47.823Z,993.56
2019-01-23T07:07:47.141Z,993.52
2019-01-23T07:08:47.341Z,993.58
2019-01-23T07:09:47.115Z,993.61
2019-01-23T07:10:47.836Z,993.54
2019-01-23T07:11:47.837Z,993.58
2019-01-23T07:12:47.085Z,993.70
2019-01-23T07:13:47.109Z,993.67
2019-01-23T07:14:47.062Z,993.66
2019-01-23T07:15:47.828Z,993.66
2019-01-23T07:16:47.826Z,993.65
2019-01-23T07:17:47.040Z,993.67
2019-01-23T07:18:47.047Z,993.73
2019-01-23T07:19:47.339Z,993.64
2019-01-23T07:20:46.998Z,993.70
2019-01-23T07:21:47.857Z,993.75
2019-01-23T07:22:46.993Z,993.82
2019-01-23T07:23:46.969Z,993.78
2019-01-23T07:24:46.995Z,993.78
2019-01-23T07:25:46.942Z,993.81
2019-01-23T07:26:46.931Z,993.76
2019-01-23T07:27:46.922Z,993.76
2019-01-23T07:28:49.310Z,993.82
2019-01-23T07:29:46.917Z,993.69
2019-01-23T07:30:47.823Z,993.81
2019-01-23T07:31:46.883Z,993.80
2019-01-23T07:32:47.823Z,993.75
2019-01-23T07:33:47.827Z,993.79
2019-01-23T07:34:46.867Z,993.80
2019-01-23T07:35:46.833Z,993.81
2019-01-23T07:36:46.838Z,993.80
2019-01-23T07:37:47.327Z,993.82
2019-01-23T07:38:46.808Z,993.82
2019-01-23T07:39:46.806Z,993.80
2019-01-23T07:40:46.778Z,993.84
2019-01-23T07:41:46.773Z,993.85
2019-01-23T07:42:47.324Z,993.86
2019-01-23T07:43:46.749Z,993.84
2019-01-23T07:44:46.845Z,993.83
2019-01-23T07:45:46.744Z,993.85
2019-01-23T07:46:46.717Z,993.87
2019-01-23T07:47:47.355Z,993.90
2019-01-23T07:48:46.754Z,993.84
2019-01-23T07:49:47.349Z,993.88
2019-01-23T07:50:46.669Z,993.91
2019-01-23T07:51:46.663Z,993.92
2019-01-23T07:52:46.649Z,993.93
2019-01-23T07:53:46.636Z,993.94
2019-01-23T07:54:46.656Z,993.96
2019-01-23T07:55:46.618Z,993.96
2019-01-23T07:56:46.607Z,993.92
2019-01-23T07:57:46.596Z,993.84
2019-01-23T07:58:46.583Z,993.86
2019-01-23T07:59:46.588Z,993.91
2019-01-23T08:00:47.325Z,993.87
2019-01-23T08:01:46.666Z,993.91
2019-01-23T08:02:46.555Z,993.92
2019-01-23T08:03:46.530Z,993.86
2019-01-23T08:04:46.556Z,993.90
2019-01-23T08:05:47.336Z,993.88
2019-01-23T08:06:46.495Z,993.89
2019-01-23T08:07:47.397Z,993.83
2019-01-23T08:08:46.474Z,993.94
2019-01-23T08:09:46.482Z,993.91
2019-01-23T08:10:46.460Z,993.81
2019-01-23T08:11:46.439Z,993.90
2019-01-23T08:12:46.430Z,993.91
2019-01-23T08:13:46.519Z,993.87
2019-01-23T08:14:46.852Z,993.90
2019-01-23T08:15:46.402Z,993.90
2019-01-23T08:16:46.397Z,993.92
2019-01-23T08:17:46.379Z,993.89
2019-01-23T08:18:46.372Z,993.89
2019-01-23T08:19:46.408Z,993.90
2019-01-23T08:20:46.366Z,993.89
2019-01-23T08:21:46.337Z,993.87
2019-01-23T08:22:46.848Z,993.87
2019-01-23T08:23:46.311Z,993.88
2019-01-23T08:24:46.400Z,993.91
2019-01-23T08:25:46.352Z,993.95
2019-01-23T08:26:46.287Z,993.94
2019-01-23T08:27:46.267Z,993.96
2019-01-23T08:28:46.260Z,994.02
2019-01-23T08:29:46.269Z,993.98
2019-01-23T08:30:46.263Z,993.99
2019-01-23T08:31:46.239Z,994.00
2019-01-23T08:32:46.827Z,993.99
2019-01-23T08:33:46.202Z,993.98
2019-01-23T08:34:46.217Z,994.05
2019-01-23T08:35:46.188Z,994.01
2019-01-23T08:36:46.176Z,994.00
2019-01-23T08:37:46.170Z,993.99
2019-01-23T08:38:46.149Z,994.00
2019-01-23T08:39:46.349Z,994.01
2019-01-23T08:40:46.840Z,994.00
2019-01-23T08:41:46.835Z,994.04
2019-01-23T08:42:46.832Z,994.07
2019-01-23T08:43:46.112Z,994.01
2019-01-23T08:44:46.345Z,994.01
2019-01-23T08:45:46.842Z,994.02
2019-01-23T08:46:46.074Z,994.05
2019-01-23T08:47:46.156Z,994.05
2019-01-23T08:48:46.058Z,994.09
2019-01-23T08:49:46.373Z,994.00
2019-01-23T08:50:46.857Z,994.01
2019-01-23T08:51:46.037Z,994.02
2019-01-23T08:52:46.015Z,994.03
2019-01-23T08:53:46.844Z,994.03
2019-01-23T08:54:45.992Z,994.02
2019-01-23T08:55:53.239Z,994.04
2019-01-23T08:56:45.959Z,994.04
2019-01-23T08:57:45.941Z,994.00
2019-01-23T08:58:45.930Z,994.01
2019-01-23T08:59:45.934Z,994.02
2019-01-23T09:00:46.279Z,994.07
2019-01-23T09:01:46.838Z,994.04
2019-01-23T09:02:45.888Z,994.06
2019-01-23T09:03:45.877Z,994.08
2019-01-23T09:04:46.345Z,994.01
2019-01-23T09:05:45.880Z,994.09
2019-01-23T09:06:45.850Z,994.09
2019-01-23T09:07:45.834Z,994.11
2019-01-23T09:08:45.824Z,994.06
2019-01-23T09:09:45.855Z,994.12
2019-01-23T09:10:45.798Z,994.14
2019-01-23T09:11:45.788Z,994.13
2019-01-23T09:12:45.797Z,994.16
2019-01-23T09:13:45.769Z,994.09
2019-01-23T09:14:45.866Z,994.12
2019-01-23T09:15:46.412Z,994.09
2019-01-23T09:16:45.740Z,994.17
2019-01-23T09:17:46.359Z,994.15
2019-01-23T09:18:45.733Z,994.13
2019-01-23T09:19:45.703Z,994.16
2019-01-23T09:20:45.716Z,994.17
2019-01-23T09:21:45.681Z,994.19
2019-01-23T09:22:46.330Z,994.21
2019-01-23T09:23:45.664Z,994.22
2019-01-23T09:24:45.659Z,994.23
2019-01-23T09:25:50.020Z,994.23
2019-01-23T09:26:45.731Z,994.32
2019-01-23T09:27:46.392Z,994.35
2019-01-23T09:28:45.614Z,994.29
2019-01-23T09:29:45.603Z,994.39
2019-01-23T09:30:52.416Z,994.35
2019-01-23T09:31:45.604Z,994.33
2019-01-23T09:32:45.559Z,994.35
2019-01-23T09:33:45.552Z,994.35
2019-01-23T09:34:45.553Z,994.42
2019-01-23T09:35:45.565Z,994.39
2019-01-23T09:36:46.339Z,994.38
2019-01-23T09:37:45.519Z,994.35
2019-01-23T09:38:45.513Z,994.36
2019-01-23T09:39:45.483Z,994.39
2019-01-23T09:40:45.491Z,994.37
2019-01-23T09:41:45.464Z,994.36
2019-01-23T09:42:45.461Z,994.37
2019-01-23T09:43:45.463Z,994.38
2019-01-23T09:44:45.446Z,994.34
2019-01-23T09:45:45.441Z,994.36
2019-01-23T09:46:45.425Z,994.33
2019-01-23T09:47:45.429Z,994.42
2019-01-23T09:48:46.336Z,994.41
2019-01-23T09:49:45.379Z,994.38
2019-01-23T09:50:45.383Z,994.44
2019-01-23T09:51:45.354Z,994.47
2019-01-23T09:52:45.352Z,994.34
2019-01-23T09:53:45.339Z,994.51
2019-01-23T09:54:45.331Z,994.41
2019-01-23T09:55:45.321Z,994.38
2019-01-23T09:56:45.295Z,994.42
2019-01-23T09:57:45.297Z,994.44
2019-01-23T09:58:45.294Z,994.43
2019-01-23T09:59:45.272Z,994.46
2019-01-23T10:00:45.266Z,994.46
2019-01-23T10:01:45.246Z,994.51
2019-01-23T10:02:45.240Z,994.52
2019-01-23T10:03:45.242Z,994.57
2019-01-23T10:04:45.229Z,994.57
2019-01-23T10:05:45.222Z,994.60
2019-01-23T10:06:45.194Z,994.60
2019-01-23T10:07:45.178Z,994.63
2019-01-23T10:08:45.170Z,994.59
2019-01-23T10:09:45.181Z,994.61
2019-01-23T10:10:45.855Z,994.63
2019-01-23T10:11:45.136Z,994.60
2019-01-23T10:12:45.127Z,994.65
2019-01-23T10:13:45.836Z,994.63
2019-01-23T10:14:45.111Z,994.60
2019-01-23T10:15:45.120Z,994.60
2019-01-23T10:16:45.082Z,994.56
2019-01-23T10:17:45.067Z,994.63
2019-01-23T10:18:45.075Z,994.62
2019-01-23T10:19:45.046Z,994.63
2019-01-23T10:20:45.360Z,994.64
2019-01-23T10:21:45.031Z,994.63
2019-01-23T10:22:45.039Z,994.60
2019-01-23T10:23:45.011Z,994.63
2019-01-23T10:24:44.998Z,994.67
2019-01-23T10:25:45.391Z,994.66
2019-01-23T10:26:45.842Z,994.66
2019-01-23T10:27:44.966Z,994.65
2019-01-23T10:28:44.954Z,994.71
2019-01-23T10:29:44.937Z,994.67
2019-01-23T10:30:44.956Z,994.75
2019-01-23T10:31:45.842Z,994.71
2019-01-23T10:32:44.923Z,994.73
2019-01-23T10:33:45.873Z,994.70
2019-01-23T10:34:45.848Z,994.74
2019-01-23T10:35:44.894Z,994.66
2019-01-23T10:36:44.862Z,994.69
2019-01-23T10:37:44.859Z,994.79
2019-01-23T10:38:45.839Z,994.70
2019-01-23T10:39:44.870Z,994.74
2019-01-23T10:40:44.867Z,994.76
2019-01-23T10:41:44.811Z,994.77
2019-01-23T10:42:44.805Z,994.75
2019-01-23T10:43:44.799Z,994.76
2019-01-23T10:44:44.775Z,994.76
2019-01-23T10:45:44.782Z,994.79
2019-01-23T10:46:44.774Z,994.82
2019-01-23T10:47:45.345Z,994.81
2019-01-23T10:48:44.771Z,994.78
2019-01-23T10:49:44.724Z,994.78
2019-01-23T10:50:44.851Z,994.73
2019-01-23T10:51:45.340Z,994.83
2019-01-23T10:52:44.692Z,994.85
2019-01-23T10:53:45.334Z,994.86
2019-01-23T10:54:45.334Z,994.88
2019-01-23T10:55:44.864Z,994.84
2019-01-23T10:56:45.335Z,994.84
2019-01-23T10:57:45.335Z,994.74
2019-01-23T10:58:44.633Z,994.74
2019-01-23T10:59:44.619Z,994.77
2019-01-23T11:00:44.845Z,994.77
2019-01-23T11:01:44.601Z,994.74
2019-01-23T11:02:45.343Z,994.78
2019-01-23T11:03:44.577Z,994.73
2019-01-23T11:04:44.559Z,994.70
2019-01-23T11:05:44.567Z,994.68
2019-01-23T11:06:44.552Z,994.79
2019-01-23T11:07:44.546Z,994.80
2019-01-23T11:08:45.354Z,994.78
2019-01-23T11:09:44.510Z,994.76
2019-01-23T11:10:44.903Z,994.73
2019-01-23T11:11:44.482Z,994.67
2019-01-23T11:12:45.335Z,994.73
2019-01-23T11:13:45.348Z,994.64
2019-01-23T11:14:44.451Z,994.73
2019-01-23T11:15:44.854Z,994.75
2019-01-23T11:16:45.341Z,994.76
2019-01-23T11:17:45.378Z,994.75
2019-01-23T11:18:44.409Z,994.71
2019-01-23T11:19:44.455Z,994.76
2019-01-23T11:20:44.857Z,994.75
2019-01-23T11:21:44.378Z,994.74
2019-01-23T11:22:45.356Z,994.75
2019-01-23T11:23:44.393Z,994.70
2019-01-23T11:24:45.343Z,994.67
2019-01-23T11:25:44.371Z,994.75
2019-01-23T11:26:44.333Z,994.80
2019-01-23T11:27:44.308Z,994.70
2019-01-23T11:28:44.322Z,994.75
2019-01-23T11:29:44.293Z,994.73
2019-01-23T11:30:44.842Z,994.78
2019-01-23T11:31:44.363Z,994.73
2019-01-23T11:32:44.261Z,994.81
2019-01-23T11:33:44.280Z,994.76
2019-01-23T11:34:44.234Z,994.79
2019-01-23T11:35:44.852Z,994.78
2019-01-23T11:36:44.358Z,994.80
2019-01-23T11:37:44.851Z,994.79
2019-01-23T11:38:44.190Z,994.79
2019-01-23T11:39:44.849Z,994.74
2019-01-23T11:40:44.173Z,994.79
2019-01-23T11:41:44.918Z,994.82
2019-01-23T11:42:44.200Z,994.80
2019-01-23T11:43:44.143Z,994.82
2019-01-23T11:44:44.134Z,994.79
2019-01-23T11:45:44.114Z,994.86
2019-01-23T11:46:44.121Z,994.81
2019-01-23T11:47:44.838Z,994.85
2019-01-23T11:48:44.853Z,994.79
2019-01-23T11:49:44.094Z,994.86
2019-01-23T11:50:44.060Z,994.86
2019-01-23T11:51:44.207Z,994.89
2019-01-23T11:52:44.864Z,994.89
2019-01-23T11:53:44.030Z,994.93
2019-01-23T11:54:44.029Z,994.88
2019-01-23T11:55:44.846Z,994.89
2019-01-23T11:56:44.012Z,994.88
2019-01-23T11:57:43.983Z,994.85
2019-01-23T11:58:44.002Z,994.89
2019-01-23T11:59:43.964Z,994.95
2019-01-23T12:00:43.997Z,994.93
2019-01-23T12:01:44.353Z,994.91
2019-01-23T12:02:44.844Z,994.94
2019-01-23T12:03:44.844Z,994.90
2019-01-23T12:04:44.853Z,994.88
2019-01-23T12:05:43.900Z,994.91
2019-01-23T12:06:44.377Z,994.89
2019-01-23T12:07:43.879Z,994.88
2019-01-23T12:08:44.846Z,994.85
2019-01-23T12:09:43.927Z,994.91
2019-01-23T12:10:43.856Z,994.93
2019-01-23T12:11:43.915Z,994.90
2019-01-23T12:12:43.816Z,994.89
2019-01-23T12:13:43.808Z,994.90
2019-01-23T12:14:43.803Z,994.93
2019-01-23T12:15:43.796Z,994.93
2019-01-23T12:16:43.798Z,994.89
2019-01-23T12:17:44.343Z,994.87
2019-01-23T12:18:44.377Z,994.96
2019-01-23T12:19:43.748Z,994.97
2019-01-23T12:20:44.350Z,994.99
2019-01-23T12:21:43.862Z,994.98
2019-01-23T12:22:43.720Z,994.95
2019-01-23T12:23:43.711Z,994.99
2019-01-23T12:24:43.706Z,994.96
2019-01-23T12:25:43.674Z,994.97
2019-01-23T12:26:43.876Z,994.98
2019-01-23T12:27:43.668Z,994.99
2019-01-23T12:28:43.669Z,994.96