createdAt,value
2022-10-22T00:00:54.415Z,99.90
2022-10-22T00:03:22.218Z,99.90
2022-10-22T00:05:49.981Z,99.90
2022-10-22T00:08:17.717Z,99.90
2022-10-22T00:10:45.485Z,99.90
2022-10-22T00:13:14.727Z,99.90
2022-10-22T00:15:42.502Z,99.90
2022-10-22T00:18:10.236Z,99.90
2022-10-22T00:20:38.028Z,99.90
2022-10-22T00:23:05.840Z,99.90
2022-10-22T00:25:36.239Z,99.90
2022-10-22T00:28:04.276Z,99.90
2022-10-22T00:30:33.338Z,99.90
2022-10-22T00:33:01.171Z,99.90
2022-10-22T00:35:28.956Z,99.90
2022-10-22T00:37:56.706Z,99.90
2022-10-22T00:40:24.565Z,99.90
2022-10-22T00:42:52.414Z,99.90
2022-10-22T00:45:24.115Z,99.90
2022-10-22T00:47:57.879Z,99.90
2022-10-22T00:50:30.220Z,99.90
2022-10-22T00:52:59.454Z,99.90
2022-10-22T00:55:28.802Z,99.90
2022-10-22T00:57:58.177Z,99.90
2022-10-22T01:00:26.560Z,99.90
2022-10-22T01:02:56.266Z,99.90
2022-10-22T01:05:24.504Z,99.90
2022-10-22T01:07:53.951Z,99.90
2022-10-22T01:10:43.385Z,99.90
2022-10-22T01:13:20.655Z,99.90
2022-10-22T01:15:58.613Z,99.90
2022-10-22T01:18:32.668Z,99.90
2022-10-22T01:21:10.620Z,99.90
2022-10-22T01:24:02.768Z,99.90
2022-10-22T01:26:42.726Z,99.90
2022-10-22T01:29:16.692Z,99.90
2022-10-22T01:31:47.635Z,99.90
2022-10-22T01:34:18.375Z,99.90
2022-10-22T01:36:47.708Z,99.90
2022-10-22T01:39:17.164Z,99.90
2022-10-22T01:41:46.233Z,99.90
2022-10-22T01:44:30.514Z,99.90
2022-10-22T01:47:12.320Z,99.90
2022-10-22T01:50:05.395Z,99.90
2022-10-22T01:52:50.179Z,99.90
2022-10-22T01:55:26.872Z,99.90
2022-10-22T01:58:04.021Z,99.90
2022-10-22T02:00:33.339Z,99.90
2022-10-22T02:03:06.620Z,99.90
2022-10-22T02:05:40.896Z,99.90
2022-10-22T02:08:12.947Z,99.90
2022-10-22T02:10:42.809Z,99.90
2022-10-22T02:13:14.875Z,99.90
2022-10-22T02:15:48.455Z,99.90
2022-10-22T02:18:17.610Z,99.90
2022-10-22T02:20:45.428Z,99.90
2022-10-22T02:23:13.710Z,99.90
2022-10-22T02:25:45.252Z,99.90
2022-10-22T02:28:17.816Z,99.90
2022-10-22T02:30:53.825Z,99.90
2022-10-22T02:33:23.452Z,99.90
2022-10-22T02:35:53.257Z,99.90
2022-10-22T02:38:22.743Z,99.90
2022-10-22T02:40:50.855Z,99.90
2022-10-22T02:43:19.367Z,99.90
2022-10-22T02:45:48.683Z,99.90
2022-10-22T02:48:16.689Z,99.90
2022-10-22T02:50:44.673Z,99.90
2022-10-22T02:53:12.423Z,99.90
2022-10-22T02:55:40.124Z,99.90
2022-10-22T02:58:07.873Z,99.90
2022-10-22T03:00:35.653Z,99.90
2022-10-22T03:03:04.776Z,99.90
2022-10-22T03:05:32.529Z,99.90
2022-10-22T03:08:00.308Z,99.90
2022-10-22T03:10:28.053Z,99.90
2022-10-22T03:12:56.016Z,99.90
2022-10-22T03:15:23.780Z,99.90
2022-10-22T03:17:51.594Z,99.90
2022-10-22T03:20:20.666Z,99.90
2022-10-22T03:22:48.674Z,99.90
2022-10-22T03:25:21.552Z,99.90
2022-10-22T03:27:50.789Z,99.90
2022-10-22T03:30:18.712Z,99.90
2022-10-22T03:32:46.512Z,99.90
2022-10-22T03:35:14.387Z,99.90
2022-10-22T03:37:43.803Z,99.90
2022-10-22T03:40:12.667Z,99.90
2022-10-22T03:42:41.211Z,99.90
2022-10-22T03:45:09.861Z,99.90
2022-10-22T03:47:37.951Z,99.90
2022-10-22T03:50:07.061Z,99.90
2022-10-22T03:52:37.827Z,99.90
2022-10-22T03:55:08.521Z,99.90
2022-10-22T03:57:36.369Z,99.90
2022-10-22T04:00:06.061Z,99.90
2022-10-22T04:02:33.817Z,99.90
2022-10-22T04:05:01.562Z,99.90
2022-10-22T04:07:29.526Z,99.90
2022-10-22T04:09:57.212Z,99.90
2022-10-22T04:12:26.278Z,99.90
2022-10-22T04:14:54.029Z,99.90
2022-10-22T04:17:21.756Z,99.90
2022-10-22T04:19:49.457Z,99.90
2022-10-22T04:22:17.197Z,99.90
2022-10-22T04:24:44.941Z,99.90
2022-10-22T04:27:12.737Z,99.90
2022-10-22T04:29:41.807Z,99.90
2022-10-22T04:32:09.513Z,99.90
2022-10-22T04:34:37.232Z,99.90
2022-10-22T04:37:05.036Z,99.90
2022-10-22T04:39:32.906Z,99.90
2022-10-22T04:42:00.660Z,99.90
2022-10-22T04:44:28.392Z,99.90
2022-10-22T04:46:57.477Z,99.90
2022-10-22T04:49:25.294Z,99.90
2022-10-22T04:51:52.996Z,99.90
2022-10-22T04:54:20.808Z,99.90
2022-10-22T04:56:48.524Z,99.90
2022-10-22T04:59:16.296Z,99.90
2022-10-22T05:01:45.864Z,99.90
2022-10-22T05:04:17.285Z,99.90
2022-10-22T05:06:45.135Z,99.90
2022-10-22T05:09:15.079Z,99.90
2022-10-22T05:11:48.225Z,99.90
2022-10-22T05:14:17.232Z,99.90
2022-10-22T05:19:17.895Z,99.90
2022-10-22T05:21:45.704Z,99.90
2022-10-22T05:24:13.783Z,99.90
2022-10-22T05:26:41.532Z,99.90
2022-10-22T05:29:09.308Z,99.90
2022-10-22T05:31:37.062Z,99.90
2022-10-22T05:34:04.773Z,99.90
2022-10-22T05:36:33.841Z,99.90
2022-10-22T05:39:01.592Z,99.90
2022-10-22T05:41:30.303Z,99.90
2022-10-22T05:43:59.481Z,99.90
2022-10-22T05:46:29.050Z,99.90
2022-10-22T05:48:59.016Z,99.90
2022-10-22T05:51:27.955Z,99.90
2022-10-22T05:53:58.714Z,99.90
2022-10-22T05:56:27.686Z,99.90
2022-10-22T05:58:55.962Z,99.90
2022-10-22T06:01:25.933Z,99.90
2022-10-22T06:03:55.546Z,99.90
2022-10-22T06:06:29.959Z,99.90
2022-10-22T06:09:03.125Z,99.90
2022-10-22T06:11:34.182Z,99.90
2022-10-22T06:14:03.330Z,99.90
2022-10-22T06:16:31.599Z,99.90
2022-10-22T06:19:01.739Z,99.90
2022-10-22T06:21:30.205Z,99.90
2022-10-22T06:24:00.358Z,99.90
2022-10-22T06:26:28.427Z,99.90
2022-10-22T06:28:56.679Z,99.90
2022-10-22T06:31:24.898Z,99.90
2022-10-22T06:33:52.710Z,99.90
2022-10-22T06:36:21.999Z,99.90
2022-10-22T06:38:53.122Z,99.90
2022-10-22T06:41:25.578Z,99.90
2022-10-22T06:43:57.232Z,99.90
2022-10-22T06:46:27.125Z,99.90
2022-10-22T06:48:56.716Z,99.90
2022-10-22T06:51:24.809Z,99.90
2022-10-22T06:53:52.598Z,99.90
2022-10-22T06:56:23.969Z,99.90
2022-10-22T06:58:52.348Z,99.90
2022-10-22T07:01:22.349Z,99.90
2022-10-22T07:03:51.787Z,99.90
2022-10-22T07:06:20.914Z,99.90
2022-10-22T07:08:49.049Z,99.90
2022-10-22T07:11:19.494Z,99.90
2022-10-22T07:13:49.671Z,99.90
2022-10-22T07:16:19.104Z,99.90
2022-10-22T07:18:47.508Z,99.90
2022-10-22T07:21:17.373Z,99.90
2022-10-22T07:23:45.763Z,99.90
2022-10-22T07:26:15.377Z,99.90
2022-10-22T07:28:43.718Z,99.90
2022-10-22T07:31:14.316Z,99.90
2022-10-22T07:33:42.443Z,97.70
2022-10-22T07:36:17.304Z,94.10
2022-10-22T07:38:45.676Z,92.10
2022-10-22T07:41:13.552Z,91.30
2022-10-22T07:43:41.507Z,90.20
2022-10-22T07:46:09.454Z,90.40
2022-10-22T07:48:38.960Z,87.00
2022-10-22T07:51:07.246Z,81.70
2022-10-22T07:53:35.296Z,77.10
2022-10-22T07:56:03.195Z,75.10
2022-10-22T07:58:31.488Z,74.60
2022-10-22T08:01:01.313Z,73.40
2022-10-22T08:03:30.578Z,74.40
2022-10-22T08:05:59.733Z,75.70
2022-10-22T08:08:30.776Z,79.30
2022-10-22T08:11:00.210Z,83.20
2022-10-22T08:13:30.329Z,88.30
2022-10-22T08:15:58.675Z,90.30
2022-10-22T08:18:26.423Z,86.10
2022-10-22T08:20:54.595Z,84.00
2022-10-22T08:23:27.429Z,79.40
2022-10-22T08:25:57.348Z,78.90
2022-10-22T08:28:25.359Z,79.40
2022-10-22T08:30:53.049Z,78.80
2022-10-22T08:33:21.029Z,76.00
2022-10-22T08:35:49.635Z,71.90
2022-10-22T08:38:17.934Z,71.50
2022-10-22T08:40:50.104Z,72.60
2022-10-22T08:43:41.651Z,72.30
2022-10-22T08:46:19.609Z,66.90
2022-10-22T08:48:50.492Z,64.70
2022-10-22T08:51:21.272Z,63.10
2022-10-22T08:54:15.190Z,66.10
2022-10-22T08:56:48.763Z,66.90
2022-10-22T08:59:21.175Z,65.70
2022-10-22T09:01:52.480Z,63.50
2022-10-22T09:04:25.440Z,61.70
2022-10-22T09:06:54.767Z,58.90
2022-10-22T09:09:22.979Z,59.10
2022-10-22T09:11:54.376Z,59.10
2022-10-22T09:14:24.822Z,60.10
2022-10-22T09:17:11.436Z,58.40
2022-10-22T09:19:47.455Z,59.30
2022-10-22T09:22:23.716Z,57.90
2022-10-22T09:24:59.391Z,58.90
2022-10-22T09:27:30.744Z,58.10
2022-10-22T09:29:58.889Z,56.90
2022-10-22T09:32:26.705Z,56.20
2022-10-22T09:34:57.635Z,56.80
2022-10-22T09:37:28.305Z,56.40
2022-10-22T09:39:58.768Z,57.10
2022-10-22T09:42:27.994Z,56.30
2022-10-22T09:44:59.053Z,55.20
2022-10-22T09:47:43.149Z,54.20
2022-10-22T09:50:26.293Z,55.20
2022-10-22T09:53:01.694Z,54.60
2022-10-22T09:55:29.812Z,54.10
2022-10-22T09:58:01.149Z,53.50
2022-10-22T10:00:30.418Z,53.30
2022-10-22T10:02:59.527Z,53.10
2022-10-22T10:05:29.887Z,53.30
2022-10-22T10:07:58.074Z,51.90
2022-10-22T10:10:35.573Z,53.20
2022-10-22T10:13:18.515Z,52.70
2022-10-22T10:15:53.110Z,51.30
2022-10-22T10:18:35.120Z,50.20
2022-10-22T10:21:10.951Z,49.40
2022-10-22T10:23:49.459Z,50.10
2022-10-22T10:26:25.248Z,49.90
2022-10-22T10:29:11.720Z,48.20
2022-10-22T10:31:48.820Z,49.70
2022-10-22T10:34:27.698Z,51.30
2022-10-22T10:37:02.724Z,52.80
2022-10-22T10:39:43.384Z,54.10
2022-10-22T10:42:22.548Z,54.70
2022-10-22T10:45:02.856Z,54.80
2022-10-22T10:48:02.126Z,54.10
2022-10-22T10:50:38.168Z,53.30
2022-10-22T10:53:15.415Z,51.90
2022-10-22T10:55:54.760Z,52.60
2022-10-22T10:58:31.044Z,53.90
2022-10-22T11:01:09.790Z,54.70
2022-10-22T11:03:59.318Z,54.00
2022-10-22T11:06:30.427Z,54.70
2022-10-22T11:09:01.911Z,55.60
2022-10-22T11:11:35.759Z,56.40
2022-10-22T11:14:10.984Z,56.00
2022-10-22T11:16:43.435Z,56.60
2022-10-22T11:19:22.735Z,56.40
2022-10-22T11:22:04.975Z,57.60
2022-10-22T11:24:40.297Z,59.20
2022-10-22T11:27:16.549Z,60.60
2022-10-22T11:29:48.823Z,60.50
2022-10-22T11:32:21.215Z,61.70
2022-10-22T11:34:54.192Z,60.60
2022-10-22T11:37:23.319Z,58.80
2022-10-22T11:39:55.286Z,57.60
2022-10-22T11:42:24.625Z,57.70
2022-10-22T11:45:04.559Z,57.80
2022-10-22T11:47:36.485Z,55.60
2022-10-22T11:50:21.581Z,55.60
2022-10-22T11:52:55.948Z,56.00
2022-10-22T11:55:45.479Z,55.30
2022-10-22T11:58:32.618Z,55.10
2022-10-22T12:01:28.476Z,55.10
2022-10-22T12:04:23.147Z,55.00
2022-10-22T12:06:55.653Z,56.90
2022-10-22T12:09:25.969Z,59.10
2022-10-22T12:11:53.757Z,61.00
2022-10-22T12:14:26.523Z,62.80
2022-10-22T12:16:58.096Z,65.10
2022-10-22T12:19:30.956Z,65.00
2022-10-22T12:22:02.499Z,65.70
2022-10-22T12:24:37.394Z,66.90
2022-10-22T12:27:08.190Z,67.30
2022-10-22T12:29:36.398Z,67.60
2022-10-22T12:32:05.263Z,68.40
2022-10-22T12:34:34.341Z,70.90
2022-10-22T12:37:05.902Z,72.90
2022-10-22T12:39:35.345Z,72.90
2022-10-22T12:42:06.049Z,72.60
2022-10-22T12:44:33.924Z,72.70
2022-10-22T12:47:01.658Z,73.50
2022-10-22T12:49:38.023Z,75.80
2022-10-22T12:52:10.918Z,74.50
2022-10-22T12:54:41.595Z,74.10
2022-10-22T12:57:14.406Z,73.30
2022-10-22T12:59:47.270Z,74.40
2022-10-22T13:02:22.263Z,75.10
2022-10-22T13:05:27.150Z,74.90
2022-10-22T13:08:02.765Z,76.20
2022-10-22T13:10:34.548Z,76.10
2022-10-22T13:13:03.905Z,77.90
2022-10-22T13:15:40.302Z,80.40
2022-10-22T13:18:17.865Z,82.30
2022-10-22T13:20:55.281Z,81.90
2022-10-22T13:23:25.974Z,80.40
2022-10-22T13:26:03.729Z,80.70
2022-10-22T13:28:33.909Z,78.50
2022-10-22T13:31:04.381Z,78.20
2022-10-22T13:33:36.443Z,77.90
2022-10-22T13:36:06.245Z,78.10
2022-10-22T13:38:34.056Z,78.30
2022-10-22T13:41:03.286Z,78.30
2022-10-22T13:43:31.172Z,78.90
2022-10-22T13:46:00.977Z,79.60
2022-10-22T13:48:31.007Z,79.70
2022-10-22T13:50:58.842Z,81.80
2022-10-22T13:53:29.663Z,82.50
2022-10-22T13:55:57.405Z,82.60
2022-10-22T13:58:25.559Z,82.40
2022-10-22T14:00:56.998Z,82.80
2022-10-22T14:03:28.950Z,82.90
2022-10-22T14:05:57.085Z,83.90
2022-10-22T14:08:27.837Z,84.30
2022-10-22T14:10:56.213Z,84.40
2022-10-22T14:13:23.980Z,84.80
2022-10-22T14:15:53.125Z,87.20
2022-10-22T14:18:25.462Z,89.80
2022-10-22T14:20:54.868Z,88.90
2022-10-22T14:23:25.261Z,90.30
2022-10-22T14:25:55.037Z,90.10
2022-10-22T14:28:22.993Z,90.60
2022-10-22T14:30:51.698Z,90.90
2022-10-22T14:33:24.737Z,92.00
2022-10-22T14:35:54.985Z,92.90
2022-10-22T14:38:23.256Z,92.60
2022-10-22T14:40:51.379Z,92.70
2022-10-22T14:43:23.210Z,92.40
2022-10-22T14:45:51.312Z,92.80
2022-10-22T14:50:48.309Z,92.70
2022-10-22T14:53:16.773Z,92.00
2022-10-22T14:55:49.016Z,91.60
2022-10-22T14:58:17.074Z,91.10
2022-10-22T15:00:46.224Z,91.40
2022-10-22T15:03:13.980Z,91.40
2022-10-22T15:05:43.865Z,91.20
2022-10-22T15:08:12.219Z,91.00
2022-10-22T15:10:40.147Z,91.20
2022-10-22T15:13:07.948Z,91.20
2022-10-22T15:15:39.639Z,91.30
2022-10-22T15:18:09.174Z,91.70
2022-10-22T15:20:36.970Z,91.80
2022-10-22T15:23:04.902Z,92.10
2022-10-22T15:25:32.684Z,92.80
2022-10-22T15:28:02.049Z,92.20
2022-10-22T15:30:35.299Z,92.40
2022-10-22T15:33:03.315Z,93.30
2022-10-22T15:35:32.416Z,93.00
2022-10-22T15:38:00.143Z,93.30
2022-10-22T15:40:27.941Z,93.20
2022-10-22T15:42:55.677Z,93.50
2022-10-22T15:45:24.939Z,93.50
2022-10-22T15:47:52.662Z,93.70
2022-10-22T15:50:20.445Z,94.10
2022-10-22T15:52:49.517Z,93.90
2022-10-22T15:55:17.422Z,94.40
2022-10-22T15:57:45.846Z,94.60
2022-10-22T16:00:14.530Z,94.80
2022-10-22T16:02:42.262Z,94.80
2022-10-22T16:05:10.837Z,94.80
2022-10-22T16:07:38.785Z,95.10
2022-10-22T16:10:12.574Z,95.40
2022-10-22T16:12:41.243Z,95.20
2022-10-22T16:15:10.695Z,95.40
2022-10-22T16:17:38.434Z,95.70
2022-10-22T16:20:07.191Z,96.00
2022-10-22T16:22:34.949Z,96.60
2022-10-22T16:25:02.684Z,97.00
2022-10-22T16:27:31.788Z,97.20
2022-10-22T16:29:59.781Z,97.50
2022-10-22T16:32:27.743Z,97.90
2022-10-22T16:34:55.464Z,99.20
2022-10-22T16:37:23.214Z,99.90
2022-10-22T16:39:51.173Z,99.90
2022-10-22T16:42:18.882Z,99.70
2022-10-22T16:44:47.953Z,99.90
2022-10-22T16:47:15.655Z,99.90
2022-10-22T16:49:43.372Z,99.90
2022-10-22T16:52:11.177Z,99.90
2022-10-22T16:54:38.913Z,99.90
2022-10-22T16:57:06.636Z,99.90
2022-10-22T16:59:34.515Z,99.90
2022-10-22T17:04:32.446Z,99.90
2022-10-22T17:07:00.288Z,99.90
2022-10-22T17:09:28.242Z,99.90
2022-10-22T17:11:55.982Z,99.90
2022-10-22T17:14:23.832Z,99.90
2022-10-22T17:16:53.606Z,99.90
2022-10-22T17:19:24.207Z,99.90
2022-10-22T17:21:53.431Z,99.90
2022-10-22T17:24:21.355Z,99.90
2022-10-22T17:26:49.085Z,99.90
2022-10-22T17:29:17.980Z,99.90
2022-10-22T17:31:45.746Z,99.90
2022-10-22T17:34:17.471Z,99.90
2022-10-22T17:36:46.829Z,99.90
2022-10-22T17:39:18.375Z,99.90
2022-10-22T17:41:46.579Z,99.90
2022-10-22T17:44:16.396Z,99.90
2022-10-22T17:46:45.209Z,99.90
2022-10-22T17:49:17.323Z,99.90
2022-10-22T17:51:46.725Z,99.90
2022-10-22T17:54:15.104Z,99.90
2022-10-22T17:56:42.836Z,99.90
2022-10-22T17:59:13.291Z,99.90
2022-10-22T18:01:45.221Z,99.90
2022-10-22T18:04:16.470Z,99.90
2022-10-22T18:06:45.106Z,99.90
2022-10-22T18:09:18.718Z,99.90
2022-10-22T18:11:47.482Z,99.90
2022-10-22T18:14:15.548Z,99.90
2022-10-22T18:16:43.301Z,99.90
2022-10-22T18:19:11.876Z,99.90
2022-10-22T18:21:39.884Z,99.90
2022-10-22T18:24:08.334Z,99.90
2022-10-22T18:26:37.942Z,99.90
2022-10-22T18:29:05.960Z,99.90
2022-10-22T18:31:33.752Z,99.90
2022-10-22T18:34:01.476Z,99.90
2022-10-22T18:36:29.530Z,99.90
2022-10-22T18:38:59.521Z,99.90
2022-10-22T18:41:28.691Z,99.90
2022-10-22T18:43:59.380Z,99.90
2022-10-22T18:46:27.847Z,99.90
2022-10-22T18:48:56.638Z,99.90
2022-10-22T18:51:26.245Z,99.90
2022-10-22T18:54:05.418Z,99.90
2022-10-22T18:56:43.371Z,99.90
2022-10-22T18:59:21.390Z,99.90
2022-10-22T19:01:49.392Z,99.90
2022-10-22T19:04:17.394Z,99.90
2022-10-22T19:06:46.119Z,99.90
2022-10-22T19:09:15.131Z,99.90
2022-10-22T19:11:44.362Z,99.90
2022-10-22T19:14:13.502Z,99.90
2022-10-22T19:16:43.516Z,99.90
2022-10-22T19:19:15.597Z,99.90
2022-10-22T19:21:43.454Z,99.90
2022-10-22T19:24:12.650Z,99.90
2022-10-22T19:26:40.794Z,99.90
2022-10-22T19:29:10.871Z,99.90
2022-10-22T19:31:40.824Z,99.90
2022-10-22T19:34:11.347Z,99.90
2022-10-22T19:36:39.352Z,99.90
2022-10-22T19:39:07.666Z,99.90
2022-10-22T19:41:35.993Z,99.90
2022-10-22T19:44:03.918Z,99.90
2022-10-22T19:46:32.631Z,99.90
2022-10-22T19:49:02.546Z,99.90
2022-10-22T19:51:33.659Z,99.90
2022-10-22T19:54:03.845Z,99.90
2022-10-22T19:56:32.295Z,99.90
2022-10-22T19:59:00.684Z,99.90
2022-10-22T20:01:29.162Z,99.90
2022-10-22T20:03:57.148Z,99.90
2022-10-22T20:06:25.154Z,99.90
2022-10-22T20:08:56.185Z,99.90
2022-10-22T20:11:26.330Z,99.90
2022-10-22T20:13:54.138Z,99.90
2022-10-22T20:16:24.209Z,99.90
2022-10-22T20:18:52.238Z,99.90
2022-10-22T20:21:20.268Z,99.90
2022-10-22T20:23:49.252Z,99.90
2022-10-22T20:26:18.401Z,99.90
2022-10-22T20:28:46.180Z,99.90
2022-10-22T20:31:17.404Z,99.90
2022-10-22T20:33:45.309Z,99.90
2022-10-22T20:36:17.383Z,99.90
2022-10-22T20:38:47.942Z,99.90
2022-10-22T20:41:19.082Z,99.90
2022-10-22T20:43:47.801Z,99.90
2022-10-22T20:46:18.564Z,99.90
2022-10-22T20:48:46.798Z,99.90
2022-10-22T20:51:14.935Z,99.90
2022-10-22T20:53:42.897Z,99.90
2022-10-22T20:56:11.100Z,99.90
2022-10-22T20:58:46.001Z,99.90
2022-10-22T21:01:18.516Z,99.90
2022-10-22T21:03:46.751Z,99.90
2022-10-22T21:06:14.564Z,99.90
2022-10-22T21:08:42.339Z,99.90
2022-10-22T21:11:10.228Z,99.90
2022-10-22T21:13:37.960Z,99.90
2022-10-22T21:16:13.077Z,99.90
2022-10-22T21:18:41.128Z,99.90
2022-10-22T21:21:10.503Z,99.90
2022-10-22T21:23:38.584Z,99.90
2022-10-22T21:26:06.581Z,99.90
2022-10-22T21:28:35.787Z,99.90
2022-10-22T21:31:03.777Z,99.90
2022-10-22T21:33:33.378Z,99.90
2022-10-22T21:36:01.231Z,99.90
2022-10-22T21:38:29.036Z,99.90
2022-10-22T21:40:56.785Z,99.90
2022-10-22T21:43:24.564Z,99.90
2022-10-22T21:45:52.324Z,99.90
2022-10-22T21:48:20.085Z,99.90
2022-10-22T21:50:49.844Z,99.90
2022-10-22T21:53:17.571Z,99.90
2022-10-22T21:55:45.280Z,99.90
2022-10-22T21:58:13.016Z,99.90
2022-10-22T22:00:40.769Z,99.90
2022-10-22T22:03:08.944Z,99.90
2022-10-22T22:05:36.972Z,99.90
2022-10-22T22:08:06.406Z,99.90
2022-10-22T22:10:34.184Z,99.90
2022-10-22T22:13:01.934Z,99.90
2022-10-22T22:15:31.489Z,99.90
2022-10-22T22:17:59.217Z,99.90
2022-10-22T22:20:27.000Z,99.90
2022-10-22T22:22:54.781Z,99.90
2022-10-22T22:25:23.893Z,99.90
2022-10-22T22:27:51.620Z,99.90
2022-10-22T22:30:19.453Z,99.90
2022-10-22T22:32:47.226Z,99.90
2022-10-22T22:35:15.108Z,99.90
2022-10-22T22:37:43.176Z,99.90
2022-10-22T22:40:12.388Z,99.90
2022-10-22T22:42:41.455Z,99.90
2022-10-22T22:45:09.592Z,99.90
2022-10-22T22:47:37.337Z,99.90
2022-10-22T22:50:05.614Z,99.90
2022-10-22T22:52:33.366Z,99.90
2022-10-22T22:55:01.147Z,99.90
2022-10-22T22:57:28.920Z,99.90
2022-10-22T22:59:57.976Z,99.90
2022-10-22T23:02:25.817Z,99.90
2022-10-22T23:04:53.587Z,99.90
2022-10-22T23:07:21.292Z,99.90
2022-10-22T23:09:49.063Z,99.90
2022-10-22T23:12:16.805Z,99.90
2022-10-22T23:14:44.614Z,99.90
2022-10-22T23:17:13.662Z,99.90
2022-10-22T23:19:41.361Z,99.90
2022-10-22T23:22:09.059Z,99.90
2022-10-22T23:24:37.533Z,99.90
2022-10-22T23:27:05.583Z,99.90
2022-10-22T23:29:35.685Z,99.90
2022-10-22T23:32:05.750Z,99.90
2022-10-22T23:34:34.812Z,99.90
2022-10-22T23:37:02.526Z,99.90
2022-10-22T23:39:30.944Z,99.90
2022-10-22T23:41:58.902Z,99.90
2022-10-22T23:44:26.981Z,99.90
2022-10-22T23:46:55.113Z,99.90
2022-10-22T23:49:22.879Z,99.90
2022-10-22T23:51:51.954Z,99.90
2022-10-22T23:54:19.991Z,99.90
2022-10-22T23:56:48.011Z,99.90
2022-10-22T23:59:16.509Z,99.90
