createdAt,value
2019-04-07T00:00:18.010Z,9.46
2019-04-07T00:01:18.459Z,9.36
2019-04-07T00:03:23.032Z,9.35
2019-04-07T00:04:22.660Z,9.26
2019-04-07T00:06:26.811Z,9.26
2019-04-07T00:07:27.520Z,9.28
2019-04-07T00:09:31.222Z,9.17
2019-04-07T00:10:31.559Z,9.04
2019-04-07T00:12:35.838Z,8.98
2019-04-07T00:13:36.453Z,8.94
2019-04-07T00:15:40.022Z,9.04
2019-04-07T00:16:40.257Z,9.04
2019-04-07T00:18:44.427Z,8.92
2019-04-07T00:19:44.783Z,9.02
2019-04-07T00:21:48.812Z,8.89
2019-04-07T00:22:49.050Z,8.94
2019-04-07T00:24:53.217Z,9.02
2019-04-07T00:25:53.453Z,8.94
2019-04-07T00:27:57.624Z,9.02
2019-04-07T00:28:57.864Z,9.02
2019-04-07T00:31:02.522Z,9.10
2019-04-07T00:32:02.526Z,9.08
2019-04-07T00:34:07.036Z,9.18
2019-04-07T00:35:06.657Z,9.23
2019-04-07T00:37:10.804Z,9.18
2019-04-07T00:38:11.173Z,9.18
2019-04-07T00:40:04.213Z,9.08
2019-04-07T00:41:04.593Z,9.13
2019-04-07T00:43:08.786Z,9.04
2019-04-07T00:44:08.786Z,9.13
2019-04-07T00:46:13.603Z,9.10
2019-04-07T00:47:13.167Z,8.92
2019-04-07T00:49:17.337Z,9.02
2019-04-07T00:50:17.571Z,9.08
2019-04-07T00:52:22.174Z,8.98
2019-04-07T00:53:22.072Z,8.89
2019-04-07T00:55:26.284Z,8.84
2019-04-07T00:56:26.945Z,8.74
2019-04-07T00:58:30.528Z,8.73
2019-04-07T00:59:30.876Z,8.68
2019-04-07T01:01:35.059Z,8.65
2019-04-07T01:02:35.148Z,8.59
2019-04-07T01:04:39.653Z,8.61
2019-04-07T01:05:41.752Z,8.55
2019-04-07T01:07:43.814Z,8.52
2019-04-07T01:08:43.942Z,8.66
2019-04-07T01:10:48.110Z,8.65
2019-04-07T01:11:48.574Z,8.61
2019-04-07T01:13:52.800Z,8.61
2019-04-07T01:14:53.304Z,8.56
2019-04-07T01:16:57.155Z,8.45
2019-04-07T01:17:57.739Z,8.47
2019-04-07T01:19:50.830Z,8.47
2019-04-07T01:20:50.481Z,8.48
2019-04-07T01:22:55.236Z,8.43
2019-04-07T01:23:54.867Z,8.28
2019-04-07T01:25:59.041Z,8.30
2019-04-07T01:26:59.277Z,8.20
2019-04-07T01:29:03.446Z,8.05
2019-04-07T01:30:04.141Z,8.10
2019-04-07T01:32:08.091Z,7.97
2019-04-07T01:33:08.717Z,7.75
2019-04-07T01:35:12.381Z,7.80
2019-04-07T01:36:12.684Z,7.79
2019-04-07T01:38:16.768Z,7.82
2019-04-07T01:39:16.943Z,7.89
2019-04-07T01:41:21.701Z,7.89
2019-04-07T01:42:21.417Z,7.83
2019-04-07T01:44:25.617Z,7.89
2019-04-07T01:45:25.712Z,7.75
2019-04-07T01:47:29.853Z,7.74
2019-04-07T01:48:30.270Z,7.72
2019-04-07T01:50:23.230Z,7.58
2019-04-07T01:51:23.658Z,7.52
2019-04-07T01:53:28.007Z,7.42
2019-04-07T01:54:28.352Z,7.43
2019-04-07T01:56:32.489Z,7.30
2019-04-07T01:57:32.348Z,7.39
2019-04-07T01:59:36.507Z,7.34
2019-04-07T02:00:37.096Z,7.39
2019-04-07T02:02:41.267Z,7.45
2019-04-07T02:03:40.999Z,7.43
2019-04-07T02:05:56.282Z,7.49
2019-04-07T02:06:45.404Z,7.40
2019-04-07T02:08:49.557Z,7.53
2019-04-07T02:09:49.793Z,7.43
2019-04-07T02:11:54.001Z,7.46
2019-04-07T02:12:54.196Z,7.48
2019-04-07T02:14:58.363Z,7.37
2019-04-07T02:15:59.095Z,7.27
2019-04-07T02:18:03.519Z,7.31
2019-04-07T02:19:03.591Z,7.31
2019-04-07T02:21:07.264Z,7.39
2019-04-07T02:22:07.815Z,7.42
2019-04-07T02:24:11.530Z,7.45
2019-04-07T02:25:11.949Z,7.39
2019-04-07T02:27:16.431Z,7.31
2019-04-07T02:28:16.484Z,7.30
2019-04-07T02:30:10.127Z,7.32
2019-04-07T02:31:09.773Z,7.37
2019-04-07T02:33:14.561Z,7.34
2019-04-07T02:34:13.905Z,7.42
2019-04-07T02:36:25.684Z,7.45
2019-04-07T02:37:19.232Z,7.34
2019-04-07T02:39:22.466Z,7.48
2019-04-07T02:40:23.429Z,7.27
2019-04-07T02:42:27.158Z,7.28
2019-04-07T02:43:27.437Z,7.34
2019-04-07T02:45:32.198Z,7.34
2019-04-07T02:46:31.525Z,7.32
2019-04-07T02:48:35.672Z,7.20
2019-04-07T02:49:35.905Z,7.27
2019-04-07T02:51:40.309Z,7.28
2019-04-07T02:52:40.319Z,7.27
2019-04-07T02:54:44.564Z,7.31
2019-04-07T02:55:45.244Z,7.28
2019-04-07T02:57:48.861Z,7.34
2019-04-07T02:58:49.756Z,7.35
2019-04-07T03:00:54.118Z,7.31
2019-04-07T03:01:53.483Z,7.48
2019-04-07T03:03:57.755Z,7.48
2019-04-07T03:04:58.581Z,7.37
2019-04-07T03:07:02.763Z,7.53
2019-04-07T03:08:02.275Z,7.52
2019-04-07T03:09:55.365Z,7.50
2019-04-07T03:10:55.912Z,7.49
2019-04-07T03:13:00.926Z,7.46
2019-04-07T03:14:00.204Z,7.37
2019-04-07T03:16:04.513Z,7.31
2019-04-07T03:17:05.542Z,7.28
2019-04-07T03:19:08.792Z,7.21
2019-04-07T03:20:08.807Z,7.21
2019-04-07T03:22:12.953Z,7.21
2019-04-07T03:23:13.182Z,7.34
2019-04-07T03:25:17.424Z,7.34
2019-04-07T03:26:18.418Z,7.35
2019-04-07T03:28:22.617Z,7.31
2019-04-07T03:29:22.000Z,7.28
2019-04-07T03:31:27.387Z,7.25
2019-04-07T03:32:27.826Z,7.16
2019-04-07T03:34:33.077Z,7.37
2019-04-07T03:35:33.854Z,7.31
2019-04-07T03:37:42.999Z,7.52
2019-04-07T03:38:35.332Z,7.49
2019-04-07T03:40:28.277Z,7.71
2019-04-07T03:41:29.088Z,7.74
2019-04-07T03:43:32.890Z,7.71
2019-04-07T03:44:32.923Z,7.67
2019-04-07T03:46:37.557Z,7.75
2019-04-07T03:47:37.612Z,7.77
2019-04-07T03:49:41.502Z,7.61
2019-04-07T03:50:41.710Z,7.48
2019-04-07T03:52:46.771Z,7.50
2019-04-07T03:53:46.091Z,7.37
2019-04-07T03:55:50.259Z,7.37
2019-04-07T03:56:50.494Z,7.31
2019-04-07T03:58:54.661Z,7.17
2019-04-07T03:59:55.497Z,7.23
2019-04-07T04:01:59.207Z,7.37
2019-04-07T04:02:59.604Z,7.37
2019-04-07T04:05:03.447Z,7.21
2019-04-07T04:06:04.620Z,7.13
2019-04-07T04:08:07.831Z,7.05
2019-04-07T04:09:08.268Z,7.02
2019-04-07T04:11:12.337Z,7.03
2019-04-07T04:12:12.471Z,6.99
2019-04-07T04:14:16.643Z,6.98
2019-04-07T04:15:16.944Z,7.03
2019-04-07T04:17:21.066Z,7.06
2019-04-07T04:18:21.266Z,6.99
2019-04-07T04:20:14.748Z,6.88
2019-04-07T04:21:15.361Z,6.85
2019-04-07T04:23:19.711Z,6.66
2019-04-07T04:24:19.921Z,6.69
2019-04-07T04:26:23.713Z,6.55
2019-04-07T04:27:23.845Z,6.56
2019-04-07T04:29:27.553Z,6.55
2019-04-07T04:30:27.924Z,6.36
2019-04-07T04:32:32.707Z,6.46
2019-04-07T04:33:33.026Z,6.48
2019-04-07T04:35:36.345Z,6.46
2019-04-07T04:36:36.590Z,6.48
2019-04-07T04:38:40.824Z,6.52
2019-04-07T04:39:41.123Z,6.51
2019-04-07T04:41:45.135Z,6.52
2019-04-07T04:42:45.376Z,6.38
2019-04-07T04:44:49.541Z,6.33
2019-04-07T04:45:50.444Z,6.46
2019-04-07T04:47:53.921Z,6.54
2019-04-07T04:48:54.551Z,6.55
2019-04-07T04:50:58.328Z,6.54
2019-04-07T04:51:58.710Z,6.51
2019-04-07T04:54:02.723Z,6.51
2019-04-07T04:55:03.620Z,6.55
2019-04-07T04:57:09.116Z,6.54
2019-04-07T04:58:07.383Z,6.54
2019-04-07T05:00:00.427Z,6.51
2019-04-07T05:01:00.923Z,6.52
2019-04-07T05:03:04.824Z,6.66
2019-04-07T05:04:05.064Z,6.73
2019-04-07T05:06:10.036Z,6.85
2019-04-07T05:07:10.194Z,6.81
2019-04-07T05:09:14.510Z,6.79
2019-04-07T05:10:13.863Z,6.79
2019-04-07T05:12:18.039Z,6.73
2019-04-07T05:13:18.277Z,6.69
2019-04-07T05:15:23.010Z,6.89
2019-04-07T05:16:23.070Z,6.81
2019-04-07T05:18:26.904Z,6.81
2019-04-07T05:19:27.233Z,6.85
2019-04-07T05:21:31.518Z,6.91
2019-04-07T05:22:32.073Z,6.91
2019-04-07T05:24:35.607Z,6.99
2019-04-07T05:25:36.138Z,6.97
2019-04-07T05:27:40.359Z,7.02
2019-04-07T05:28:40.598Z,7.03
2019-04-07T05:30:33.669Z,7.16
2019-04-07T05:31:33.700Z,7.24
2019-04-07T05:33:37.743Z,7.30
2019-04-07T05:34:37.979Z,7.16
2019-04-07T05:36:42.207Z,7.32
2019-04-07T05:37:42.548Z,7.23
2019-04-07T05:39:47.179Z,7.40
2019-04-07T05:40:47.477Z,7.46
2019-04-07T05:42:51.037Z,7.55
2019-04-07T05:43:51.167Z,7.58
2019-04-07T05:45:55.496Z,7.69
2019-04-07T05:46:56.047Z,7.79
2019-04-07T05:49:00.464Z,7.93
2019-04-07T05:50:02.844Z,8.00
2019-04-07T05:52:05.724Z,8.08
2019-04-07T05:53:04.361Z,8.08
2019-04-07T05:55:08.933Z,8.02
2019-04-07T05:56:08.749Z,8.05
2019-04-07T05:58:15.322Z,8.12
2019-04-07T05:59:14.025Z,8.20
2019-04-07T06:01:22.559Z,8.45
2019-04-07T06:02:17.856Z,8.47
2019-04-07T06:04:21.788Z,8.61
2019-04-07T06:05:22.228Z,8.68
2019-04-07T06:07:30.234Z,8.63
2019-04-07T06:08:32.593Z,8.71
2019-04-07T06:10:22.321Z,8.77
2019-04-07T06:11:19.668Z,8.92
2019-04-07T06:13:23.836Z,8.96
2019-04-07T06:14:24.423Z,8.92
2019-04-07T06:16:28.741Z,8.92
2019-04-07T06:17:28.510Z,9.13
2019-04-07T06:19:32.624Z,9.28
2019-04-07T06:20:33.363Z,9.24
2019-04-07T06:22:37.059Z,9.69
2019-04-07T06:23:37.561Z,10.25
2019-04-07T06:25:43.290Z,12.07
2019-04-07T06:26:43.907Z,12.92
2019-04-07T06:28:51.143Z,14.18
2019-04-07T06:29:46.225Z,14.68
2019-04-07T06:31:50.210Z,15.31
2019-04-07T06:32:50.575Z,14.86
2019-04-07T06:34:55.160Z,15.03
2019-04-07T06:35:55.944Z,15.51
2019-04-07T06:38:04.083Z,16.42
2019-04-07T06:38:59.413Z,17.07
2019-04-07T06:41:03.458Z,17.41
2019-04-07T06:42:03.660Z,17.62
2019-04-07T06:44:13.309Z,17.92
2019-04-07T06:45:08.055Z,18.03
2019-04-07T06:47:12.783Z,17.68
2019-04-07T06:48:12.463Z,17.90
2019-04-07T06:50:05.807Z,18.08
2019-04-07T06:51:06.059Z,18.21
2019-04-07T06:53:16.929Z,18.15
2019-04-07T06:54:10.211Z,17.97
2019-04-07T06:56:14.377Z,18.29
2019-04-07T06:57:14.841Z,18.11
2019-04-07T06:59:18.817Z,17.92
2019-04-07T07:00:20.665Z,17.84
2019-04-07T07:02:23.905Z,18.05
2019-04-07T07:03:23.788Z,18.47
2019-04-07T07:05:27.903Z,18.51
2019-04-07T07:06:28.547Z,18.78
2019-04-07T07:08:42.532Z,18.80
2019-04-07T07:09:33.320Z,18.91
2019-04-07T07:11:41.139Z,19.23
2019-04-07T07:12:39.148Z,19.39
2019-04-07T07:14:44.490Z,19.37
2019-04-07T07:15:41.166Z,19.37
2019-04-07T07:17:47.815Z,19.14
2019-04-07T07:18:45.867Z,18.50
2019-04-07T07:20:49.717Z,18.75
2019-04-07T07:21:50.163Z,19.56
2019-04-07T07:23:54.124Z,19.37
2019-04-07T07:24:58.002Z,19.74
2019-04-07T07:26:58.548Z,19.74
2019-04-07T07:27:58.859Z,20.14
2019-04-07T07:29:53.583Z,19.81
2019-04-07T07:30:53.478Z,20.05
2019-04-07T07:32:56.463Z,19.58
2019-04-07T07:33:57.125Z,19.31
2019-04-07T07:36:01.294Z,19.96
2019-04-07T07:37:00.964Z,19.88
2019-04-07T07:39:08.555Z,19.94
2019-04-07T07:40:07.903Z,19.78
2019-04-07T07:42:09.559Z,19.84
2019-04-07T07:43:09.856Z,19.62
2019-04-07T07:45:14.099Z,19.95
2019-04-07T07:46:18.115Z,20.52
2019-04-07T07:48:18.479Z,21.06
2019-04-07T07:49:19.189Z,21.43
2019-04-07T07:51:23.580Z,21.44
2019-04-07T07:52:23.280Z,21.54
2019-04-07T07:54:28.242Z,21.83
2019-04-07T07:55:27.502Z,22.20
2019-04-07T07:57:31.759Z,22.35
2019-04-07T07:58:33.629Z,22.40
2019-04-07T08:00:25.677Z,21.82
2019-04-07T08:01:25.658Z,21.72
2019-04-07T08:03:29.437Z,21.46
2019-04-07T08:04:30.164Z,20.36
2019-04-07T08:06:34.546Z,20.89
2019-04-07T08:07:34.755Z,21.22
2019-04-07T08:09:38.320Z,20.89
2019-04-07T08:10:38.565Z,20.31
2019-04-07T08:12:43.681Z,21.50
2019-04-07T08:13:44.953Z,21.62
2019-04-07T08:15:47.173Z,22.22
2019-04-07T08:16:47.868Z,22.55
2019-04-07T08:18:52.121Z,21.94
2019-04-07T08:19:52.388Z,21.82
2019-04-07T08:21:56.031Z,22.02
2019-04-07T08:22:56.280Z,21.94
2019-04-07T08:25:01.032Z,21.92
2019-04-07T08:26:00.726Z,22.14
2019-04-07T08:28:04.898Z,22.40
2019-04-07T08:29:06.746Z,22.55
2019-04-07T08:31:09.875Z,21.67
2019-04-07T08:32:09.646Z,21.65
2019-04-07T08:34:14.311Z,21.35
2019-04-07T08:35:14.320Z,21.75
2019-04-07T08:37:19.022Z,21.61
2019-04-07T08:38:19.951Z,21.65
2019-04-07T08:40:11.963Z,20.89
2019-04-07T08:41:14.254Z,21.29
2019-04-07T08:43:19.632Z,22.22
2019-04-07T08:44:16.308Z,22.70
2019-04-07T08:46:20.554Z,23.02
2019-04-07T08:47:22.248Z,22.91
2019-04-07T08:49:25.604Z,22.42
2019-04-07T08:50:27.705Z,22.37
2019-04-07T08:52:29.637Z,22.54
2019-04-07T08:53:30.561Z,22.55
2019-04-07T08:55:34.557Z,22.92
2019-04-07T08:56:34.277Z,23.17
2019-04-07T08:58:39.168Z,23.46
2019-04-07T08:59:42.464Z,23.48
2019-04-07T09:01:43.481Z,23.65
2019-04-07T09:02:43.804Z,23.90
2019-04-07T09:04:50.368Z,23.32
2019-04-07T09:05:47.879Z,23.40
2019-04-07T09:07:52.873Z,23.36
2019-04-07T09:08:52.197Z,23.88
2019-04-07T09:10:56.673Z,24.32
2019-04-07T09:11:57.553Z,24.39
2019-04-07T09:14:00.958Z,23.70
2019-04-07T09:15:03.961Z,23.42
2019-04-07T09:16:56.173Z,23.88
2019-04-07T09:17:55.522Z,24.27
2019-04-07T09:19:47.916Z,24.18
2019-04-07T09:20:49.328Z,24.25
2019-04-07T09:22:54.985Z,24.40
2019-04-07T09:23:55.175Z,24.83
2019-04-07T09:25:58.370Z,24.50
2019-04-07T09:26:58.827Z,24.87
2019-04-07T09:29:02.504Z,24.16
2019-04-07T09:30:05.446Z,24.68
2019-04-07T09:32:08.407Z,24.83
2019-04-07T09:33:08.531Z,24.77
2019-04-07T09:35:12.551Z,24.90
2019-04-07T09:36:13.384Z,24.87
2019-04-07T09:38:17.564Z,24.30
2019-04-07T09:39:17.631Z,24.05
2019-04-07T09:41:24.875Z,24.95
2019-04-07T09:42:24.319Z,24.47
2019-04-07T09:44:26.556Z,24.00
2019-04-07T09:45:26.471Z,24.28
2019-04-07T09:47:30.414Z,24.15
2019-04-07T09:48:30.609Z,24.65
2019-04-07T09:50:26.892Z,25.02
2019-04-07T09:51:24.340Z,24.76
2019-04-07T09:53:28.617Z,24.61
2019-04-07T09:54:28.414Z,24.84
2019-04-07T09:56:33.631Z,24.85
2019-04-07T09:57:36.084Z,24.40
2019-04-07T09:59:37.555Z,24.47
2019-04-07T10:00:37.303Z,23.39
2019-04-07T10:02:41.503Z,22.76
2019-04-07T10:03:41.782Z,22.80
2019-04-07T10:05:45.947Z,23.04
2019-04-07T10:06:46.199Z,23.46
2019-04-07T10:08:50.410Z,22.95
2019-04-07T10:09:54.857Z,23.60
2019-04-07T10:11:55.440Z,23.15
2019-04-07T10:12:55.423Z,23.40
2019-04-07T10:14:59.734Z,23.25
2019-04-07T10:15:59.880Z,23.07
2019-04-07T10:18:04.147Z,22.73
2019-04-07T10:19:03.986Z,23.33
2019-04-07T10:21:08.822Z,23.39
2019-04-07T10:22:08.482Z,23.75
2019-04-07T10:24:13.059Z,24.25
2019-04-07T10:25:12.873Z,24.09
2019-04-07T10:27:17.898Z,23.85
2019-04-07T10:28:17.680Z,24.46
2019-04-07T10:30:11.057Z,23.78
2019-04-07T10:31:11.341Z,23.51
2019-04-07T10:33:14.888Z,23.22
2019-04-07T10:34:15.143Z,22.03
2019-04-07T10:36:19.548Z,23.33
2019-04-07T10:37:19.568Z,24.15
2019-04-07T10:39:24.094Z,24.18
2019-04-07T10:40:24.433Z,24.50
2019-04-07T10:42:28.306Z,24.83
2019-04-07T10:43:28.905Z,24.83
2019-04-07T10:45:32.989Z,24.39
2019-04-07T10:46:33.672Z,24.40
2019-04-07T10:48:37.927Z,23.61
2019-04-07T10:49:38.114Z,23.69
2019-04-07T10:51:42.051Z,22.83
2019-04-07T10:52:41.885Z,21.46
2019-04-07T10:54:46.083Z,22.77
2019-04-07T10:55:46.339Z,22.97
2019-04-07T10:57:50.618Z,23.93
2019-04-07T10:58:50.803Z,23.72
2019-04-07T11:00:54.979Z,23.93
2019-04-07T11:01:55.230Z,24.31
2019-04-07T11:03:59.482Z,24.76
2019-04-07T11:04:59.686Z,22.36
2019-04-07T11:07:04.175Z,22.42
2019-04-07T11:08:04.928Z,23.47
2019-04-07T11:09:57.558Z,23.66
2019-04-07T11:10:57.493Z,24.00
2019-04-07T11:13:01.845Z,24.71
2019-04-07T11:14:01.959Z,25.25
2019-04-07T11:16:06.365Z,23.31
2019-04-07T11:17:06.563Z,22.42
2019-04-07T11:19:11.092Z,21.88
2019-04-07T11:20:11.435Z,22.51
2019-04-07T11:22:15.008Z,24.21
2019-04-07T11:23:15.552Z,22.64
2019-04-07T11:25:19.479Z,21.35
2019-04-07T11:26:19.726Z,22.27
2019-04-07T11:28:24.244Z,23.68
2019-04-07T11:29:24.350Z,24.35
2019-04-07T11:31:28.354Z,24.93
2019-04-07T11:32:28.894Z,25.14
2019-04-07T11:34:33.148Z,23.54
2019-04-07T11:35:33.062Z,24.45
2019-04-07T11:37:37.574Z,21.86
2019-04-07T11:38:37.500Z,22.90
2019-04-07T11:40:42.053Z,21.62
2019-04-07T11:41:31.670Z,21.52
2019-04-07T11:43:35.854Z,20.73
2019-04-07T11:44:35.660Z,20.69
2019-04-07T11:46:40.103Z,23.27
2019-04-07T11:47:40.413Z,22.76
2019-04-07T11:49:45.027Z,24.80
2019-04-07T11:50:45.002Z,24.62
2019-04-07T11:52:48.409Z,25.62
2019-04-07T11:53:48.661Z,25.43
2019-04-07T11:55:53.208Z,25.00
2019-04-07T11:56:53.410Z,25.06
2019-04-07T11:58:57.362Z,23.84
2019-04-07T11:59:57.662Z,22.77
2019-04-07T12:02:01.895Z,21.46
2019-04-07T12:03:02.615Z,22.95
2019-04-07T12:05:06.497Z,23.65
2019-04-07T12:06:06.596Z,25.00
2019-04-07T12:08:11.507Z,25.57
2019-04-07T12:09:10.896Z,25.45
2019-04-07T12:11:15.676Z,25.69
2019-04-07T12:12:15.345Z,24.16
2019-04-07T12:14:20.305Z,23.05
2019-04-07T12:15:23.955Z,21.74
2019-04-07T12:17:24.506Z,20.47
2019-04-07T12:18:24.226Z,20.26
2019-04-07T12:20:18.364Z,22.52
2019-04-07T12:21:22.632Z,22.80
2019-04-07T12:23:25.214Z,22.73
2019-04-07T12:24:26.495Z,23.50
2019-04-07T12:26:27.380Z,23.17
2019-04-07T12:27:27.499Z,22.91
2019-04-07T12:29:31.699Z,23.53
2019-04-07T12:30:32.645Z,23.42
2019-04-07T12:32:36.149Z,22.82
2019-04-07T12:33:38.520Z,22.64
2019-04-07T12:35:40.600Z,20.64
2019-04-07T12:36:40.917Z,20.94
2019-04-07T12:38:45.954Z,20.13
2019-04-07T12:39:47.216Z,19.95
2019-04-07T12:41:50.047Z,20.06
2019-04-07T12:42:50.283Z,20.18
2019-04-07T12:44:53.944Z,19.87
2019-04-07T12:45:54.824Z,19.80
2019-04-07T12:47:58.440Z,19.58
2019-04-07T12:48:58.753Z,19.47
2019-04-07T12:51:03.129Z,19.41
2019-04-07T12:52:03.059Z,19.19
2019-04-07T12:54:09.096Z,19.37
2019-04-07T12:55:08.070Z,19.32
2019-04-07T12:57:12.172Z,19.58
2019-04-07T12:58:12.817Z,19.50
2019-04-07T13:00:05.922Z,20.05
2019-04-07T13:01:11.264Z,20.14
2019-04-07T13:03:09.459Z,19.87
2019-04-07T13:04:10.095Z,19.56
2019-04-07T13:06:14.599Z,19.25
2019-04-07T13:07:17.692Z,20.61
2019-04-07T13:09:18.335Z,22.18
2019-04-07T13:10:19.407Z,21.58
2019-04-07T13:12:24.702Z,20.50
2019-04-07T13:13:26.898Z,19.98
2019-04-07T13:15:29.848Z,20.03
2019-04-07T13:16:27.826Z,20.84
2019-04-07T13:18:31.642Z,21.14
2019-04-07T13:19:32.103Z,22.02
2019-04-07T13:21:36.070Z,23.04
2019-04-07T13:22:36.492Z,23.73
2019-04-07T13:24:43.997Z,24.81
2019-04-07T13:25:40.765Z,25.69
2019-04-07T13:27:44.995Z,25.43
2019-04-07T13:28:45.162Z,25.85
2019-04-07T13:30:50.107Z,22.88
2019-04-07T13:31:50.317Z,23.19
2019-04-07T13:33:54.372Z,22.67
2019-04-07T13:34:54.029Z,22.98
2019-04-07T13:36:59.004Z,23.40
2019-04-07T13:37:59.029Z,24.12
2019-04-07T13:39:52.346Z,24.28
2019-04-07T13:40:52.056Z,24.28
2019-04-07T13:42:59.093Z,24.98
2019-04-07T13:43:56.277Z,24.13
2019-04-07T13:46:01.221Z,22.95
2019-04-07T13:47:00.749Z,23.54
2019-04-07T13:49:04.899Z,23.60
2019-04-07T13:50:05.351Z,23.84
2019-04-07T13:52:09.670Z,23.22
2019-04-07T13:53:09.956Z,21.82
2019-04-07T13:55:14.097Z,21.03
2019-04-07T13:56:15.584Z,22.05
2019-04-07T13:58:18.227Z,22.94
2019-04-07T13:59:19.118Z,23.09
2019-04-07T14:01:22.827Z,23.61
2019-04-07T14:02:26.260Z,23.35
2019-04-07T14:04:27.906Z,21.94
2019-04-07T14:05:28.031Z,21.32
2019-04-07T14:07:31.947Z,20.29
2019-04-07T14:08:32.141Z,20.06
2019-04-07T14:10:25.600Z,19.74
2019-04-07T14:11:25.186Z,20.28
2019-04-07T14:13:29.957Z,21.35
2019-04-07T14:14:30.308Z,22.02
2019-04-07T14:16:34.650Z,22.42
2019-04-07T14:17:34.048Z,22.22
2019-04-07T14:19:38.634Z,21.75
2019-04-07T14:20:38.717Z,21.74
2019-04-07T14:22:42.663Z,20.47
2019-04-07T14:23:42.913Z,20.20
2019-04-07T14:25:48.248Z,19.73
2019-04-07T14:26:47.832Z,19.59
2019-04-07T14:28:52.194Z,19.10
2019-04-07T14:29:52.432Z,19.25
2019-04-07T14:31:56.583Z,20.64
2019-04-07T14:32:56.759Z,20.85
2019-04-07T14:35:00.951Z,20.29
2019-04-07T14:36:00.906Z,20.58
2019-04-07T14:38:04.895Z,21.49
2019-04-07T14:39:05.327Z,21.82
2019-04-07T14:41:09.697Z,20.52
2019-04-07T14:42:10.082Z,20.33
2019-04-07T14:44:13.970Z,20.87
2019-04-07T14:45:14.535Z,21.49
2019-04-07T14:47:18.669Z,22.00
2019-04-07T14:48:18.544Z,22.03
2019-04-07T14:50:12.100Z,21.61
2019-04-07T14:51:11.732Z,20.55
2019-04-07T14:53:16.495Z,18.65
2019-04-07T14:54:16.399Z,18.66
2019-04-07T14:56:20.652Z,19.26
2019-04-07T14:57:20.630Z,19.80
2019-04-07T14:59:27.245Z,19.08
2019-04-07T15:00:26.796Z,18.80
2019-04-07T15:02:30.316Z,18.57
2019-04-07T15:03:30.762Z,18.80
2019-04-07T15:05:35.352Z,19.81
2019-04-07T15:06:35.039Z,19.91
2019-04-07T15:08:39.779Z,20.41
2019-04-07T15:09:40.086Z,20.72
2019-04-07T15:11:44.305Z,20.94
2019-04-07T15:12:44.271Z,20.76
2019-04-07T15:14:47.939Z,21.06
2019-04-07T15:15:51.059Z,20.97
2019-04-07T15:17:52.430Z,20.87
2019-04-07T15:18:53.420Z,21.01
2019-04-07T15:20:57.289Z,20.85
2019-04-07T15:21:57.040Z,20.13
2019-04-07T15:24:05.482Z,20.05
2019-04-07T15:25:01.689Z,20.16
2019-04-07T15:27:06.739Z,20.03
2019-04-07T15:28:06.798Z,20.18
2019-04-07T15:30:00.547Z,20.54
2019-04-07T15:30:59.257Z,20.51
2019-04-07T15:33:04.232Z,20.76
2019-04-07T15:34:06.486Z,21.03
2019-04-07T15:36:09.157Z,20.57
2019-04-07T15:37:08.108Z,20.99
2019-04-07T15:39:12.950Z,21.32
2019-04-07T15:40:12.551Z,21.24
2019-04-07T15:42:33.262Z,21.64
2019-04-07T15:43:17.183Z,21.42
2019-04-07T15:45:21.677Z,21.59
2019-04-07T15:46:22.470Z,21.68
2019-04-07T15:48:26.879Z,21.22
2019-04-07T15:49:28.156Z,21.13
2019-04-07T15:51:34.161Z,20.67
2019-04-07T15:52:31.647Z,20.36
2019-04-07T15:54:35.063Z,20.57
2019-04-07T15:55:45.662Z,20.35
2019-04-07T15:57:39.194Z,19.33
2019-04-07T15:58:39.761Z,19.06
2019-04-07T16:00:35.211Z,19.36
2019-04-07T16:01:33.618Z,19.33
2019-04-07T16:03:37.038Z,19.59
2019-04-07T16:04:38.234Z,19.32
2019-04-07T16:06:41.940Z,19.43
2019-04-07T16:07:41.947Z,19.47
2019-04-07T16:09:52.808Z,19.18
2019-04-07T16:10:46.635Z,19.18
2019-04-07T16:12:52.810Z,19.19
2019-04-07T16:13:50.627Z,19.32
2019-04-07T16:15:55.329Z,19.25
2019-04-07T16:16:55.098Z,19.37
2019-04-07T16:18:59.399Z,19.39
2019-04-07T16:20:00.513Z,19.23
2019-04-07T16:22:04.312Z,19.22
2019-04-07T16:23:04.946Z,18.99
2019-04-07T16:25:08.254Z,18.88
2019-04-07T16:26:10.346Z,18.84
2019-04-07T16:28:14.657Z,19.02
2019-04-07T16:29:15.525Z,19.00
2019-04-07T16:31:17.140Z,18.84
2019-04-07T16:32:17.446Z,18.69
2019-04-07T16:34:21.635Z,18.50
2019-04-07T16:35:22.481Z,18.48
2019-04-07T16:37:29.123Z,18.41
2019-04-07T16:38:28.362Z,18.33
2019-04-07T16:40:19.653Z,18.37
2019-04-07T16:41:19.707Z,18.27
2019-04-07T16:43:24.160Z,18.10
2019-04-07T16:44:24.521Z,18.15
2019-04-07T16:46:28.342Z,18.10
2019-04-07T16:47:32.643Z,18.03
2019-04-07T16:49:32.887Z,17.89
2019-04-07T16:50:32.966Z,18.00
2019-04-07T16:52:37.147Z,17.90
2019-04-07T16:53:39.093Z,17.75
2019-04-07T16:55:41.720Z,17.78
2019-04-07T16:56:41.806Z,17.70
2019-04-07T16:58:46.103Z,17.43
2019-04-07T16:59:46.770Z,17.55
2019-04-07T17:01:50.918Z,17.51
2019-04-07T17:02:51.298Z,17.37
2019-04-07T17:04:55.771Z,17.30
2019-04-07T17:05:58.888Z,17.16
2019-04-07T17:07:59.597Z,17.26
2019-04-07T17:09:00.422Z,17.21
2019-04-07T17:11:07.341Z,17.18
2019-04-07T17:12:04.392Z,17.03
2019-04-07T17:14:09.159Z,17.00
2019-04-07T17:15:08.903Z,16.86
2019-04-07T17:17:15.709Z,16.56
2019-04-07T17:18:14.157Z,16.58
2019-04-07T17:20:06.913Z,16.41
2019-04-07T17:21:08.975Z,16.46
2019-04-07T17:23:11.149Z,16.27
2019-04-07T17:24:11.273Z,16.24
2019-04-07T17:26:15.426Z,16.17
2019-04-07T17:27:16.121Z,16.11
2019-04-07T17:29:21.464Z,16.14
2019-04-07T17:30:21.164Z,16.08
2019-04-07T17:32:24.327Z,16.09
2019-04-07T17:33:24.570Z,15.97
2019-04-07T17:35:29.548Z,15.93
2019-04-07T17:36:29.287Z,15.87
2019-04-07T17:38:34.016Z,15.82
2019-04-07T17:39:36.903Z,15.92
2019-04-07T17:41:37.571Z,15.94
2019-04-07T17:42:38.712Z,15.94
2019-04-07T17:44:41.982Z,15.89
2019-04-07T17:45:42.949Z,15.90
2019-04-07T17:47:46.376Z,15.75
2019-04-07T17:48:52.783Z,15.71
2019-04-07T17:50:50.799Z,15.67
2019-04-07T17:51:51.100Z,15.59
2019-04-07T17:53:55.226Z,15.54
2019-04-07T17:54:55.812Z,15.67
2019-04-07T17:57:03.157Z,15.54
2019-04-07T17:57:59.857Z,15.54
2019-04-07T17:59:53.594Z,15.43
2019-04-07T18:00:53.272Z,15.38
2019-04-07T18:03:04.557Z,15.57
2019-04-07T18:03:58.347Z,15.53
2019-04-07T18:06:01.811Z,15.67
2019-04-07T18:07:04.340Z,15.65
2019-04-07T18:09:10.794Z,15.54
2019-04-07T18:10:06.891Z,15.54
2019-04-07T18:12:13.696Z,15.47
2019-04-07T18:13:10.875Z,15.44
2019-04-07T18:15:17.507Z,15.39
2019-04-07T18:16:15.334Z,15.34
2019-04-07T18:18:23.591Z,15.41
2019-04-07T18:19:19.781Z,15.25
2019-04-07T18:21:24.014Z,15.23
2019-04-07T18:22:24.817Z,15.21
2019-04-07T18:24:30.093Z,15.16
2019-04-07T18:25:32.236Z,15.14
2019-04-07T18:27:32.931Z,15.29
2019-04-07T18:28:33.115Z,15.31
2019-04-07T18:30:30.469Z,15.16
2019-04-07T18:31:27.395Z,15.25
2019-04-07T18:33:31.328Z,15.13
2019-04-07T18:34:32.327Z,15.09
2019-04-07T18:36:36.575Z,15.11
2019-04-07T18:37:38.823Z,14.91
2019-04-07T18:39:39.777Z,14.89
2019-04-07T18:40:39.700Z,14.88
2019-04-07T18:42:44.394Z,14.83
2019-04-07T18:43:50.455Z,14.80
2019-04-07T18:45:51.231Z,14.84
2019-04-07T18:46:52.154Z,14.81
2019-04-07T18:48:53.268Z,14.80
2019-04-07T18:49:53.807Z,14.77
2019-04-07T18:51:57.999Z,14.86
2019-04-07T18:52:58.338Z,14.77
2019-04-07T18:55:04.981Z,14.78
2019-04-07T18:56:01.742Z,14.78
2019-04-07T18:58:05.895Z,14.86
2019-04-07T18:59:06.324Z,14.83
2019-04-07T19:01:10.329Z,14.88
2019-04-07T19:02:13.172Z,14.91
2019-04-07T19:04:16.958Z,14.98
2019-04-07T19:05:15.236Z,15.01
2019-04-07T19:07:19.396Z,14.89
2019-04-07T19:08:20.367Z,14.92
2019-04-07T19:10:17.629Z,14.89
2019-04-07T19:11:17.025Z,14.89
2019-04-07T19:13:17.908Z,14.94
2019-04-07T19:14:35.518Z,14.84
2019-04-07T19:16:22.911Z,14.89
2019-04-07T19:17:24.437Z,14.94
2019-04-07T19:19:26.584Z,14.84
2019-04-07T19:20:26.082Z,14.78
2019-04-07T19:22:30.258Z,14.89
2019-04-07T19:23:30.335Z,14.91
2019-04-07T19:25:35.523Z,14.86
2019-04-07T19:26:34.783Z,14.80
2019-04-07T19:28:38.904Z,14.77
2019-04-07T19:29:42.573Z,14.77
2019-04-07T19:31:43.819Z,14.75
2019-04-07T19:32:44.243Z,14.73
2019-04-07T19:34:47.717Z,14.78
2019-04-07T19:35:48.662Z,14.80
2019-04-07T19:37:52.738Z,14.78
2019-04-07T19:38:52.376Z,14.73
2019-04-07T19:40:59.346Z,14.65
2019-04-07T19:42:00.966Z,14.75
2019-04-07T19:44:01.802Z,14.69
2019-04-07T19:45:01.187Z,14.73
2019-04-07T19:47:05.362Z,14.72
2019-04-07T19:48:08.757Z,14.75
2019-04-07T19:49:58.687Z,14.77
2019-04-07T19:50:59.939Z,14.78
2019-04-07T19:53:04.992Z,14.77