createdAt,value
2023-03-29T00:00:14.222Z,9.30
2023-03-29T00:02:42.078Z,9.40
2023-03-29T00:05:09.744Z,9.40
2023-03-29T00:07:36.888Z,9.40
2023-03-29T00:10:04.849Z,9.40
2023-03-29T00:12:32.021Z,9.40
2023-03-29T00:14:58.967Z,9.50
2023-03-29T00:17:26.126Z,9.50
2023-03-29T00:19:53.054Z,9.50
2023-03-29T00:22:20.034Z,9.50
2023-03-29T00:24:49.185Z,9.50
2023-03-29T00:27:16.715Z,9.50
2023-03-29T00:29:43.723Z,9.50
2023-03-29T00:32:10.770Z,9.50
2023-03-29T00:34:37.773Z,9.60
2023-03-29T00:37:08.866Z,9.50
2023-03-29T00:39:37.017Z,9.50
2023-03-29T00:42:04.139Z,9.50
2023-03-29T00:44:53.068Z,9.50
2023-03-29T00:47:33.167Z,9.60
2023-03-29T00:50:01.843Z,9.60
2023-03-29T00:52:30.460Z,9.60
2023-03-29T00:54:58.876Z,9.60
2023-03-29T00:57:27.651Z,9.60
2023-03-29T00:59:54.814Z,9.60
2023-03-29T01:02:22.599Z,9.50
2023-03-29T01:04:58.778Z,9.60
2023-03-29T01:07:31.064Z,9.60
2023-03-29T01:10:16.416Z,9.60
2023-03-29T01:12:51.875Z,9.60
2023-03-29T01:15:21.354Z,9.60
2023-03-29T01:17:50.963Z,9.60
2023-03-29T01:20:25.258Z,9.70
2023-03-29T01:23:27.444Z,9.70
2023-03-29T01:26:10.985Z,9.70
2023-03-29T01:28:40.479Z,9.70
2023-03-29T01:31:17.344Z,9.70
2023-03-29T01:33:46.855Z,9.70
2023-03-29T01:36:37.303Z,9.70
2023-03-29T01:39:06.141Z,9.70
2023-03-29T01:41:52.160Z,9.70
2023-03-29T01:44:21.543Z,9.70
2023-03-29T01:46:52.561Z,9.70
2023-03-29T01:50:21.202Z,9.70
2023-03-29T01:52:56.816Z,9.70
2023-03-29T01:55:38.545Z,9.70
2023-03-29T01:58:05.995Z,9.70
2023-03-29T02:00:34.242Z,9.70
2023-03-29T02:03:03.412Z,9.70
2023-03-29T02:05:31.686Z,9.70
2023-03-29T02:08:00.380Z,9.70
2023-03-29T02:10:27.952Z,9.70
2023-03-29T02:12:54.979Z,9.70
2023-03-29T02:15:23.722Z,9.70
2023-03-29T02:17:51.168Z,9.70
2023-03-29T02:20:23.723Z,9.60
2023-03-29T02:23:02.458Z,9.60
2023-03-29T02:25:29.716Z,9.60
2023-03-29T02:27:56.740Z,9.50
2023-03-29T02:30:24.172Z,9.50
2023-03-29T02:33:05.108Z,9.50
2023-03-29T02:35:35.177Z,9.60
2023-03-29T02:38:07.544Z,9.60
2023-03-29T02:40:34.938Z,9.60
2023-03-29T02:43:03.923Z,9.60
2023-03-29T02:45:30.970Z,9.60
2023-03-29T02:47:59.693Z,9.60
2023-03-29T02:50:28.513Z,9.60
2023-03-29T02:53:01.907Z,9.60
2023-03-29T02:55:35.026Z,9.60
2023-03-29T02:58:08.490Z,9.70
2023-03-29T03:00:38.482Z,9.70
2023-03-29T03:03:06.555Z,9.70
2023-03-29T03:05:33.782Z,9.70
2023-03-29T03:08:00.888Z,9.80
2023-03-29T03:10:28.033Z,9.80
2023-03-29T03:12:55.077Z,9.80
2023-03-29T03:15:22.270Z,9.70
2023-03-29T03:17:49.505Z,9.80
2023-03-29T03:20:17.043Z,9.80
2023-03-29T03:22:49.091Z,9.80
2023-03-29T03:25:19.587Z,9.80
2023-03-29T03:27:49.282Z,9.80
2023-03-29T03:30:18.039Z,9.80
2023-03-29T03:33:03.888Z,9.90
2023-03-29T03:35:49.542Z,9.90
2023-03-29T03:38:17.600Z,9.90
2023-03-29T03:40:54.221Z,9.90
2023-03-29T03:43:21.602Z,9.90
2023-03-29T03:45:49.865Z,9.90
2023-03-29T03:48:20.263Z,9.90
2023-03-29T03:50:53.821Z,9.90
2023-03-29T03:53:21.550Z,9.90
2023-03-29T03:56:11.653Z,9.90
2023-03-29T03:58:55.823Z,9.90
2023-03-29T04:01:24.165Z,9.90
2023-03-29T04:04:01.780Z,9.90
2023-03-29T04:06:30.747Z,9.90
2023-03-29T04:09:26.564Z,10.00
2023-03-29T04:12:08.097Z,10.00
2023-03-29T04:14:35.846Z,10.00
2023-03-29T04:17:06.225Z,10.00
2023-03-29T04:19:47.790Z,10.00
2023-03-29T04:22:14.816Z,9.90
2023-03-29T04:24:42.739Z,9.90
2023-03-29T04:27:29.662Z,9.80
2023-03-29T04:29:58.125Z,9.90
2023-03-29T04:32:47.992Z,9.90
2023-03-29T04:35:16.993Z,9.90
2023-03-29T04:37:44.527Z,9.90
2023-03-29T04:40:15.070Z,9.90
2023-03-29T04:43:05.402Z,9.90
2023-03-29T04:45:32.790Z,9.80
2023-03-29T04:48:09.191Z,9.80
2023-03-29T04:50:38.930Z,9.80
2023-03-29T04:53:07.598Z,9.90
2023-03-29T04:55:34.665Z,9.80
2023-03-29T04:58:03.013Z,9.80
2023-03-29T05:00:33.481Z,9.80
2023-03-29T05:03:07.781Z,9.80
2023-03-29T05:05:39.375Z,9.80
2023-03-29T05:08:07.563Z,9.80
2023-03-29T05:10:44.382Z,9.80
2023-03-29T05:13:12.613Z,9.90
2023-03-29T05:15:41.810Z,9.80
2023-03-29T05:18:09.927Z,9.80
2023-03-29T05:20:37.940Z,9.80
2023-03-29T05:23:05.278Z,9.80
2023-03-29T05:26:01.373Z,9.70
2023-03-29T05:28:28.497Z,9.70
2023-03-29T05:31:04.758Z,9.60
2023-03-29T05:33:34.768Z,9.60
2023-03-29T05:36:08.122Z,9.60
2023-03-29T05:38:39.296Z,9.60
2023-03-29T05:41:06.647Z,9.50
2023-03-29T05:43:59.424Z,9.50
2023-03-29T05:46:27.179Z,9.50
2023-03-29T05:48:57.480Z,9.50
2023-03-29T05:51:39.321Z,9.60
2023-03-29T05:54:06.522Z,9.60
2023-03-29T05:56:34.049Z,9.60
2023-03-29T05:59:02.321Z,9.60
2023-03-29T06:01:30.075Z,9.70
2023-03-29T06:04:02.210Z,9.70
2023-03-29T06:06:49.598Z,9.70
2023-03-29T06:09:16.962Z,9.70
2023-03-29T06:12:04.264Z,9.80
2023-03-29T06:14:48.387Z,9.80
2023-03-29T06:17:25.336Z,9.80
2023-03-29T06:19:53.659Z,9.80
2023-03-29T06:22:24.732Z,9.90
2023-03-29T06:24:52.332Z,9.90
2023-03-29T06:27:25.631Z,9.90
2023-03-29T06:29:54.248Z,10.00
2023-03-29T06:32:21.303Z,10.10
2023-03-29T06:34:57.530Z,10.20
2023-03-29T06:37:32.909Z,10.30
2023-03-29T06:40:27.595Z,10.40
2023-03-29T06:42:58.081Z,10.50
2023-03-29T06:45:44.741Z,10.60
2023-03-29T06:48:28.532Z,10.70
2023-03-29T06:50:55.675Z,10.70
2023-03-29T06:53:26.479Z,10.80
2023-03-29T06:55:59.866Z,10.80
2023-03-29T06:58:41.010Z,10.80
2023-03-29T07:01:22.068Z,10.80
2023-03-29T07:03:55.004Z,10.90
2023-03-29T07:06:29.067Z,10.90
2023-03-29T07:08:59.905Z,11.00
2023-03-29T07:11:41.866Z,11.10
2023-03-29T07:14:19.662Z,11.20
2023-03-29T07:16:47.414Z,11.10
2023-03-29T07:19:30.363Z,11.10
2023-03-29T07:22:21.266Z,11.10
2023-03-29T07:24:55.604Z,11.10
2023-03-29T07:27:22.944Z,11.00
2023-03-29T07:29:50.237Z,11.00
2023-03-29T07:32:18.717Z,10.80
2023-03-29T07:34:46.589Z,10.80
2023-03-29T07:37:32.366Z,10.80
2023-03-29T07:40:01.575Z,10.90
2023-03-29T07:42:52.844Z,11.00
2023-03-29T07:45:26.887Z,11.00
2023-03-29T07:48:14.809Z,11.10
2023-03-29T07:51:02.422Z,11.20
2023-03-29T07:53:35.621Z,11.20
2023-03-29T07:56:05.759Z,11.30
2023-03-29T07:59:00.846Z,11.40
2023-03-29T08:01:28.190Z,11.40
2023-03-29T08:04:05.490Z,11.50
2023-03-29T08:06:55.525Z,11.50
2023-03-29T08:09:28.364Z,11.60
2023-03-29T08:11:55.518Z,11.70
2023-03-29T08:14:28.953Z,11.70
2023-03-29T08:17:01.559Z,11.70
2023-03-29T08:19:30.828Z,11.70
2023-03-29T08:22:06.054Z,11.80
2023-03-29T08:25:02.891Z,11.90
2023-03-29T08:27:34.648Z,11.80
2023-03-29T08:30:02.841Z,11.80
2023-03-29T08:32:32.087Z,11.90
2023-03-29T08:34:59.448Z,12.00
2023-03-29T08:37:36.544Z,11.90
2023-03-29T08:40:04.532Z,11.90
2023-03-29T08:42:55.471Z,12.00
2023-03-29T08:45:30.336Z,12.00
2023-03-29T08:47:59.958Z,11.90
2023-03-29T08:50:36.758Z,11.80
2023-03-29T08:53:19.119Z,11.80
2023-03-29T08:56:15.562Z,11.80
2023-03-29T08:59:01.246Z,11.70
2023-03-29T09:01:35.667Z,11.70
2023-03-29T09:04:14.997Z,11.80
2023-03-29T09:06:58.406Z,11.80
2023-03-29T09:09:34.992Z,12.00
2023-03-29T09:12:36.500Z,12.00
2023-03-29T09:15:08.817Z,12.10
2023-03-29T09:17:49.553Z,12.10
2023-03-29T09:20:30.669Z,12.10
2023-03-29T09:23:02.524Z,12.10
2023-03-29T09:25:54.300Z,12.20
2023-03-29T09:28:38.400Z,12.20
2023-03-29T09:31:16.958Z,12.20
2023-03-29T09:33:50.717Z,12.20
2023-03-29T09:36:32.234Z,12.20
2023-03-29T09:38:59.344Z,12.20
2023-03-29T09:41:52.853Z,12.30
2023-03-29T09:44:30.993Z,12.40
2023-03-29T09:47:24.142Z,12.40
2023-03-29T09:49:52.681Z,12.60
2023-03-29T09:52:21.112Z,12.50
2023-03-29T09:55:03.793Z,12.60
2023-03-29T09:58:14.284Z,12.60
2023-03-29T10:00:46.176Z,12.70
2023-03-29T10:03:24.363Z,12.70
2023-03-29T10:06:02.878Z,12.70
2023-03-29T10:08:31.721Z,12.70
2023-03-29T10:11:00.415Z,12.80
2023-03-29T10:13:32.419Z,12.80
2023-03-29T10:16:09.438Z,12.90
2023-03-29T10:18:41.835Z,12.90
2023-03-29T10:21:12.112Z,13.00
2023-03-29T10:23:39.133Z,13.00
2023-03-29T10:26:09.366Z,13.20
2023-03-29T10:28:36.673Z,13.20
2023-03-29T10:31:06.142Z,13.10
2023-03-29T10:33:36.543Z,13.20
2023-03-29T10:36:05.265Z,13.10
2023-03-29T10:38:32.334Z,13.10
2023-03-29T10:41:12.386Z,13.10
2023-03-29T10:43:43.910Z,13.20
2023-03-29T10:46:15.323Z,13.00
2023-03-29T10:48:46.507Z,13.00
2023-03-29T10:51:14.367Z,13.00
2023-03-29T10:53:41.401Z,13.00
2023-03-29T10:56:20.486Z,13.00
2023-03-29T10:58:50.262Z,13.00
2023-03-29T11:01:20.232Z,13.00
2023-03-29T11:04:02.670Z,13.00
2023-03-29T11:06:44.917Z,13.00
2023-03-29T11:09:53.715Z,13.00
2023-03-29T11:12:47.175Z,13.00
2023-03-29T11:15:51.430Z,13.00
2023-03-29T11:18:42.962Z,13.00
2023-03-29T11:21:16.559Z,13.00
2023-03-29T11:23:50.981Z,13.00
2023-03-29T11:26:34.136Z,13.00
2023-03-29T11:29:07.310Z,12.90
2023-03-29T11:31:55.372Z,12.90
2023-03-29T11:34:59.897Z,12.90
2023-03-29T11:37:57.181Z,13.00
2023-03-29T11:40:53.832Z,13.10
2023-03-29T11:43:25.548Z,13.30
2023-03-29T11:45:54.969Z,13.30
2023-03-29T11:48:25.125Z,13.40
2023-03-29T11:51:21.748Z,13.50
2023-03-29T11:54:25.818Z,13.60
2023-03-29T11:56:57.674Z,13.60
2023-03-29T11:59:36.578Z,13.70
2023-03-29T12:02:37.263Z,13.80
2023-03-29T12:05:12.867Z,13.70
2023-03-29T12:07:46.813Z,13.70
2023-03-29T12:10:17.917Z,13.70
2023-03-29T12:13:10.691Z,13.80
2023-03-29T12:15:41.539Z,13.80
2023-03-29T12:18:35.895Z,13.80
2023-03-29T12:21:04.018Z,13.90
2023-03-29T12:23:33.797Z,14.00
2023-03-29T12:26:22.321Z,14.10
2023-03-29T12:29:07.317Z,14.30
2023-03-29T12:31:58.563Z,14.40
2023-03-29T12:34:44.935Z,14.60
2023-03-29T12:37:56.782Z,14.90
2023-03-29T12:40:44.557Z,14.70
2023-03-29T12:43:43.583Z,14.70
2023-03-29T12:46:33.753Z,14.60
2023-03-29T12:49:15.423Z,14.50
2023-03-29T12:51:42.531Z,14.50
2023-03-29T12:54:20.339Z,14.50
2023-03-29T12:56:56.383Z,14.60
2023-03-29T12:59:23.370Z,14.70
2023-03-29T13:02:14.285Z,14.90
2023-03-29T13:04:44.230Z,14.90
2023-03-29T13:07:14.941Z,14.90
2023-03-29T13:09:52.377Z,15.00
2023-03-29T13:12:39.608Z,14.90
2023-03-29T13:15:08.400Z,14.80
2023-03-29T13:17:48.862Z,14.70
2023-03-29T13:20:46.072Z,14.70
2023-03-29T13:23:46.816Z,14.70
2023-03-29T13:26:52.430Z,14.70
2023-03-29T13:29:48.121Z,14.80
2023-03-29T13:32:29.606Z,14.90
2023-03-29T13:35:04.246Z,14.90
2023-03-29T13:37:52.301Z,14.80
2023-03-29T13:40:32.428Z,14.90
2023-03-29T13:43:29.342Z,14.90
2023-03-29T13:45:59.374Z,14.90
2023-03-29T13:48:36.046Z,15.00
2023-03-29T13:51:33.103Z,14.90
2023-03-29T13:54:11.568Z,15.00
2023-03-29T13:56:59.366Z,15.00
2023-03-29T13:59:43.169Z,15.20
2023-03-29T14:02:21.362Z,15.20
2023-03-29T14:04:49.995Z,15.30
2023-03-29T14:07:17.109Z,15.50
2023-03-29T14:09:46.021Z,15.60
2023-03-29T14:12:14.288Z,15.70
2023-03-29T14:14:56.039Z,15.70
2023-03-29T14:17:25.901Z,15.70
2023-03-29T14:19:53.284Z,15.70
2023-03-29T14:22:20.951Z,15.60
2023-03-29T14:24:54.514Z,15.50
2023-03-29T14:27:22.217Z,15.50
2023-03-29T14:29:51.246Z,15.50
2023-03-29T14:32:19.866Z,15.40
2023-03-29T14:34:50.385Z,15.40
2023-03-29T14:37:26.385Z,15.40
2023-03-29T14:39:53.536Z,15.40
2023-03-29T14:42:23.836Z,15.30
2023-03-29T14:44:50.878Z,15.40
2023-03-29T14:47:30.414Z,15.40
2023-03-29T14:50:00.729Z,15.40
2023-03-29T14:52:28.659Z,15.50
2023-03-29T14:54:59.520Z,15.60
2023-03-29T14:57:29.452Z,15.70
2023-03-29T15:00:00.661Z,15.80
2023-03-29T15:02:32.475Z,15.80
2023-03-29T15:05:03.494Z,15.90
2023-03-29T15:07:31.268Z,16.00
2023-03-29T15:09:58.802Z,15.90
2023-03-29T15:12:28.660Z,15.90
2023-03-29T15:14:55.767Z,15.80
2023-03-29T15:17:49.371Z,15.80
2023-03-29T15:20:28.713Z,15.80
2023-03-29T15:23:08.772Z,15.90
2023-03-29T15:25:46.146Z,15.90
2023-03-29T15:28:33.938Z,16.00
2023-03-29T15:33:37.610Z,15.90
2023-03-29T15:36:06.085Z,15.90
2023-03-29T15:38:43.159Z,15.80
2023-03-29T15:41:11.369Z,15.80
2023-03-29T15:43:38.305Z,15.80
2023-03-29T15:46:05.516Z,15.80
2023-03-29T15:48:33.961Z,15.80
2023-03-29T15:51:06.198Z,15.90
2023-03-29T15:53:34.067Z,15.90
2023-03-29T15:56:02.396Z,15.70
2023-03-29T15:58:31.737Z,15.70
2023-03-29T16:01:11.344Z,15.60
2023-03-29T16:03:39.398Z,15.60
2023-03-29T16:06:06.827Z,15.60
2023-03-29T16:08:33.875Z,15.50
2023-03-29T16:11:00.923Z,15.50
2023-03-29T16:13:27.898Z,15.50
2023-03-29T16:15:55.019Z,15.50
2023-03-29T16:18:22.262Z,15.50
2023-03-29T16:20:49.255Z,15.50
2023-03-29T16:23:16.652Z,15.50
2023-03-29T16:25:43.710Z,15.60
2023-03-29T16:28:10.821Z,15.60
2023-03-29T16:30:38.462Z,15.60
2023-03-29T16:33:08.818Z,15.50
2023-03-29T16:35:38.101Z,15.60
2023-03-29T16:38:05.168Z,15.60
2023-03-29T16:40:33.450Z,15.50
2023-03-29T16:43:00.724Z,15.50
2023-03-29T16:45:27.911Z,15.50
2023-03-29T16:47:55.862Z,15.50
2023-03-29T16:50:23.386Z,15.40
2023-03-29T16:52:52.735Z,15.40
2023-03-29T16:55:19.860Z,15.30
2023-03-29T16:57:47.434Z,15.20
2023-03-29T17:00:16.360Z,15.20
2023-03-29T17:02:43.910Z,15.20
2023-03-29T17:05:11.953Z,15.20
2023-03-29T17:07:42.500Z,15.10
2023-03-29T17:10:13.626Z,15.10
2023-03-29T17:12:40.694Z,15.10
2023-03-29T17:15:08.134Z,15.00
2023-03-29T17:17:35.469Z,15.00
2023-03-29T17:20:02.435Z,15.00
2023-03-29T17:22:29.415Z,15.00
2023-03-29T17:24:56.392Z,14.90
2023-03-29T17:27:23.473Z,14.80
2023-03-29T17:29:50.451Z,14.80
2023-03-29T17:32:17.513Z,14.70
2023-03-29T17:34:44.472Z,14.70
2023-03-29T17:37:11.490Z,14.60
2023-03-29T17:39:38.426Z,14.60
2023-03-29T17:42:05.744Z,14.60
2023-03-29T17:44:33.489Z,14.50
2023-03-29T17:47:01.221Z,14.40
2023-03-29T17:49:28.422Z,14.40
2023-03-29T17:51:55.600Z,14.40
2023-03-29T17:54:22.570Z,14.10
2023-03-29T17:56:50.632Z,14.00
2023-03-29T17:59:17.862Z,13.90
2023-03-29T18:01:44.928Z,13.80
2023-03-29T18:04:11.990Z,13.80
2023-03-29T18:06:39.045Z,13.80
2023-03-29T18:09:06.280Z,13.70
2023-03-29T18:11:33.350Z,13.70
2023-03-29T18:14:01.071Z,13.50
2023-03-29T18:16:28.235Z,13.50
2023-03-29T18:18:55.204Z,13.60
2023-03-29T18:21:22.245Z,13.50
2023-03-29T18:23:49.491Z,13.50
2023-03-29T18:26:16.562Z,13.40
2023-03-29T18:28:46.757Z,13.40
2023-03-29T18:31:14.054Z,13.40
2023-03-29T18:33:41.021Z,13.40
2023-03-29T18:36:11.888Z,13.30
2023-03-29T18:38:40.759Z,13.30
2023-03-29T18:41:08.745Z,13.20
2023-03-29T18:43:36.060Z,13.20
2023-03-29T18:46:03.405Z,13.10
2023-03-29T18:48:30.651Z,13.10
2023-03-29T18:50:57.957Z,13.10
2023-03-29T18:53:25.185Z,13.00
2023-03-29T18:55:52.212Z,13.00
2023-03-29T18:58:22.943Z,13.00
2023-03-29T19:00:50.004Z,12.90
2023-03-29T19:03:17.195Z,12.80
2023-03-29T19:05:44.303Z,12.70
2023-03-29T19:08:11.338Z,12.70
2023-03-29T19:10:38.934Z,12.60
2023-03-29T19:13:06.279Z,12.60
2023-03-29T19:15:34.904Z,12.50
2023-03-29T19:18:02.006Z,12.50
2023-03-29T19:20:29.607Z,12.40
2023-03-29T19:22:56.699Z,12.50
2023-03-29T19:25:23.724Z,12.30
2023-03-29T19:27:50.683Z,12.30
2023-03-29T19:30:18.490Z,12.20
2023-03-29T19:32:45.719Z,12.20
2023-03-29T19:35:13.455Z,12.20
2023-03-29T19:37:41.079Z,12.20
2023-03-29T19:40:11.144Z,12.10
2023-03-29T19:42:38.623Z,12.10
2023-03-29T19:45:06.409Z,12.10
2023-03-29T19:47:33.762Z,12.10
2023-03-29T19:50:01.188Z,12.10
2023-03-29T19:52:28.560Z,12.10
2023-03-29T19:54:56.787Z,12.10
2023-03-29T19:57:24.079Z,12.00
2023-03-29T19:59:53.203Z,12.10
2023-03-29T20:02:20.191Z,12.10
2023-03-29T20:04:47.206Z,12.10
2023-03-29T20:07:14.213Z,12.10
2023-03-29T20:09:44.625Z,12.10
2023-03-29T20:12:12.255Z,12.10
2023-03-29T20:14:40.458Z,12.20
2023-03-29T20:17:07.801Z,12.20
2023-03-29T20:19:36.781Z,12.20
2023-03-29T20:22:04.367Z,12.20
2023-03-29T20:24:32.785Z,12.20
2023-03-29T20:26:59.823Z,12.20
2023-03-29T20:29:27.884Z,12.30
2023-03-29T20:31:54.907Z,12.20
2023-03-29T20:34:22.558Z,12.20
2023-03-29T20:36:49.628Z,12.30
2023-03-29T20:39:19.864Z,12.20
2023-03-29T20:41:47.968Z,12.30
2023-03-29T20:44:17.000Z,12.30
2023-03-29T20:46:54.720Z,12.30
2023-03-29T20:49:26.694Z,12.30
2023-03-29T20:51:59.676Z,12.40
2023-03-29T20:54:26.829Z,12.40
2023-03-29T20:56:54.965Z,12.40
2023-03-29T20:59:23.062Z,12.40
2023-03-29T21:01:50.530Z,12.40
2023-03-29T21:04:17.732Z,12.40
2023-03-29T21:06:46.330Z,12.50
2023-03-29T21:09:13.831Z,12.50
2023-03-29T21:11:41.072Z,12.50
2023-03-29T21:14:09.523Z,12.50
2023-03-29T21:16:36.584Z,12.60
2023-03-29T21:19:03.594Z,12.50
2023-03-29T21:21:33.814Z,12.60
2023-03-29T21:24:00.932Z,12.60
2023-03-29T21:26:28.203Z,12.60
2023-03-29T21:28:55.456Z,12.60
2023-03-29T21:31:22.462Z,12.60
2023-03-29T21:33:49.546Z,12.70
2023-03-29T21:36:16.584Z,12.70
2023-03-29T21:38:43.624Z,12.70
2023-03-29T21:41:12.169Z,12.70
2023-03-29T21:43:39.654Z,12.70
2023-03-29T21:46:07.072Z,12.70
2023-03-29T21:48:34.154Z,12.70
2023-03-29T21:51:01.259Z,12.70
2023-03-29T21:53:28.409Z,12.70
2023-03-29T21:55:55.442Z,12.70
2023-03-29T21:58:22.538Z,12.70
2023-03-29T22:00:49.526Z,12.70
2023-03-29T22:03:16.895Z,12.70
2023-03-29T22:05:44.616Z,12.70
2023-03-29T22:08:11.909Z,12.70
2023-03-29T22:10:41.512Z,12.70
2023-03-29T22:13:09.413Z,12.70
2023-03-29T22:15:36.400Z,12.70
2023-03-29T22:18:03.944Z,12.70
2023-03-29T22:20:31.015Z,12.70
2023-03-29T22:22:58.011Z,12.70
2023-03-29T22:25:25.012Z,12.70
2023-03-29T22:27:52.031Z,12.70
2023-03-29T22:30:19.211Z,12.70
2023-03-29T22:32:46.556Z,12.70
2023-03-29T22:35:13.731Z,12.70
2023-03-29T22:37:42.185Z,12.70
2023-03-29T22:40:10.919Z,12.70
2023-03-29T22:42:37.986Z,12.70
2023-03-29T22:45:05.505Z,12.70
2023-03-29T22:47:32.497Z,12.70
2023-03-29T22:49:59.475Z,12.70
2023-03-29T22:52:26.425Z,12.60
2023-03-29T22:54:53.394Z,12.60
2023-03-29T22:57:20.407Z,12.50
2023-03-29T22:59:47.488Z,12.50
2023-03-29T23:02:14.529Z,12.60
2023-03-29T23:04:42.489Z,12.60
2023-03-29T23:07:09.606Z,12.60
2023-03-29T23:09:36.787Z,12.60
2023-03-29T23:12:03.807Z,12.50
2023-03-29T23:14:31.067Z,12.60
2023-03-29T23:16:58.399Z,12.50
2023-03-29T23:19:25.313Z,12.50
2023-03-29T23:21:52.872Z,12.60
2023-03-29T23:24:19.857Z,12.50
2023-03-29T23:26:49.142Z,12.50
2023-03-29T23:29:16.059Z,12.50
2023-03-29T23:31:44.548Z,12.60
2023-03-29T23:34:13.591Z,12.60
2023-03-29T23:36:40.611Z,12.60
2023-03-29T23:39:08.163Z,12.60
2023-03-29T23:41:35.188Z,12.60
2023-03-29T23:44:03.798Z,12.60
2023-03-29T23:46:31.587Z,12.60
2023-03-29T23:48:58.597Z,12.60
2023-03-29T23:51:28.460Z,12.60
2023-03-29T23:53:55.974Z,12.60
2023-03-29T23:56:23.345Z,12.60
2023-03-29T23:58:50.426Z,12.60
