createdAt,value
2022-12-23T00:02:12.606Z,97040.91
2022-12-23T00:06:29.737Z,97047.72
2022-12-23T00:10:49.398Z,97048.47
2022-12-23T00:15:07.726Z,97055.47
2022-12-23T00:19:24.687Z,97061.50
2022-12-23T00:23:45.326Z,97075.81
2022-12-23T00:28:02.180Z,97078.16
2022-12-23T00:32:19.254Z,97073.44
2022-12-23T00:36:38.453Z,97072.19
2022-12-23T00:41:14.348Z,97066.94
2022-12-23T00:45:31.219Z,97080.75
2022-12-23T00:49:48.325Z,97080.75
2022-12-23T00:54:05.976Z,97080.75
2022-12-23T00:58:23.135Z,97080.97
2022-12-23T01:02:59.139Z,97076.50
2022-12-23T01:07:16.172Z,97087.97
2022-12-23T01:11:33.064Z,97095.50
2022-12-23T01:15:50.251Z,97092.09
2022-12-23T01:20:07.993Z,97083.81
2022-12-23T01:24:29.800Z,97074.16
2022-12-23T01:28:46.933Z,97075.75
2022-12-23T01:33:04.099Z,97073.88
2022-12-23T01:37:21.073Z,97074.44
2022-12-23T01:41:56.565Z,97079.09
2022-12-23T01:46:13.580Z,97082.25
2022-12-23T01:50:45.353Z,97089.31
2022-12-23T01:55:02.646Z,97087.25
2022-12-23T01:59:38.625Z,97092.41
2022-12-23T02:04:01.185Z,97083.06
2022-12-23T02:08:37.797Z,97092.69
2022-12-23T02:13:06.960Z,97083.31
2022-12-23T02:18:02.220Z,97080.66
2022-12-23T02:22:48.661Z,97086.94
2022-12-23T02:27:22.598Z,97085.38
2022-12-23T02:31:58.866Z,97104.66
2022-12-23T02:36:54.309Z,97112.22
2022-12-23T02:41:40.123Z,97117.44
2022-12-23T02:46:07.204Z,97124.78
2022-12-23T02:50:33.604Z,97124.53
2022-12-23T02:55:01.245Z,97115.59
2022-12-23T02:59:24.727Z,97107.75
2022-12-23T03:03:41.997Z,97112.72
2022-12-23T03:08:04.031Z,97113.47
2022-12-23T03:13:12.917Z,97116.09
2022-12-23T03:17:41.871Z,97116.63
2022-12-23T03:22:26.661Z,97101.47
2022-12-23T03:27:00.971Z,97110.88
2022-12-23T03:31:24.922Z,97113.19
2022-12-23T03:35:51.923Z,97115.84
2022-12-23T03:40:32.116Z,97113.72
2022-12-23T03:45:19.251Z,97105.38
2022-12-23T03:49:33.732Z,97115.78
2022-12-23T03:53:58.681Z,97110.88
2022-12-23T03:58:33.823Z,97119.75
2022-12-23T04:02:53.541Z,97118.69
2022-12-23T04:07:35.314Z,97114.78
2022-12-23T04:11:52.928Z,97110.34
2022-12-23T04:16:10.616Z,97113.72
2022-12-23T04:20:27.620Z,97106.69
2022-12-23T04:24:44.870Z,97105.13
2022-12-23T04:29:01.735Z,97098.59
2022-12-23T04:33:21.932Z,97094.44
2022-12-23T04:37:39.061Z,97093.38
2022-12-23T04:41:56.145Z,97085.28
2022-12-23T04:46:13.007Z,97082.69
2022-12-23T04:50:30.124Z,97089.72
2022-12-23T04:54:46.945Z,97081.69
2022-12-23T04:59:04.623Z,97077.75
2022-12-23T05:03:21.598Z,97070.47
2022-12-23T05:07:38.784Z,97067.06
2022-12-23T05:11:55.711Z,97062.38
2022-12-23T05:16:12.809Z,97059.50
2022-12-23T05:20:29.829Z,97068.09
2022-12-23T05:24:47.415Z,97073.56
2022-12-23T05:29:05.728Z,97082.94
2022-12-23T05:33:22.753Z,97081.09
2022-12-23T05:37:39.568Z,97081.09
2022-12-23T05:41:56.706Z,97091.03
2022-12-23T05:46:13.759Z,97091.03
2022-12-23T05:50:30.850Z,97088.72
2022-12-23T05:54:47.715Z,97085.81
2022-12-23T05:59:04.819Z,97086.59
2022-12-23T06:03:22.214Z,97085.53
2022-12-23T06:07:42.087Z,97087.59
2022-12-23T06:11:58.933Z,97077.72
2022-12-23T06:16:16.109Z,97083.44
2022-12-23T06:20:33.140Z,97078.22
2022-12-23T06:24:50.697Z,97077.94
2022-12-23T06:29:07.546Z,97088.94
2022-12-23T06:33:25.620Z,97086.81
2022-12-23T06:37:42.623Z,97080.06
2022-12-23T06:41:59.758Z,97080.31
2022-12-23T06:46:16.717Z,97081.09
2022-12-23T06:50:33.833Z,97079.53
2022-12-23T06:54:50.714Z,97087.09
2022-12-23T06:59:07.965Z,97084.50
2022-12-23T07:03:24.943Z,97090.75
2022-12-23T07:07:42.087Z,97091.03
2022-12-23T07:11:58.945Z,97092.06
2022-12-23T07:16:16.180Z,97097.25
2022-12-23T07:20:33.272Z,97087.38
2022-12-23T07:24:50.523Z,97096.25
2022-12-23T07:29:07.816Z,97092.06
2022-12-23T07:33:24.964Z,97083.72
2022-12-23T07:37:41.927Z,97078.53
2022-12-23T07:42:25.064Z,97077.75
2022-12-23T07:46:36.324Z,97081.69
2022-12-23T07:50:53.464Z,97079.34
2022-12-23T07:55:10.394Z,97074.38
2022-12-23T07:59:27.884Z,97084.59
2022-12-23T08:03:44.877Z,97091.69
2022-12-23T08:08:03.121Z,97102.88
2022-12-23T08:12:19.974Z,97093.19
2022-12-23T08:16:43.332Z,97096.69
2022-12-23T08:21:08.161Z,97097.69
2022-12-23T08:25:25.299Z,97095.91
2022-12-23T08:29:42.888Z,97089.63
2022-12-23T08:34:01.903Z,97076.88
2022-12-23T08:38:18.995Z,97081.31
2022-12-23T08:42:35.879Z,97077.16
2022-12-23T08:46:54.251Z,97068.06
2022-12-23T08:51:15.020Z,97067.81
2022-12-23T08:55:41.663Z,97059.78
2022-12-23T08:59:58.510Z,97062.16
2022-12-23T09:04:16.220Z,97058.78
2022-12-23T09:08:33.940Z,97054.88
2022-12-23T09:12:51.394Z,97049.13
2022-12-23T09:17:08.259Z,97048.09
2022-12-23T09:21:25.685Z,97048.38
2022-12-23T09:25:42.537Z,97043.16
2022-12-23T09:29:59.695Z,97048.94
2022-12-23T09:34:16.629Z,97061.00
2022-12-23T09:38:35.002Z,97037.97
2022-12-23T09:43:16.886Z,97022.56
2022-12-23T09:47:35.075Z,97017.06
2022-12-23T09:51:55.965Z,97022.56
2022-12-23T09:56:43.952Z,97017.31
2022-12-23T10:01:07.314Z,97008.44
2022-12-23T10:05:57.180Z,96993.03
2022-12-23T10:10:20.269Z,97002.97
2022-12-23T10:14:39.506Z,97015.56
2022-12-23T10:19:41.856Z,97007.47
2022-12-23T10:24:07.093Z,96994.63
2022-12-23T10:28:24.227Z,96992.59
2022-12-23T10:33:15.104Z,96993.06
2022-12-23T10:37:50.114Z,96986.50
2022-12-23T10:42:40.579Z,96971.91
2022-12-23T10:47:35.370Z,96972.94
2022-12-23T10:52:25.940Z,96976.59
2022-12-23T10:56:44.484Z,96965.63
2022-12-23T11:01:14.982Z,96961.44
2022-12-23T11:05:36.750Z,96955.16
2022-12-23T11:10:14.209Z,96956.47
2022-12-23T11:14:40.305Z,96950.22
2022-12-23T11:19:15.643Z,96953.09
2022-12-23T11:23:36.827Z,96959.63
2022-12-23T11:28:06.109Z,96952.59
2022-12-23T11:32:27.586Z,96952.59
2022-12-23T11:36:47.813Z,96961.47
2022-12-23T11:41:08.672Z,96957.28
2022-12-23T11:45:30.676Z,96957.78
2022-12-23T11:50:00.189Z,96953.31
2022-12-23T11:54:21.152Z,96956.47
2022-12-23T11:58:53.915Z,96958.53
2022-12-23T12:03:20.941Z,96964.81
2022-12-23T12:07:43.846Z,96966.63
2022-12-23T12:12:15.285Z,96960.91
2022-12-23T12:17:36.214Z,96967.97
2022-12-23T12:21:59.371Z,96968.50
2022-12-23T12:26:29.872Z,96953.88
2022-12-23T12:31:14.161Z,96940.81
2022-12-23T12:35:54.215Z,96938.44
2022-12-23T12:40:21.639Z,96940.28
2022-12-23T12:45:03.409Z,96950.72
2022-12-23T12:49:46.038Z,96951.75
2022-12-23T12:54:32.414Z,96964.00
2022-12-23T12:58:49.480Z,96957.75
2022-12-23T13:03:20.717Z,96951.22
2022-12-23T13:07:59.462Z,96949.91
2022-12-23T13:12:29.387Z,96961.09
2022-12-23T13:17:03.898Z,96966.59
2022-12-23T13:21:44.722Z,96975.97
2022-12-23T13:26:14.232Z,96979.13
2022-12-23T13:30:44.416Z,96990.06
2022-12-23T13:35:35.274Z,96993.94
2022-12-23T13:40:17.648Z,96986.38
2022-12-23T13:44:35.524Z,96992.91
2022-12-23T13:49:21.851Z,96992.91
2022-12-23T13:54:06.322Z,96993.72
2022-12-23T13:58:27.095Z,96991.06
2022-12-23T14:03:13.042Z,96991.59
2022-12-23T14:07:33.425Z,96988.47
2022-12-23T14:11:52.303Z,96995.75
2022-12-23T14:16:48.187Z,96994.22
2022-12-23T14:21:30.004Z,96995.75
2022-12-23T14:25:57.883Z,97007.19
2022-12-23T14:30:22.228Z,97002.47
2022-12-23T14:35:46.928Z,96997.03
2022-12-23T14:40:37.674Z,97009.56
2022-12-23T14:44:54.888Z,97006.88
2022-12-23T14:49:39.889Z,97005.59
2022-12-23T14:54:00.611Z,97015.75
2022-12-23T14:58:17.637Z,97019.69
2022-12-23T15:02:39.168Z,97016.81
2022-12-23T15:07:09.366Z,97005.31
2022-12-23T15:11:33.122Z,97007.41
2022-12-23T15:16:00.970Z,97010.53
2022-12-23T15:20:24.230Z,97021.75
2022-12-23T15:24:44.936Z,97017.06
2022-12-23T15:29:01.796Z,97018.09
2022-12-23T15:38:02.932Z,97025.91
2022-12-23T15:42:35.909Z,97033.72
2022-12-23T15:46:53.071Z,97022.22
2022-12-23T15:56:27.334Z,97011.81
2022-12-23T16:00:57.750Z,97016.78
2022-12-23T16:05:27.189Z,97015.72
2022-12-23T16:09:44.055Z,97019.63
2022-12-23T16:14:21.647Z,97013.34
2022-12-23T16:18:47.145Z,97023.28
2022-12-23T16:23:04.907Z,97010.22
2022-12-23T16:27:45.899Z,97007.34
2022-12-23T16:32:03.336Z,97007.63
2022-12-23T16:36:35.573Z,97003.19
2022-12-23T16:40:56.243Z,97018.84
2022-12-23T16:45:13.830Z,97020.94
2022-12-23T16:49:33.954Z,97009.69
2022-12-23T16:53:57.503Z,96998.00
2022-12-23T16:58:14.729Z,97001.88
2022-12-23T17:02:34.572Z,97005.03
2022-12-23T17:06:51.750Z,96997.72
2022-12-23T17:11:40.549Z,97003.19
2022-12-23T17:15:57.649Z,97008.91
2022-12-23T17:20:14.973Z,97016.75
2022-12-23T17:24:32.302Z,97013.34
2022-12-23T17:28:49.427Z,97015.97
2022-12-23T17:33:10.597Z,97011.78
2022-12-23T17:37:28.577Z,97008.13
2022-12-23T17:41:45.648Z,97025.09
2022-12-23T17:46:02.570Z,97024.81
2022-12-23T17:50:20.090Z,97025.31
2022-12-23T17:54:36.938Z,97034.47
2022-12-23T17:58:55.397Z,97033.69
2022-12-23T18:03:23.637Z,97030.56
2022-12-23T18:07:40.763Z,97033.97
2022-12-23T18:11:57.643Z,97031.59
2022-12-23T18:16:14.785Z,97030.56
2022-12-23T18:20:31.851Z,97029.00
2022-12-23T18:24:55.346Z,97032.66
2022-12-23T18:29:15.684Z,97035.25
2022-12-23T18:33:32.737Z,97040.97
2022-12-23T18:37:50.006Z,97041.25
2022-12-23T18:42:07.088Z,97048.56
2022-12-23T18:46:24.187Z,97051.16
2022-12-23T18:50:42.963Z,97039.41
2022-12-23T18:54:59.847Z,97049.63
2022-12-23T18:59:24.217Z,97044.41
2022-12-23T19:03:46.988Z,97045.19
2022-12-23T19:08:04.277Z,97058.72
2022-12-23T19:12:21.218Z,97048.84
2022-12-23T19:16:38.320Z,97050.13
2022-12-23T19:20:55.241Z,97054.28
2022-12-23T19:25:16.878Z,97058.22
2022-12-23T19:29:33.713Z,97055.13
2022-12-23T19:33:50.846Z,97050.13
2022-12-23T19:38:07.868Z,97047.03
2022-12-23T19:42:24.960Z,97044.94
2022-12-23T19:46:42.088Z,97035.81
2022-12-23T19:51:20.684Z,97039.72
2022-12-23T19:55:37.531Z,97047.31
2022-12-23T19:59:55.893Z,97045.75
2022-12-23T20:04:13.120Z,97045.22
2022-12-23T20:08:30.235Z,97037.66
2022-12-23T20:12:47.081Z,97044.94
2022-12-23T20:17:04.204Z,97035.56
2022-12-23T20:21:21.755Z,97042.88
2022-12-23T20:25:38.820Z,97034.28
2022-12-23T20:29:56.187Z,97017.06
2022-12-23T20:34:17.549Z,97010.53
2022-12-23T20:38:39.521Z,97010.81
2022-12-23T20:42:58.530Z,96994.66
2022-12-23T20:47:15.618Z,97005.59
2022-12-23T20:51:32.717Z,97004.03
2022-12-23T20:55:49.595Z,96992.28
2022-12-23T21:00:07.659Z,96996.16
2022-12-23T21:04:24.397Z,96992.00
2022-12-23T21:08:43.424Z,96998.25
2022-12-23T21:13:00.341Z,96993.31
2022-12-23T21:17:17.451Z,96988.84
2022-12-23T21:21:34.980Z,96988.91
2022-12-23T21:25:52.119Z,96978.69
2022-12-23T21:30:10.370Z,96981.03
2022-12-23T21:34:27.476Z,96991.75
2022-12-23T21:38:45.440Z,96988.06
2022-12-23T21:43:08.405Z,96971.41
2022-12-23T21:47:25.620Z,96958.13
2022-12-23T21:51:42.661Z,96957.31
2022-12-23T21:56:09.482Z,96968.25
2022-12-23T22:00:27.170Z,96966.44
2022-12-23T22:04:44.151Z,96980.78
2022-12-23T22:09:01.218Z,96972.97
2022-12-23T22:13:18.129Z,96980.53
2022-12-23T22:17:35.259Z,96981.56
2022-12-23T22:21:52.211Z,96968.75
2022-12-23T22:26:12.806Z,96959.66
2022-12-23T22:30:29.908Z,96959.41
2022-12-23T22:34:46.929Z,96953.13
2022-12-23T22:39:04.535Z,96953.41
2022-12-23T22:43:21.598Z,96952.88
2022-12-23T22:47:38.655Z,96945.31
2022-12-23T22:51:55.513Z,96947.69
2022-12-23T22:56:15.533Z,96937.53
2022-12-23T23:00:32.656Z,96949.25
2022-12-23T23:04:49.880Z,96940.88
2022-12-23T23:09:10.429Z,96939.06
2022-12-23T23:13:32.322Z,96930.22
2022-12-23T23:17:49.180Z,96929.66
2022-12-23T23:22:06.321Z,96923.69
2022-12-23T23:26:26.930Z,96930.44
2022-12-23T23:30:44.167Z,96935.44
2022-12-23T23:35:08.626Z,96928.13
2022-12-23T23:39:27.503Z,96923.69
2022-12-23T23:43:44.578Z,96916.38
2022-12-23T23:48:01.488Z,96912.19
2022-12-23T23:52:18.557Z,96906.22
2022-12-23T23:56:38.846Z,96908.03
