createdAt,value
2022-11-26T00:02:33.918Z,99187.24
2022-11-26T00:13:01.778Z,99189.73
2022-11-26T00:23:30.101Z,99205.56
2022-11-26T00:33:57.696Z,99208.98
2022-11-26T00:44:26.720Z,99218.15
2022-11-26T00:54:54.211Z,99221.48
2022-11-26T01:05:22.830Z,99218.65
2022-11-26T01:15:48.796Z,99234.48
2022-11-26T01:26:21.755Z,99246.94
2022-11-26T01:36:49.075Z,99248.52
2022-11-26T01:47:25.576Z,99258.04
2022-11-26T01:57:53.750Z,99262.25
2022-11-26T02:08:21.577Z,99259.83
2022-11-26T02:18:59.781Z,99263.77
2022-11-26T02:29:31.985Z,99268.22
2022-11-26T02:40:00.572Z,99272.55
2022-11-26T02:50:32.104Z,99274.42
2022-11-26T03:01:00.987Z,99282.00
2022-11-26T03:11:29.527Z,99285.38
2022-11-26T03:21:56.900Z,99285.02
2022-11-26T03:32:24.238Z,99285.81
2022-11-26T03:42:51.564Z,99288.72
2022-11-26T03:53:18.858Z,99297.27
2022-11-26T04:03:46.154Z,99297.41
2022-11-26T04:14:13.572Z,99301.07
2022-11-26T04:24:41.196Z,99311.56
2022-11-26T04:35:10.303Z,99321.89
2022-11-26T04:45:37.568Z,99324.64
2022-11-26T04:56:05.041Z,99342.25
2022-11-26T05:06:32.550Z,99346.68
2022-11-26T05:16:59.832Z,99340.02
2022-11-26T05:27:27.139Z,99349.77
2022-11-26T05:37:54.473Z,99358.43
2022-11-26T05:48:21.789Z,99366.40
2022-11-26T05:58:49.073Z,99378.03
2022-11-26T06:09:16.760Z,99388.39
2022-11-26T06:19:44.180Z,99405.54
2022-11-26T06:30:14.103Z,99411.05
2022-11-26T06:40:41.349Z,99417.30
2022-11-26T06:51:10.807Z,99429.18
2022-11-26T07:01:38.194Z,99440.30
2022-11-26T07:12:05.846Z,99444.99
2022-11-26T07:22:33.147Z,99460.53
2022-11-26T07:33:00.815Z,99473.48
2022-11-26T07:43:28.073Z,99474.73
2022-11-26T07:53:56.275Z,99487.77
2022-11-26T08:04:23.554Z,99495.73
2022-11-26T08:14:50.909Z,99510.58
2022-11-26T08:25:18.842Z,99512.65
2022-11-26T08:36:06.219Z,99514.14
2022-11-26T08:46:33.898Z,99525.90
2022-11-26T08:57:01.523Z,99528.75
2022-11-26T09:07:28.998Z,99540.17
2022-11-26T09:17:56.456Z,99548.00
2022-11-26T09:28:23.851Z,99553.41
2022-11-26T09:38:54.296Z,99558.28
2022-11-26T09:49:23.003Z,99558.40
2022-11-26T09:59:50.589Z,99562.56
2022-11-26T10:10:23.893Z,99556.80
2022-11-26T10:21:05.905Z,99565.21
2022-11-26T10:31:34.956Z,99564.58
2022-11-26T10:42:12.395Z,99566.44
2022-11-26T10:52:40.715Z,99566.98
2022-11-26T11:03:28.741Z,99559.05
2022-11-26T11:14:27.869Z,99556.96
2022-11-26T11:25:02.620Z,99556.36
2022-11-26T11:35:31.651Z,99557.92
2022-11-26T11:46:24.284Z,99560.31
2022-11-26T11:57:00.639Z,99568.31
2022-11-26T12:07:36.166Z,99579.02
2022-11-26T12:18:14.577Z,99579.66
2022-11-26T12:28:51.631Z,99583.38
2022-11-26T12:39:28.436Z,99592.13
2022-11-26T12:50:14.032Z,99590.48
2022-11-26T13:00:41.636Z,99592.79
2022-11-26T13:11:23.525Z,99596.23
2022-11-26T13:22:17.610Z,99594.55
2022-11-26T13:33:25.495Z,99593.47
2022-11-26T13:44:18.671Z,99599.06
2022-11-26T13:54:52.597Z,99606.63
2022-11-26T14:05:20.030Z,99615.55
2022-11-26T14:16:02.495Z,99613.05
2022-11-26T14:26:34.438Z,99614.56
2022-11-26T14:37:03.215Z,99624.52
2022-11-26T14:47:30.327Z,99632.55
2022-11-26T14:58:07.600Z,99635.34
2022-11-26T15:08:36.375Z,99644.70
2022-11-26T15:19:05.527Z,99650.04
2022-11-26T15:29:35.525Z,99656.37
2022-11-26T15:40:23.616Z,99658.65
2022-11-26T15:50:54.516Z,99661.30
2022-11-26T16:01:25.662Z,99667.02
2022-11-26T16:12:01.354Z,99674.77
2022-11-26T16:22:33.068Z,99680.93
2022-11-26T16:33:00.326Z,99695.27
2022-11-26T16:43:27.731Z,99709.45
2022-11-26T16:53:55.035Z,99716.05
2022-11-26T17:04:22.735Z,99722.62
2022-11-26T17:14:50.222Z,99744.61
2022-11-26T17:25:17.907Z,99754.38
2022-11-26T17:35:45.216Z,99768.23
2022-11-26T17:46:16.914Z,99778.48
2022-11-26T17:56:44.230Z,99783.54
2022-11-26T18:07:15.616Z,99783.39
2022-11-26T18:17:48.224Z,99788.52
2022-11-26T18:28:17.566Z,99805.67
2022-11-26T18:38:44.957Z,99822.43
2022-11-26T18:49:12.319Z,99826.43
2022-11-26T18:59:40.539Z,99836.31
2022-11-26T19:10:11.120Z,99839.45
2022-11-26T19:20:38.601Z,99847.23
2022-11-26T19:31:08.813Z,99852.42
2022-11-26T19:41:36.436Z,99858.63
2022-11-26T19:52:03.724Z,99863.84
2022-11-26T20:02:31.103Z,99869.48
2022-11-26T20:12:58.506Z,99881.29
2022-11-26T20:23:25.818Z,99890.22
2022-11-26T20:33:53.924Z,99893.65
2022-11-26T20:44:23.246Z,99896.05
2022-11-26T20:54:53.683Z,99898.19
2022-11-26T21:05:23.232Z,99902.39
2022-11-26T21:15:51.038Z,99906.51
2022-11-26T21:26:21.290Z,99906.96
2022-11-26T21:36:48.594Z,99910.08
2022-11-26T21:47:17.489Z,99917.05
2022-11-26T21:57:44.868Z,99919.48
2022-11-26T22:08:12.258Z,99921.05
2022-11-26T22:18:40.833Z,99919.30
2022-11-26T22:29:08.690Z,99924.48
2022-11-26T22:39:36.043Z,99927.14
2022-11-26T22:50:04.026Z,99929.54
2022-11-26T23:00:49.698Z,99929.40
2022-11-26T23:11:19.737Z,99933.88
2022-11-26T23:21:47.334Z,99939.81
2022-11-26T23:32:14.580Z,99939.08
2022-11-26T23:42:42.043Z,99936.76
2022-11-26T23:53:09.972Z,99931.83
