createdAt,value
2023-02-06T00:01:50.316Z,8.40
2023-02-06T00:04:18.044Z,7.00
2023-02-06T00:06:45.253Z,7.40
2023-02-06T00:09:12.502Z,5.95
2023-02-06T00:11:39.455Z,6.80
2023-02-06T00:14:07.021Z,6.30
2023-02-06T00:16:36.577Z,6.93
2023-02-06T00:19:04.614Z,6.40
2023-02-06T00:21:31.871Z,6.05
2023-02-06T00:24:02.626Z,7.38
2023-02-06T00:26:31.451Z,6.10
2023-02-06T00:28:58.913Z,6.25
2023-02-06T00:31:26.187Z,6.75
2023-02-06T00:33:53.197Z,5.75
2023-02-06T00:36:20.246Z,6.65
2023-02-06T00:38:47.186Z,7.20
2023-02-06T00:41:14.286Z,7.10
2023-02-06T00:43:41.933Z,7.03
2023-02-06T00:46:09.085Z,6.60
2023-02-06T00:48:36.753Z,15.25
2023-02-06T00:51:03.928Z,9.77
2023-02-06T00:53:30.879Z,9.35
2023-02-06T00:55:57.860Z,9.13
2023-02-06T00:58:24.763Z,7.88
2023-02-06T01:00:53.330Z,7.82
2023-02-06T01:03:20.670Z,6.43
2023-02-06T01:05:48.761Z,7.70
2023-02-06T01:08:15.934Z,6.50
2023-02-06T01:10:44.953Z,6.85
2023-02-06T01:13:12.551Z,7.55
2023-02-06T01:15:39.734Z,6.72
2023-02-06T01:18:06.779Z,5.80
2023-02-06T01:20:34.204Z,6.20
2023-02-06T01:23:01.201Z,5.28
2023-02-06T01:25:28.547Z,4.25
2023-02-06T01:27:55.470Z,5.68
2023-02-06T01:30:22.542Z,3.70
2023-02-06T01:32:49.630Z,4.53
2023-02-06T01:35:16.611Z,6.50
2023-02-06T01:37:43.520Z,4.00
2023-02-06T01:40:16.855Z,5.20
2023-02-06T01:42:44.543Z,4.88
2023-02-06T01:45:26.104Z,5.57
2023-02-06T01:48:03.304Z,4.40
2023-02-06T01:50:35.917Z,5.25
2023-02-06T01:53:06.358Z,5.57
2023-02-06T01:55:37.789Z,5.60
2023-02-06T01:58:07.597Z,4.45
2023-02-06T02:00:34.680Z,5.05
2023-02-06T02:03:02.198Z,4.57
2023-02-06T02:05:32.982Z,4.60
2023-02-06T02:08:32.315Z,4.55
2023-02-06T02:11:03.065Z,5.57
2023-02-06T02:13:32.008Z,5.30
2023-02-06T02:16:36.813Z,3.90
2023-02-06T02:19:59.870Z,3.88
2023-02-06T02:23:14.929Z,4.32
2023-02-06T02:26:27.231Z,5.15
2023-02-06T02:29:53.646Z,4.78
2023-02-06T02:33:09.771Z,4.20
2023-02-06T02:36:07.118Z,6.03
2023-02-06T02:39:27.867Z,4.82
2023-02-06T02:42:44.523Z,3.60
2023-02-06T02:45:43.635Z,4.55
2023-02-06T02:48:27.729Z,4.90
2023-02-06T02:50:58.482Z,4.90
2023-02-06T02:53:27.545Z,5.28
2023-02-06T02:55:55.377Z,4.30
2023-02-06T02:58:32.537Z,5.70
2023-02-06T03:01:13.152Z,5.43
2023-02-06T03:03:44.512Z,4.35
2023-02-06T03:07:19.046Z,4.20
2023-02-06T03:10:07.923Z,5.55
2023-02-06T03:13:01.946Z,4.30
2023-02-06T03:16:13.055Z,4.65
2023-02-06T03:19:00.899Z,4.95
2023-02-06T03:21:30.431Z,4.93
2023-02-06T03:24:07.816Z,4.88
2023-02-06T03:26:37.481Z,4.45
2023-02-06T03:29:12.697Z,3.85
2023-02-06T03:31:56.087Z,5.00
2023-02-06T03:34:55.801Z,4.78
2023-02-06T03:37:25.100Z,5.65
2023-02-06T03:39:52.345Z,4.50
2023-02-06T03:42:23.365Z,5.60
2023-02-06T03:45:13.893Z,6.25
2023-02-06T03:47:46.359Z,4.18
2023-02-06T03:50:15.908Z,5.25
2023-02-06T03:52:51.020Z,5.10
2023-02-06T03:55:24.609Z,6.40
2023-02-06T03:58:07.705Z,4.90
2023-02-06T04:00:39.285Z,5.25
2023-02-06T04:03:08.757Z,5.53
2023-02-06T04:05:36.927Z,6.03
2023-02-06T04:08:04.604Z,4.57
2023-02-06T04:10:31.823Z,5.00
2023-02-06T04:12:58.767Z,5.20
2023-02-06T04:15:25.843Z,4.38
2023-02-06T04:17:59.879Z,5.38
2023-02-06T04:20:29.682Z,4.18
2023-02-06T04:22:59.238Z,5.32
2023-02-06T04:25:26.553Z,7.30
2023-02-06T04:27:53.571Z,5.13
2023-02-06T04:30:22.081Z,7.80
2023-02-06T04:32:48.983Z,5.85
2023-02-06T04:35:15.923Z,5.50
2023-02-06T04:37:42.906Z,4.28
2023-02-06T04:40:11.359Z,5.57
2023-02-06T04:42:38.292Z,5.90
2023-02-06T04:45:06.042Z,6.05
2023-02-06T04:47:33.044Z,4.28
2023-02-06T04:50:00.060Z,5.82
2023-02-06T04:52:27.087Z,5.97
2023-02-06T04:54:54.015Z,5.50
2023-02-06T04:57:20.892Z,5.13
2023-02-06T04:59:47.915Z,6.15
2023-02-06T05:02:15.296Z,4.80
2023-02-06T05:04:42.249Z,5.22
2023-02-06T05:07:09.253Z,5.80
2023-02-06T05:09:36.231Z,5.50
2023-02-06T05:12:03.376Z,5.75
2023-02-06T05:14:30.649Z,5.55
2023-02-06T05:16:57.610Z,5.53
2023-02-06T05:19:24.659Z,5.78
2023-02-06T05:21:51.571Z,6.20
2023-02-06T05:24:18.691Z,5.68
2023-02-06T05:26:46.424Z,6.80
2023-02-06T05:29:13.394Z,6.05
2023-02-06T05:31:40.438Z,7.20
2023-02-06T05:34:08.729Z,6.50
2023-02-06T05:36:36.135Z,6.75
2023-02-06T05:39:04.528Z,6.80
2023-02-06T05:41:31.881Z,6.78
2023-02-06T05:43:59.103Z,7.20
2023-02-06T05:46:26.384Z,7.25
2023-02-06T05:48:53.419Z,7.45
2023-02-06T05:51:20.415Z,7.72
2023-02-06T05:53:47.615Z,7.28
2023-02-06T05:56:14.549Z,8.13
2023-02-06T05:58:41.496Z,8.63
2023-02-06T06:01:10.719Z,7.60
2023-02-06T06:03:38.458Z,8.65
2023-02-06T06:06:07.256Z,7.53
2023-02-06T06:08:34.198Z,7.85
2023-02-06T06:11:02.664Z,7.20
2023-02-06T06:13:30.346Z,7.80
2023-02-06T06:15:57.326Z,7.70
2023-02-06T06:18:24.377Z,8.32
2023-02-06T06:20:51.283Z,8.98
2023-02-06T06:23:18.503Z,8.57
2023-02-06T06:25:47.898Z,9.18
2023-02-06T06:28:15.271Z,8.10
2023-02-06T06:30:43.006Z,8.35
2023-02-06T06:33:10.277Z,7.97
2023-02-06T06:35:38.047Z,7.40
2023-02-06T06:38:06.149Z,7.68
2023-02-06T06:40:33.302Z,8.65
2023-02-06T06:43:00.306Z,6.85
2023-02-06T06:45:27.289Z,9.73
2023-02-06T06:47:54.176Z,9.00
2023-02-06T06:50:21.078Z,8.25
2023-02-06T06:52:47.994Z,8.05
2023-02-06T06:55:14.878Z,8.48
2023-02-06T06:57:41.787Z,8.50
2023-02-06T07:00:10.228Z,8.57
2023-02-06T07:02:37.133Z,9.02
2023-02-06T07:05:05.423Z,9.38
2023-02-06T07:07:33.086Z,13.57
2023-02-06T07:10:01.612Z,10.38
2023-02-06T07:12:28.884Z,11.18
2023-02-06T07:14:55.819Z,11.80
2023-02-06T07:17:22.747Z,10.55
2023-02-06T07:19:52.309Z,14.73
2023-02-06T07:22:20.822Z,10.45
2023-02-06T07:24:48.133Z,11.40
2023-02-06T07:27:15.275Z,10.68
2023-02-06T07:29:42.325Z,12.05
2023-02-06T07:32:09.731Z,9.98
2023-02-06T07:34:36.848Z,10.30
2023-02-06T07:37:04.949Z,10.48
2023-02-06T07:39:32.470Z,12.77
2023-02-06T07:41:59.356Z,13.05
2023-02-06T07:44:26.245Z,14.68
2023-02-06T07:46:53.242Z,14.88
2023-02-06T07:49:20.223Z,12.85
2023-02-06T07:51:47.818Z,14.15
2023-02-06T07:54:15.016Z,14.52
2023-02-06T07:56:43.168Z,14.95
2023-02-06T07:59:10.460Z,14.95
2023-02-06T08:01:37.461Z,15.30
2023-02-06T08:04:04.631Z,17.13
2023-02-06T08:06:31.631Z,13.40
2023-02-06T08:08:58.720Z,13.48
2023-02-06T08:11:27.704Z,14.98
2023-02-06T08:13:54.663Z,13.88
2023-02-06T08:16:24.334Z,14.95
2023-02-06T08:18:52.883Z,14.85
2023-02-06T08:21:24.557Z,17.45
2023-02-06T08:24:00.675Z,17.85
2023-02-06T08:26:30.176Z,14.10
2023-02-06T08:29:01.980Z,11.57
2023-02-06T08:31:35.180Z,12.18
2023-02-06T08:34:02.659Z,12.05
2023-02-06T08:36:33.580Z,14.55
2023-02-06T08:39:03.802Z,16.10
2023-02-06T08:41:37.103Z,13.50
2023-02-06T08:44:11.778Z,9.60
2023-02-06T08:46:40.677Z,10.00
2023-02-06T08:49:20.453Z,9.75
2023-02-06T08:51:51.455Z,8.85
2023-02-06T08:54:23.572Z,10.32
2023-02-06T08:56:52.571Z,11.52
2023-02-06T08:59:20.690Z,9.20
2023-02-06T09:14:05.334Z,12.35
2023-02-06T09:16:33.545Z,9.93
2023-02-06T09:19:02.254Z,10.35
2023-02-06T09:21:33.498Z,10.15
2023-02-06T09:24:07.162Z,9.82
2023-02-06T09:26:58.643Z,9.70
2023-02-06T09:29:29.536Z,9.68
2023-02-06T09:31:57.310Z,10.98
2023-02-06T09:34:26.306Z,11.45
2023-02-06T09:36:54.481Z,9.75
2023-02-06T09:39:22.447Z,10.38
2023-02-06T09:42:03.371Z,12.50
2023-02-06T09:44:41.000Z,9.70
2023-02-06T09:47:26.703Z,10.38
2023-02-06T09:50:22.131Z,9.00
2023-02-06T09:53:19.489Z,9.98
2023-02-06T09:56:01.575Z,8.50
2023-02-06T09:59:32.722Z,8.80
2023-02-06T10:02:45.656Z,9.30
2023-02-06T10:05:31.798Z,8.83
2023-02-06T10:08:25.705Z,8.40
2023-02-06T10:11:00.106Z,9.03
2023-02-06T10:13:39.023Z,8.03
2023-02-06T10:16:38.083Z,7.80
2023-02-06T10:19:39.552Z,7.90
2023-02-06T10:22:47.474Z,8.90
2023-02-06T10:25:29.509Z,7.70
2023-02-06T10:28:19.566Z,6.93
2023-02-06T10:31:38.788Z,6.47
2023-02-06T10:34:39.786Z,8.30
2023-02-06T10:37:51.931Z,7.43
2023-02-06T10:41:20.849Z,6.80
2023-02-06T10:44:11.069Z,7.40
2023-02-06T10:46:48.163Z,6.50
2023-02-06T10:49:42.471Z,5.67
2023-02-06T10:52:35.060Z,6.93
2023-02-06T10:55:19.497Z,6.20
2023-02-06T10:57:53.403Z,6.17
2023-02-06T11:00:27.321Z,5.77
2023-02-06T11:03:08.214Z,4.93
2023-02-06T11:05:36.621Z,5.03
2023-02-06T11:08:33.769Z,5.87
2023-02-06T11:11:21.384Z,5.72
2023-02-06T11:14:19.420Z,5.30
2023-02-06T11:16:47.798Z,5.70
2023-02-06T11:19:37.124Z,4.93
2023-02-06T11:22:26.165Z,5.18
2023-02-06T11:25:10.069Z,5.50
2023-02-06T11:27:37.151Z,5.22
2023-02-06T11:30:27.163Z,3.28
2023-02-06T11:33:45.077Z,4.00
2023-02-06T11:36:31.568Z,3.78
2023-02-06T11:39:21.536Z,4.88
2023-02-06T11:42:24.552Z,4.63
2023-02-06T11:44:53.723Z,5.70
2023-02-06T11:47:37.773Z,6.05
2023-02-06T11:50:37.502Z,6.38
2023-02-06T11:53:18.845Z,6.35
2023-02-06T11:56:07.057Z,5.82
2023-02-06T11:58:34.462Z,6.70
2023-02-06T12:01:09.456Z,5.75
2023-02-06T12:03:57.264Z,6.93
2023-02-06T12:06:40.023Z,6.38
2023-02-06T12:09:13.637Z,6.43
2023-02-06T12:12:00.277Z,5.82
2023-02-06T12:14:54.162Z,6.60
2023-02-06T12:17:42.358Z,6.90
2023-02-06T12:20:32.181Z,7.53
2023-02-06T12:23:25.275Z,7.82
2023-02-06T12:26:01.625Z,8.23
2023-02-06T12:29:15.093Z,7.18
2023-02-06T12:32:04.574Z,7.50
2023-02-06T12:35:18.667Z,8.88
2023-02-06T12:38:18.682Z,7.55
2023-02-06T12:41:32.257Z,8.63
2023-02-06T12:44:20.585Z,9.13
2023-02-06T12:47:03.662Z,8.35
2023-02-06T12:49:59.914Z,10.00
2023-02-06T12:53:01.120Z,9.55
2023-02-06T12:55:44.428Z,8.90
2023-02-06T12:58:42.537Z,11.35
2023-02-06T13:02:00.404Z,9.98
2023-02-06T13:04:37.238Z,9.43
2023-02-06T13:07:17.505Z,10.77
2023-02-06T13:10:05.782Z,12.07
2023-02-06T13:12:34.486Z,10.05
2023-02-06T13:15:07.973Z,9.73
2023-02-06T13:17:42.419Z,11.15
2023-02-06T13:20:17.540Z,11.63
2023-02-06T13:22:47.295Z,12.57
2023-02-06T13:25:32.073Z,10.45
2023-02-06T13:28:22.212Z,10.05
2023-02-06T13:31:07.138Z,10.18
2023-02-06T13:33:59.906Z,10.20
2023-02-06T13:36:50.449Z,9.88
2023-02-06T13:39:32.758Z,9.90
2023-02-06T13:42:38.924Z,10.60
2023-02-06T13:45:15.880Z,10.55
2023-02-06T13:48:00.768Z,10.00
2023-02-06T13:51:43.899Z,9.77
2023-02-06T13:54:56.233Z,8.90
2023-02-06T13:58:29.727Z,10.32
2023-02-06T14:00:59.584Z,10.32
2023-02-06T14:03:33.542Z,9.82
2023-02-06T14:06:31.782Z,9.38
2023-02-06T14:09:16.925Z,9.32
2023-02-06T14:12:34.892Z,9.10
2023-02-06T14:15:32.843Z,10.52
2023-02-06T14:19:08.303Z,11.15
2023-02-06T14:21:59.415Z,10.52
2023-02-06T14:25:11.828Z,9.30
2023-02-06T14:28:08.826Z,7.75
2023-02-06T14:31:12.721Z,11.32
2023-02-06T14:34:31.609Z,11.23
2023-02-06T14:37:27.850Z,8.07
2023-02-06T14:40:04.407Z,8.43
2023-02-06T14:42:47.618Z,10.23
2023-02-06T14:45:42.514Z,9.90
2023-02-06T14:48:35.716Z,9.20
2023-02-06T14:51:05.374Z,9.43
2023-02-06T14:53:40.521Z,8.48
2023-02-06T14:56:23.581Z,9.65
2023-02-06T14:58:51.272Z,10.07
2023-02-06T15:01:18.135Z,9.60
2023-02-06T15:03:49.071Z,10.32
2023-02-06T15:06:30.412Z,9.48
2023-02-06T15:08:57.614Z,9.90
2023-02-06T15:11:32.306Z,8.55
2023-02-06T15:14:05.115Z,8.88
2023-02-06T15:16:50.702Z,9.25
2023-02-06T15:19:26.684Z,8.95
2023-02-06T15:22:06.085Z,8.18
2023-02-06T15:25:08.432Z,7.82
2023-02-06T15:27:39.475Z,7.97
2023-02-06T15:30:25.826Z,8.40
2023-02-06T15:32:55.993Z,9.75
2023-02-06T15:35:41.275Z,9.27
2023-02-06T15:38:15.921Z,10.32
2023-02-06T15:40:49.856Z,9.48
2023-02-06T15:43:25.324Z,10.20
2023-02-06T15:45:59.679Z,9.65
2023-02-06T15:48:57.333Z,9.35
2023-02-06T15:51:54.756Z,9.82
2023-02-06T15:54:26.942Z,10.45
2023-02-06T15:57:08.846Z,10.43
2023-02-06T15:59:41.409Z,10.13
2023-02-06T16:02:25.124Z,10.57
2023-02-06T16:04:55.884Z,11.02
2023-02-06T16:07:35.545Z,9.52
2023-02-06T16:10:29.733Z,9.05
2023-02-06T16:13:01.577Z,8.40
2023-02-06T16:15:39.433Z,10.45
2023-02-06T16:18:24.661Z,8.43
2023-02-06T16:20:51.949Z,8.30
2023-02-06T16:23:29.090Z,10.18
2023-02-06T16:26:25.504Z,11.32
2023-02-06T16:29:10.790Z,10.52
2023-02-06T16:31:44.379Z,10.15
2023-02-06T16:34:43.037Z,8.90
2023-02-06T16:37:20.538Z,9.32
2023-02-06T16:39:48.171Z,11.25
2023-02-06T16:42:35.380Z,12.05
2023-02-06T16:45:21.273Z,10.07
2023-02-06T16:47:49.073Z,9.82
2023-02-06T16:50:17.671Z,11.82
2023-02-06T16:52:56.847Z,10.45
2023-02-06T16:55:28.737Z,10.45
2023-02-06T16:58:01.166Z,12.18
2023-02-06T17:00:32.528Z,13.30
2023-02-06T17:03:00.627Z,14.10
2023-02-06T17:05:29.424Z,11.30
2023-02-06T17:07:56.518Z,10.68
2023-02-06T17:10:26.373Z,13.80
2023-02-06T17:12:53.968Z,10.13
2023-02-06T17:15:21.681Z,9.90
2023-02-06T17:17:48.584Z,12.68
2023-02-06T17:20:39.839Z,11.93
2023-02-06T17:23:10.522Z,10.98
2023-02-06T17:25:41.900Z,11.63
2023-02-06T17:28:16.356Z,10.85
2023-02-06T17:30:45.683Z,11.60
2023-02-06T17:33:12.902Z,11.05
2023-02-06T17:35:39.888Z,11.10
2023-02-06T17:38:09.377Z,10.88
2023-02-06T17:40:40.031Z,12.45
2023-02-06T17:43:07.498Z,10.75
2023-02-06T17:45:38.697Z,11.82
2023-02-06T17:48:07.735Z,9.35
2023-02-06T17:50:37.563Z,10.27
2023-02-06T17:53:06.599Z,13.85
2023-02-06T17:55:36.190Z,12.48
2023-02-06T17:58:04.330Z,11.05
2023-02-06T18:00:31.978Z,10.88
2023-02-06T18:03:00.645Z,11.95
2023-02-06T18:05:27.746Z,9.90
2023-02-06T18:07:54.834Z,8.13
2023-02-06T18:10:25.280Z,8.65
2023-02-06T18:12:53.369Z,12.10
2023-02-06T18:15:21.159Z,13.98
2023-02-06T18:17:48.586Z,13.32
2023-02-06T18:20:16.927Z,9.90
2023-02-06T18:22:44.120Z,7.38
2023-02-06T18:25:14.836Z,7.80
2023-02-06T18:27:45.477Z,12.05
2023-02-06T18:30:15.538Z,8.98
2023-02-06T18:32:42.920Z,18.15
2023-02-06T18:35:10.783Z,13.43
2023-02-06T18:37:37.850Z,10.10
2023-02-06T18:40:05.690Z,9.63
2023-02-06T18:42:51.057Z,10.32
2023-02-06T18:45:25.653Z,9.27
2023-02-06T18:47:52.743Z,9.57
2023-02-06T18:50:21.901Z,7.75
2023-02-06T18:52:50.071Z,8.30
2023-02-06T18:55:17.176Z,10.80
2023-02-06T18:57:44.176Z,9.85
2023-02-06T19:00:15.601Z,8.82
2023-02-06T19:02:42.629Z,9.38
2023-02-06T19:05:10.787Z,7.15
2023-02-06T19:07:38.079Z,8.63
2023-02-06T19:10:15.922Z,8.38
2023-02-06T19:12:43.294Z,13.27
2023-02-06T19:15:12.708Z,11.90
2023-02-06T19:17:41.734Z,7.35
2023-02-06T19:20:11.262Z,9.77
2023-02-06T19:22:39.205Z,8.95
2023-02-06T19:25:13.353Z,9.77
2023-02-06T19:27:41.410Z,17.88
2023-02-06T19:30:09.494Z,10.43
2023-02-06T19:32:36.820Z,8.35
2023-02-06T19:35:04.924Z,16.25
2023-02-06T19:37:32.193Z,14.02
2023-02-06T19:39:59.134Z,13.50
2023-02-06T19:42:26.029Z,12.43
2023-02-06T19:44:54.847Z,8.32
2023-02-06T19:47:22.694Z,7.72
2023-02-06T19:49:52.304Z,9.90
2023-02-06T19:52:20.208Z,9.55
2023-02-06T19:54:47.660Z,8.75
2023-02-06T19:57:15.853Z,8.43
2023-02-06T19:59:42.810Z,9.73
2023-02-06T20:02:16.796Z,8.85
2023-02-06T20:04:45.102Z,8.65
2023-02-06T20:07:12.260Z,10.80
2023-02-06T20:09:41.740Z,9.85
2023-02-06T20:12:12.563Z,7.60
2023-02-06T20:14:39.598Z,9.98
2023-02-06T20:17:06.878Z,12.52
2023-02-06T20:19:34.006Z,9.45
2023-02-06T20:22:03.966Z,8.20
2023-02-06T20:24:32.673Z,9.43
2023-02-06T20:27:05.598Z,9.43
2023-02-06T20:29:39.507Z,7.20
2023-02-06T20:32:07.323Z,8.30
2023-02-06T20:34:35.366Z,8.38
2023-02-06T20:37:02.446Z,9.35
2023-02-06T20:39:31.088Z,8.88
2023-02-06T20:41:58.792Z,10.20
2023-02-06T20:44:26.355Z,11.40
2023-02-06T20:46:53.547Z,14.50
2023-02-06T20:49:26.385Z,17.50
2023-02-06T20:51:54.103Z,9.50
2023-02-06T20:54:22.413Z,11.82
2023-02-06T20:56:53.767Z,13.35
2023-02-06T20:59:21.886Z,9.60
2023-02-06T21:01:48.996Z,11.27
2023-02-06T21:04:18.457Z,12.95
2023-02-06T21:06:47.804Z,13.15
2023-02-06T21:09:17.167Z,10.60
2023-02-06T21:11:49.177Z,10.07
2023-02-06T21:14:17.704Z,11.25
2023-02-06T21:16:45.001Z,7.70
2023-02-06T21:19:18.002Z,11.13
2023-02-06T21:21:46.447Z,13.38
2023-02-06T21:24:15.361Z,11.05
2023-02-06T21:26:43.663Z,9.95
2023-02-06T21:29:14.302Z,9.50
2023-02-06T21:31:42.981Z,9.43
2023-02-06T21:34:21.180Z,11.20
2023-02-06T21:36:49.772Z,9.57
2023-02-06T21:39:23.458Z,9.48
2023-02-06T21:41:56.552Z,8.50
2023-02-06T21:44:26.232Z,10.02
2023-02-06T21:46:53.936Z,8.80
2023-02-06T21:49:21.061Z,9.80
2023-02-06T21:51:48.010Z,8.02
2023-02-06T21:54:14.890Z,10.35
2023-02-06T21:56:41.743Z,9.95
2023-02-06T21:59:12.228Z,9.10
2023-02-06T22:01:40.970Z,8.88
2023-02-06T22:04:11.327Z,7.30
2023-02-06T22:06:39.401Z,9.15
2023-02-06T22:09:15.101Z,7.13
2023-02-06T22:11:43.131Z,7.22
2023-02-06T22:14:18.052Z,10.10
2023-02-06T22:16:48.734Z,10.25
2023-02-06T22:19:16.674Z,9.90
2023-02-06T22:21:44.633Z,9.98
2023-02-06T22:24:12.815Z,13.70
2023-02-06T22:26:41.358Z,9.55
2023-02-06T22:29:15.541Z,9.13
2023-02-06T22:31:44.273Z,11.40
2023-02-06T22:34:20.881Z,10.63
2023-02-06T22:36:51.047Z,11.15
2023-02-06T22:39:18.214Z,11.32
2023-02-06T22:41:46.717Z,10.95
2023-02-06T22:44:17.941Z,9.00
2023-02-06T22:46:52.690Z,9.32
2023-02-06T22:49:21.491Z,11.23
2023-02-06T22:51:48.519Z,10.82
2023-02-06T22:54:15.625Z,12.85
2023-02-06T22:56:44.181Z,10.43
2023-02-06T22:59:21.451Z,12.50
2023-02-06T23:01:54.001Z,10.45
2023-02-06T23:04:30.004Z,10.30
2023-02-06T23:06:57.541Z,10.23
2023-02-06T23:09:32.563Z,11.40
2023-02-06T23:12:02.015Z,10.40
2023-02-06T23:14:32.535Z,11.75
2023-02-06T23:17:02.943Z,11.90
2023-02-06T23:19:30.143Z,11.77
2023-02-06T23:21:57.201Z,9.70
2023-02-06T23:24:24.103Z,9.73
2023-02-06T23:26:54.204Z,10.73
2023-02-06T23:29:23.737Z,11.00
2023-02-06T23:31:51.962Z,9.68
2023-02-06T23:34:20.312Z,10.10
2023-02-06T23:36:47.777Z,10.13
2023-02-06T23:39:15.055Z,12.25
2023-02-06T23:41:41.999Z,11.48
2023-02-06T23:44:10.769Z,11.00
2023-02-06T23:46:40.382Z,24.88
2023-02-06T23:49:07.967Z,12.55
2023-02-06T23:51:37.767Z,10.05
2023-02-06T23:54:08.455Z,10.13
2023-02-06T23:56:37.054Z,10.13
2023-02-06T23:59:06.393Z,10.95
