createdAt,value
2023-05-24T00:00:25.622Z,1017.00
2023-05-24T00:04:54.878Z,1017.02
2023-05-24T00:05:52.726Z,1016.99
2023-05-24T00:11:03.022Z,1016.91
2023-05-24T00:16:47.806Z,1016.91
2023-05-24T00:22:30.369Z,1016.96
2023-05-24T00:28:08.288Z,1016.97
2023-05-24T00:33:34.266Z,1016.95
2023-05-24T00:40:23.289Z,1016.94
2023-05-24T00:43:59.450Z,1016.86
2023-05-24T00:49:35.678Z,1016.87
2023-05-24T00:54:28.235Z,1016.88
2023-05-24T01:00:19.560Z,1016.90
2023-05-24T01:05:58.523Z,1016.87
2023-05-24T01:16:19.433Z,1016.85
2023-05-24T01:21:20.338Z,1016.85
2023-05-24T01:27:06.418Z,1016.84
2023-05-24T01:32:20.563Z,1016.84
2023-05-24T01:37:43.290Z,1016.75
2023-05-24T01:43:04.916Z,1016.78
2023-05-24T01:48:17.852Z,1016.80
2023-05-24T01:53:32.200Z,1016.83
2023-05-24T01:58:40.088Z,1016.79
2023-05-24T02:04:28.738Z,1016.78
2023-05-24T02:10:47.749Z,1016.74
2023-05-24T02:16:34.778Z,1016.70
2023-05-24T02:21:51.223Z,1016.70
2023-05-24T02:27:42.876Z,1016.71
2023-05-24T02:34:41.766Z,1016.67
2023-05-24T02:38:15.980Z,1016.66
2023-05-24T02:43:23.879Z,1016.63
2023-05-24T02:48:40.578Z,1016.71
2023-05-24T02:53:51.600Z,1016.64
2023-05-24T02:59:05.408Z,1016.54
2023-05-24T03:04:13.342Z,1016.57
2023-05-24T03:09:41.460Z,1016.58
2023-05-24T03:16:39.180Z,1016.56
2023-05-24T03:20:09.532Z,1016.61
2023-05-24T03:25:17.675Z,1016.62
2023-05-24T03:31:15.836Z,1016.66
2023-05-24T03:35:57.351Z,1016.72
2023-05-24T03:41:38.611Z,1016.67
2023-05-24T03:46:58.282Z,1016.66
2023-05-24T03:52:24.974Z,1016.65
2023-05-24T03:57:57.625Z,1016.78
2023-05-24T04:03:27.216Z,1016.76
2023-05-24T04:09:09.815Z,1016.79
2023-05-24T04:15:02.297Z,1016.83
2023-05-24T04:20:12.643Z,1016.86
2023-05-24T04:25:21.028Z,1016.82
2023-05-24T04:30:44.212Z,1016.82
2023-05-24T04:35:58.908Z,1016.79
2023-05-24T04:41:17.986Z,1016.80
2023-05-24T04:46:25.792Z,1016.82
2023-05-24T04:51:38.970Z,1016.87
2023-05-24T04:56:44.720Z,1016.87
2023-05-24T05:02:11.628Z,1016.88
2023-05-24T05:07:21.854Z,1016.90
2023-05-24T05:13:54.518Z,1016.88
2023-05-24T05:18:26.093Z,1016.88
2023-05-24T05:22:50.556Z,1016.95
2023-05-24T05:34:41.775Z,1017.02
2023-05-24T05:34:43.687Z,1017.05
2023-05-24T05:39:10.530Z,1017.10
2023-05-24T05:44:34.301Z,1017.15
2023-05-24T05:50:15.717Z,1017.22
2023-05-24T05:55:35.121Z,1017.36
2023-05-24T06:01:51.060Z,1017.31
2023-05-24T06:15:46.724Z,1017.33
2023-05-24T06:17:22.709Z,1017.44
2023-05-24T06:23:05.001Z,1017.50
2023-05-24T06:29:02.278Z,1017.56
2023-05-24T06:34:47.958Z,1017.55
2023-05-24T06:40:41.016Z,1017.63
2023-05-24T06:46:26.200Z,1017.61
2023-05-24T06:53:30.584Z,1017.72
2023-05-24T06:58:29.970Z,1017.73
2023-05-24T07:04:17.584Z,1017.72
2023-05-24T07:10:19.063Z,1017.83
2023-05-24T07:15:45.026Z,1017.81
2023-05-24T07:21:47.436Z,1017.80
2023-05-24T07:27:39.012Z,1017.82
2023-05-24T07:32:57.811Z,1017.82
2023-05-24T07:45:26.505Z,1017.75
2023-05-24T07:51:53.554Z,1017.72
2023-05-24T07:57:19.437Z,1017.72
2023-05-24T08:13:48.624Z,1017.82
2023-05-24T08:19:31.998Z,1017.83
2023-05-24T08:37:05.697Z,1017.94
2023-05-24T08:43:03.272Z,1017.96
2023-05-24T08:54:33.280Z,1017.97
2023-05-24T09:01:04.793Z,1017.98
2023-05-24T09:06:02.709Z,1018.03
2023-05-24T09:11:46.688Z,1018.10
2023-05-24T09:17:00.142Z,1018.13
2023-05-24T09:22:44.290Z,1018.10
2023-05-24T09:28:23.020Z,1018.08
2023-05-24T09:33:48.962Z,1018.19
2023-05-24T09:45:35.341Z,1018.29
2023-05-24T09:51:19.878Z,1018.27
2023-05-24T09:57:21.874Z,1018.21
2023-05-24T10:03:14.095Z,1018.24
2023-05-24T10:14:43.889Z,1018.22
2023-05-24T10:25:16.613Z,1018.24
2023-05-24T10:30:57.075Z,1018.27
2023-05-24T10:36:42.064Z,1018.26
2023-05-24T10:42:28.906Z,1018.31
2023-05-24T10:47:38.903Z,1018.34
2023-05-24T10:59:02.805Z,1018.36
2023-05-24T11:04:48.693Z,1018.34
2023-05-24T11:13:09.472Z,1018.27
2023-05-24T11:15:55.397Z,1018.28
2023-05-24T11:21:41.099Z,1018.34
2023-05-24T11:27:30.358Z,1018.30
2023-05-24T11:39:17.148Z,1018.27
2023-05-24T11:45:21.222Z,1018.30
2023-05-24T11:56:05.389Z,1018.20
2023-05-24T12:01:50.456Z,1018.15
2023-05-24T12:07:35.629Z,1018.08
2023-05-24T12:13:16.080Z,1018.12
2023-05-24T12:25:19.638Z,1018.16
2023-05-24T12:31:03.158Z,1018.21
2023-05-24T12:37:00.781Z,1018.20
2023-05-24T12:42:45.089Z,1018.22
2023-05-24T12:48:35.182Z,1018.20
2023-05-24T12:54:21.224Z,1018.12
2023-05-24T13:00:04.958Z,1018.12
2023-05-24T13:05:55.329Z,1018.11
2023-05-24T13:11:36.552Z,1018.13
2023-05-24T13:16:53.280Z,1018.07
2023-05-24T13:22:21.655Z,1018.04
2023-05-24T13:29:34.361Z,1017.95
2023-05-24T13:32:46.835Z,1017.90
2023-05-24T13:38:06.714Z,1017.90
2023-05-24T13:43:17.222Z,1017.93
2023-05-24T13:48:36.227Z,1017.92
2023-05-24T13:59:40.357Z,1017.94
2023-05-24T14:10:46.338Z,1017.75
2023-05-24T14:16:27.319Z,1017.74
2023-05-24T14:22:09.708Z,1017.71
2023-05-24T14:32:55.125Z,1017.67
2023-05-24T14:49:53.194Z,1017.68
2023-05-24T14:54:27.792Z,1017.68
2023-05-24T15:00:07.173Z,1017.65
2023-05-24T15:05:32.365Z,1017.60
2023-05-24T15:10:59.116Z,1017.68
2023-05-24T15:16:03.318Z,1017.68
2023-05-24T15:22:05.814Z,1017.65
2023-05-24T15:27:13.743Z,1017.57
2023-05-24T15:32:57.574Z,1017.52
2023-05-24T15:38:42.446Z,1017.46
2023-05-24T15:44:02.816Z,1017.46
2023-05-24T15:49:15.184Z,1017.44
2023-05-24T15:58:54.682Z,1017.41
2023-05-24T16:01:55.339Z,1017.26
2023-05-24T16:05:04.751Z,1017.20
2023-05-24T16:12:08.285Z,1017.27
2023-05-24T16:15:26.739Z,1017.32
2023-05-24T16:20:40.976Z,1017.32
2023-05-24T16:25:53.026Z,1017.26
2023-05-24T16:31:01.040Z,1017.25
2023-05-24T16:36:34.120Z,1017.26
2023-05-24T16:41:32.585Z,1017.23
2023-05-24T16:46:40.285Z,1017.25
2023-05-24T16:51:52.463Z,1017.27
2023-05-24T16:57:35.778Z,1017.31
2023-05-24T17:02:49.553Z,1017.38
2023-05-24T17:07:57.092Z,1017.38
2023-05-24T17:13:11.239Z,1017.41
2023-05-24T17:18:40.906Z,1017.47
2023-05-24T17:24:04.982Z,1017.51
2023-05-24T17:29:50.808Z,1017.57
2023-05-24T17:35:06.011Z,1017.62
2023-05-24T17:41:01.057Z,1017.66
2023-05-24T17:46:04.828Z,1017.71
2023-05-24T17:51:12.841Z,1017.77
2023-05-24T17:56:20.470Z,1017.80
2023-05-24T18:01:28.437Z,1017.87
2023-05-24T18:06:36.451Z,1017.97
2023-05-24T18:11:44.552Z,1018.02
2023-05-24T18:16:52.316Z,1017.98
2023-05-24T18:22:01.052Z,1018.01
2023-05-24T18:27:08.939Z,1018.05
2023-05-24T18:32:16.766Z,1018.06
2023-05-24T18:37:24.504Z,1018.09
2023-05-24T18:42:32.320Z,1018.07
2023-05-24T18:47:40.043Z,1018.13
2023-05-24T18:52:47.850Z,1018.11
2023-05-24T18:57:55.753Z,1018.13
2023-05-24T19:03:03.554Z,1018.13
2023-05-24T19:08:11.480Z,1018.16
2023-05-24T19:13:19.320Z,1018.21
2023-05-24T19:18:27.039Z,1018.20
2023-05-24T19:23:34.783Z,1018.19
2023-05-24T19:28:42.569Z,1018.23
2023-05-24T19:34:00.072Z,1018.14
2023-05-24T19:38:58.367Z,1018.25
2023-05-24T19:44:05.733Z,1018.27
2023-05-24T19:49:13.275Z,1018.28
2023-05-24T19:54:41.646Z,1018.29
2023-05-24T19:59:33.432Z,1018.34
2023-05-24T20:04:48.977Z,1018.33
2023-05-24T20:09:59.111Z,1018.34
2023-05-24T20:15:13.007Z,1018.20
2023-05-24T20:20:18.159Z,1018.27
2023-05-24T20:25:29.756Z,1018.23
2023-05-24T20:30:46.741Z,1018.26
2023-05-24T20:36:01.084Z,1018.23
2023-05-24T20:41:11.178Z,1018.24
2023-05-24T20:46:25.472Z,1018.21
2023-05-24T20:51:32.648Z,1018.20
2023-05-24T20:57:15.053Z,1018.17
2023-05-24T21:02:59.922Z,1018.11
2023-05-24T21:08:13.560Z,1018.15
2023-05-24T21:13:28.348Z,1018.15
2023-05-24T21:18:42.572Z,1018.13
2023-05-24T21:23:50.324Z,1018.11
2023-05-24T21:28:57.789Z,1018.13
2023-05-24T21:34:05.347Z,1018.15
2023-05-24T21:39:12.671Z,1018.11
2023-05-24T21:44:20.091Z,1018.09
2023-05-24T21:49:27.538Z,1018.12
2023-05-24T21:54:35.124Z,1018.20
2023-05-24T21:59:47.261Z,1018.19
2023-05-24T22:04:54.875Z,1018.25
2023-05-24T22:10:43.952Z,1018.22
2023-05-24T22:15:51.376Z,1018.20
2023-05-24T22:21:38.705Z,1018.19
2023-05-24T22:27:21.117Z,1018.10
2023-05-24T22:32:38.875Z,1018.10
2023-05-24T22:39:04.684Z,1018.13
2023-05-24T22:45:30.924Z,1018.09
2023-05-24T22:49:29.671Z,1018.12
2023-05-24T22:55:12.798Z,1018.05
2023-05-24T23:00:55.132Z,1018.02
2023-05-24T23:06:42.849Z,1018.03
2023-05-24T23:13:23.523Z,1018.00
2023-05-24T23:18:24.133Z,1017.91
2023-05-24T23:30:03.300Z,1017.91
2023-05-24T23:35:43.805Z,1017.97
2023-05-24T23:41:41.245Z,1017.92
2023-05-24T23:47:39.388Z,1017.94
2023-05-24T23:58:36.531Z,1017.83
