createdAt,value
2022-10-28T00:10:21.293Z,77.8
2022-10-28T00:22:21.487Z,77.9
2022-10-28T00:34:21.418Z,76.8
2022-10-28T00:46:21.415Z,76.6
2022-10-28T00:58:21.571Z,76.0
2022-10-28T01:10:21.470Z,75.8
2022-10-28T01:22:21.286Z,74.0
2022-10-28T01:34:21.189Z,74.2
2022-10-28T01:46:21.184Z,76.2
2022-10-28T01:58:21.192Z,77.3
2022-10-28T02:10:21.268Z,77.9
2022-10-28T02:22:21.185Z,80.5
2022-10-28T02:34:21.192Z,83.2
2022-10-28T02:46:21.184Z,81.6
2022-10-28T02:58:21.259Z,78.8
2022-10-28T03:10:23.312Z,77.6
2022-10-28T03:22:21.186Z,77.1
2022-10-28T03:34:21.187Z,76.8
2022-10-28T03:46:21.179Z,75.3
2022-10-28T03:58:21.180Z,76.1
2022-10-28T04:10:21.275Z,76.5
2022-10-28T04:22:21.181Z,76.7
2022-10-28T04:34:21.194Z,75.6
2022-10-28T04:46:21.183Z,73.2
2022-10-28T04:58:21.182Z,73.0
2022-10-28T05:10:21.182Z,72.5
2022-10-28T05:22:21.191Z,70.5
2022-10-28T05:34:21.272Z,70.5
2022-10-28T05:46:21.182Z,70.3
2022-10-28T05:58:29.691Z,69.8
2022-10-28T06:10:21.178Z,68.7
2022-10-28T06:22:19.711Z,68.9
2022-10-28T06:34:19.676Z,68.7
2022-10-28T06:46:19.683Z,69.0
2022-10-28T06:58:21.219Z,69.3
2022-10-28T07:10:21.216Z,68.8
2022-10-28T07:22:25.325Z,68.8
2022-10-28T07:34:25.982Z,68.4
2022-10-28T07:46:21.234Z,67.8
2022-10-28T07:58:21.222Z,68.5
2022-10-28T08:10:21.205Z,67.9
2022-10-28T08:22:21.189Z,67.9
2022-10-28T08:46:21.184Z,66.5
2022-10-28T08:58:21.192Z,66.3
2022-10-28T09:10:21.202Z,65.5
2022-10-28T09:22:21.255Z,63.1
2022-10-28T09:34:21.190Z,60.9
2022-10-28T09:46:21.214Z,60.3
2022-10-28T09:58:21.195Z,60.2
2022-10-28T10:10:21.194Z,59.6
2022-10-28T10:22:21.267Z,59.1
2022-10-28T10:34:21.376Z,60.3
2022-10-28T10:46:21.413Z,58.7
2022-10-28T10:58:21.416Z,57.2
2022-10-28T11:10:21.475Z,58.4
2022-10-28T11:22:21.306Z,59.1
2022-10-28T11:34:21.227Z,59.0
2022-10-28T11:46:21.222Z,59.9
2022-10-28T11:58:21.216Z,59.1
2022-10-28T12:10:21.207Z,60.5
2022-10-28T12:22:21.206Z,59.2
2022-10-28T12:34:21.211Z,58.3
2022-10-28T12:46:21.216Z,57.5
2022-10-28T12:58:21.210Z,56.7
2022-10-28T13:10:24.072Z,58.0
2022-10-28T13:22:21.268Z,57.1
2022-10-28T13:34:21.196Z,56.5
2022-10-28T13:46:21.195Z,56.4
2022-10-28T13:58:21.196Z,58.2
2022-10-28T14:10:21.308Z,58.8
2022-10-28T14:22:21.246Z,59.6
2022-10-28T14:34:21.192Z,58.1
2022-10-28T14:46:21.184Z,57.8
2022-10-28T14:58:21.195Z,56.4
2022-10-28T15:10:21.178Z,56.8
2022-10-28T15:22:21.193Z,57.8
2022-10-28T15:34:21.200Z,59.1
2022-10-28T15:46:21.190Z,60.0
2022-10-28T15:58:21.223Z,61.6
2022-10-28T16:10:21.188Z,63.0
2022-10-28T16:22:21.292Z,65.1
2022-10-28T16:34:21.203Z,63.6
2022-10-28T16:46:21.306Z,63.0
2022-10-28T16:58:24.617Z,63.7
2022-10-28T17:10:21.185Z,65.3
2022-10-28T17:22:21.196Z,67.3
2022-10-28T17:34:21.195Z,68.9
2022-10-28T17:46:21.191Z,69.1
2022-10-28T17:58:23.897Z,67.8
2022-10-28T18:10:21.189Z,66.5
2022-10-28T18:22:21.304Z,67.0
2022-10-28T18:34:21.297Z,66.8
2022-10-28T18:46:21.188Z,67.3
2022-10-28T18:58:21.231Z,67.6
2022-10-28T19:10:21.184Z,68.1
2022-10-28T19:22:21.239Z,69.5
2022-10-28T19:34:21.203Z,69.4
2022-10-28T19:46:21.184Z,70.4
2022-10-28T19:58:21.180Z,71.8
2022-10-28T20:10:21.191Z,72.4
2022-10-28T20:22:21.186Z,71.9
2022-10-28T20:34:21.196Z,71.3
2022-10-28T20:46:21.190Z,72.0
2022-10-28T20:58:21.182Z,72.5
2022-10-28T21:10:21.267Z,73.6
2022-10-28T21:22:21.185Z,75.2
2022-10-28T21:34:21.191Z,75.6
2022-10-28T21:46:21.185Z,76.4
2022-10-28T21:58:21.198Z,75.7
2022-10-28T22:10:21.190Z,76.0
2022-10-28T22:22:21.192Z,76.6
2022-10-28T22:34:21.197Z,77.9
2022-10-28T22:46:21.563Z,79.6
2022-10-28T22:58:21.222Z,80.3
2022-10-28T23:10:21.198Z,80.1
2022-10-28T23:22:21.183Z,81.8
2022-10-28T23:34:21.188Z,82.7
2022-10-28T23:46:21.184Z,82.3
2022-10-28T23:58:21.191Z,83.9
