createdAt,value
2018-02-13T00:01:26.061Z,10.52
2018-02-13T00:03:54.309Z,9.05
2018-02-13T00:06:21.815Z,13.27
2018-02-13T00:08:49.346Z,14.63
2018-02-13T00:11:16.843Z,9.85
2018-02-13T00:13:44.369Z,15.43
2018-02-13T00:16:11.862Z,8.93
2018-02-13T00:18:39.401Z,15.07
2018-02-13T00:21:06.896Z,22.67
2018-02-13T00:23:35.226Z,14.82
2018-02-13T00:26:02.754Z,15.57
2018-02-13T00:28:30.286Z,15.35
2018-02-13T00:30:57.811Z,11.52
2018-02-13T00:33:25.302Z,12.73
2018-02-13T00:35:52.798Z,14.87
2018-02-13T00:38:20.343Z,13.43
2018-02-13T00:40:47.827Z,14.82
2018-02-13T00:43:15.349Z,12.68
2018-02-13T00:45:42.852Z,13.15
2018-02-13T00:48:10.358Z,10.43
2018-02-13T00:50:38.639Z,12.15
2018-02-13T00:53:06.944Z,13.90
2018-02-13T00:55:34.447Z,11.55
2018-02-13T00:58:01.973Z,21.83
2018-02-13T01:00:29.470Z,10.63
2018-02-13T01:02:56.986Z,13.73
2018-02-13T01:05:24.479Z,11.10
2018-02-13T01:07:51.998Z,12.37
2018-02-13T01:10:19.507Z,15.60
2018-02-13T01:12:46.972Z,9.95
2018-02-13T01:15:15.166Z,14.05
2018-02-13T01:17:42.675Z,12.50
2018-02-13T01:20:10.204Z,13.05
2018-02-13T01:22:37.727Z,10.68
2018-02-13T01:25:05.200Z,10.55
2018-02-13T01:27:32.691Z,9.48
2018-02-13T01:30:00.181Z,9.43
2018-02-13T01:32:27.671Z,8.73
2018-02-13T01:34:55.171Z,15.20
2018-02-13T01:37:22.677Z,7.50
2018-02-13T01:39:50.247Z,11.45
2018-02-13T01:42:17.734Z,10.88
2018-02-13T01:44:45.250Z,12.20
2018-02-13T01:47:13.498Z,5.82
2018-02-13T01:49:40.979Z,9.13
2018-02-13T01:52:09.228Z,9.90
2018-02-13T01:54:36.702Z,8.10
2018-02-13T01:57:04.995Z,11.73
2018-02-13T01:59:32.482Z,14.85
2018-02-13T02:01:59.985Z,11.95
2018-02-13T02:04:27.491Z,11.27
2018-02-13T02:06:54.982Z,12.07
2018-02-13T02:09:22.475Z,14.30
2018-02-13T02:11:50.718Z,14.48
2018-02-13T02:14:18.224Z,13.02
2018-02-13T02:16:45.726Z,11.02
2018-02-13T02:19:13.253Z,11.12
2018-02-13T02:21:40.768Z,9.93
2018-02-13T02:24:08.280Z,8.07
2018-02-13T02:26:35.780Z,12.05
2018-02-13T02:29:03.286Z,11.68
2018-02-13T02:31:30.779Z,11.00
2018-02-13T02:33:58.283Z,11.05
2018-02-13T02:36:25.760Z,11.52
2018-02-13T02:38:53.237Z,10.88
2018-02-13T02:41:20.728Z,13.30
2018-02-13T02:43:48.986Z,11.65
2018-02-13T02:46:16.543Z,13.85
2018-02-13T02:48:44.021Z,9.60
2018-02-13T02:51:11.514Z,11.45
2018-02-13T02:53:39.030Z,10.25
2018-02-13T02:56:06.523Z,11.15
2018-02-13T02:58:34.023Z,9.80
2018-02-13T03:01:01.501Z,7.60
2018-02-13T03:03:29.760Z,7.45
2018-02-13T03:05:57.274Z,8.77
2018-02-13T03:08:24.832Z,9.48
2018-02-13T03:10:52.354Z,13.25
2018-02-13T03:13:20.616Z,14.43
2018-02-13T03:15:48.099Z,10.20
2018-02-13T03:18:16.390Z,6.20
2018-02-13T03:20:44.642Z,9.20
2018-02-13T03:23:12.131Z,7.12
2018-02-13T03:25:39.647Z,9.57
2018-02-13T03:28:07.153Z,12.05
2018-02-13T03:30:34.663Z,7.43
2018-02-13T03:33:02.159Z,10.98
2018-02-13T03:35:29.650Z,13.15
2018-02-13T03:37:57.178Z,14.85
2018-02-13T03:40:24.674Z,13.55
2018-02-13T03:42:52.211Z,9.63
2018-02-13T03:45:19.745Z,14.95
2018-02-13T03:47:47.260Z,9.73
2018-02-13T03:50:14.799Z,7.40
2018-02-13T03:52:42.353Z,8.55
2018-02-13T03:55:09.871Z,6.60
2018-02-13T03:57:37.349Z,6.65
2018-02-13T04:00:04.893Z,9.07
2018-02-13T04:02:33.155Z,7.80
2018-02-13T04:05:01.391Z,8.55
2018-02-13T04:07:28.891Z,6.22
2018-02-13T04:09:57.129Z,8.80
2018-02-13T04:12:24.626Z,15.45
2018-02-13T04:14:52.935Z,9.23
2018-02-13T04:17:20.436Z,16.37
2018-02-13T04:19:47.941Z,9.63
2018-02-13T04:22:15.413Z,11.85
2018-02-13T04:24:42.890Z,9.52
2018-02-13T04:27:10.399Z,8.65
2018-02-13T04:29:37.879Z,10.43
2018-02-13T04:32:05.381Z,6.80
2018-02-13T04:34:32.870Z,10.05
2018-02-13T04:37:00.347Z,8.35
2018-02-13T04:39:27.841Z,8.57
2018-02-13T04:41:55.321Z,16.08
2018-02-13T04:44:23.596Z,10.07
2018-02-13T04:46:51.098Z,10.00
2018-02-13T04:49:18.573Z,12.30
2018-02-13T04:51:46.091Z,8.75
2018-02-13T04:54:13.886Z,11.75
2018-02-13T04:56:41.491Z,16.45
2018-02-13T04:59:08.973Z,7.80
2018-02-13T05:01:36.545Z,8.15
2018-02-13T05:04:04.045Z,10.48
2018-02-13T05:06:31.551Z,9.48
2018-02-13T05:08:59.064Z,11.07
2018-02-13T05:11:26.563Z,8.93
2018-02-13T05:13:54.083Z,6.80
2018-02-13T05:16:21.634Z,10.60
2018-02-13T05:18:49.101Z,7.78
2018-02-13T05:21:16.607Z,10.68
2018-02-13T05:23:44.139Z,7.97
2018-02-13T05:26:12.407Z,6.32
2018-02-13T05:28:39.910Z,11.77
2018-02-13T05:31:07.438Z,8.30
2018-02-13T05:33:34.919Z,13.57
2018-02-13T05:36:02.393Z,7.25
2018-02-13T05:38:29.899Z,10.65
2018-02-13T05:40:57.380Z,10.88
2018-02-13T05:43:24.860Z,11.80
2018-02-13T05:45:52.379Z,9.15
2018-02-13T05:48:20.609Z,7.55
2018-02-13T05:50:48.083Z,13.52
2018-02-13T05:53:15.577Z,7.05
2018-02-13T05:55:43.083Z,8.57
2018-02-13T05:58:11.342Z,10.80
2018-02-13T06:00:38.829Z,8.57
2018-02-13T06:03:06.363Z,9.75
2018-02-13T06:05:33.875Z,11.07
2018-02-13T06:08:01.369Z,9.52
2018-02-13T06:10:28.843Z,10.93
2018-02-13T06:12:56.314Z,12.07
2018-02-13T06:15:23.890Z,8.23
2018-02-13T06:17:51.394Z,12.57
2018-02-13T06:20:18.870Z,11.30
2018-02-13T06:22:46.368Z,9.77
2018-02-13T06:25:13.845Z,10.65
2018-02-13T06:27:41.367Z,6.93
2018-02-13T06:30:08.890Z,9.75
2018-02-13T06:32:36.386Z,10.07
2018-02-13T06:35:03.879Z,10.65
2018-02-13T06:37:32.147Z,13.85
2018-02-13T06:40:01.202Z,16.60
2018-02-13T06:42:29.073Z,11.82
2018-02-13T06:44:56.624Z,13.77
2018-02-13T06:47:24.152Z,17.10
2018-02-13T06:49:51.639Z,12.55
2018-02-13T06:52:19.136Z,13.52
2018-02-13T06:54:46.639Z,14.15
2018-02-13T06:57:14.142Z,12.90
2018-02-13T06:59:41.680Z,17.35
2018-02-13T07:02:09.197Z,9.20
2018-02-13T07:04:36.716Z,23.65
2018-02-13T07:07:04.449Z,11.05
2018-02-13T07:09:31.932Z,19.65
2018-02-13T07:12:00.325Z,10.63
2018-02-13T07:14:28.603Z,9.23
2018-02-13T07:16:56.204Z,17.42
2018-02-13T07:19:23.727Z,12.20
2018-02-13T07:21:51.191Z,10.88
2018-02-13T07:24:18.694Z,8.63
2018-02-13T07:26:46.207Z,13.07
2018-02-13T07:29:14.462Z,11.93
2018-02-13T07:31:41.974Z,9.20
2018-02-13T07:34:09.481Z,17.33
2018-02-13T07:36:37.026Z,10.23
2018-02-13T07:39:05.351Z,12.27
2018-02-13T07:41:32.854Z,9.80
2018-02-13T07:44:00.781Z,18.02
2018-02-13T07:46:28.276Z,22.00
2018-02-13T07:48:55.814Z,19.42
2018-02-13T07:51:23.339Z,16.83
2018-02-13T07:53:50.843Z,20.60
2018-02-13T07:56:18.374Z,15.50
2018-02-13T07:58:45.867Z,12.88
2018-02-13T08:01:13.371Z,15.95
2018-02-13T08:03:40.883Z,24.35
2018-02-13T08:06:08.375Z,15.65
2018-02-13T08:08:36.657Z,27.55
2018-02-13T08:11:04.154Z,26.65
2018-02-13T08:13:31.638Z,28.25
2018-02-13T08:15:59.160Z,23.23
2018-02-13T08:18:26.665Z,17.37
2018-02-13T08:20:54.211Z,17.10
2018-02-13T08:23:21.707Z,15.52
2018-02-13T08:25:49.223Z,19.48
2018-02-13T08:28:16.722Z,17.85
2018-02-13T08:30:44.270Z,14.20
2018-02-13T08:33:12.551Z,13.10
2018-02-13T08:35:40.077Z,13.93
2018-02-13T08:38:07.560Z,18.10
2018-02-13T08:40:35.095Z,17.80
2018-02-13T08:43:02.608Z,21.67
2018-02-13T08:45:30.108Z,15.00
2018-02-13T08:47:57.627Z,16.37
2018-02-13T08:50:25.123Z,15.98
2018-02-13T08:52:52.658Z,22.02
2018-02-13T08:55:20.158Z,18.25
2018-02-13T08:57:48.442Z,20.80
2018-02-13T09:00:16.703Z,21.03
2018-02-13T09:02:44.943Z,15.27
2018-02-13T09:05:12.471Z,14.97
2018-02-13T09:07:39.956Z,24.13
2018-02-13T09:10:07.455Z,10.37
2018-02-13T09:12:35.731Z,15.23
2018-02-13T09:15:04.000Z,14.00
2018-02-13T09:17:31.537Z,12.13
2018-02-13T09:19:59.032Z,9.80
2018-02-13T09:22:26.547Z,16.03
2018-02-13T09:24:54.047Z,10.93
2018-02-13T09:27:21.559Z,11.10
2018-02-13T09:29:49.098Z,14.80
2018-02-13T09:32:16.624Z,10.40
2018-02-13T09:34:44.894Z,11.57
2018-02-13T09:37:13.149Z,10.03
2018-02-13T09:39:40.697Z,6.50
2018-02-13T09:42:08.225Z,12.40
2018-02-13T09:44:35.722Z,16.30
2018-02-13T09:47:03.282Z,9.50
2018-02-13T09:49:30.818Z,8.60
2018-02-13T09:51:58.295Z,7.70
2018-02-13T09:54:26.537Z,8.87
2018-02-13T09:56:54.831Z,6.53
2018-02-13T09:59:22.346Z,9.67
2018-02-13T10:01:50.099Z,11.20
2018-02-13T10:04:18.447Z,13.50
2018-02-13T10:06:45.994Z,10.47
2018-02-13T10:09:13.465Z,8.50
2018-02-13T10:11:40.952Z,4.90
2018-02-13T10:14:08.462Z,8.67
2018-02-13T10:16:35.943Z,5.83
2018-02-13T10:19:03.484Z,8.03
2018-02-13T10:21:30.993Z,8.20
2018-02-13T10:23:58.464Z,6.13
2018-02-13T10:26:32.655Z,5.57
2018-02-13T10:29:00.603Z,8.43
2018-02-13T10:31:28.125Z,6.37
2018-02-13T10:33:55.602Z,5.40
2018-02-13T10:36:23.093Z,5.93
2018-02-13T10:38:50.612Z,6.30
2018-02-13T10:41:18.080Z,7.30
2018-02-13T10:43:45.564Z,5.13
2018-02-13T10:46:13.063Z,5.40
2018-02-13T10:48:40.672Z,6.03
2018-02-13T10:51:08.143Z,4.73
2018-02-13T10:53:36.414Z,6.70
2018-02-13T10:56:03.914Z,5.53
2018-02-13T10:58:31.415Z,7.27
2018-02-13T11:01:05.452Z,6.17
2018-02-13T11:03:34.495Z,5.40
2018-02-13T11:06:02.374Z,6.60
2018-02-13T11:08:29.880Z,4.30
2018-02-13T11:10:57.395Z,5.83
2018-02-13T11:13:24.897Z,6.20
2018-02-13T11:15:52.386Z,3.73
2018-02-13T11:18:19.895Z,2.93
2018-02-13T11:20:48.179Z,3.73
2018-02-13T11:23:15.717Z,5.23
2018-02-13T11:25:43.995Z,5.27
2018-02-13T11:28:11.825Z,6.23
2018-02-13T11:30:39.303Z,5.00
2018-02-13T11:33:06.818Z,4.73
2018-02-13T11:35:34.313Z,6.53
2018-02-13T11:38:02.591Z,4.50
2018-02-13T11:40:30.081Z,3.80
2018-02-13T11:42:57.594Z,7.27
2018-02-13T11:45:25.091Z,3.87
2018-02-13T11:47:52.578Z,7.67
2018-02-13T11:50:20.067Z,3.83
2018-02-13T11:52:47.570Z,5.80
2018-02-13T11:55:15.805Z,10.90
2018-02-13T11:57:43.297Z,4.00
2018-02-13T12:00:11.550Z,4.53
2018-02-13T12:02:39.039Z,3.97
2018-02-13T12:05:07.294Z,4.77
2018-02-13T12:07:35.974Z,3.50
2018-02-13T12:10:03.455Z,1.80
2018-02-13T12:12:31.707Z,6.20
2018-02-13T12:14:59.173Z,3.33
2018-02-13T12:17:27.449Z,8.93
2018-02-13T12:19:56.542Z,3.33
2018-02-13T12:22:24.026Z,3.27
2018-02-13T12:24:51.510Z,3.43
2018-02-13T12:27:19.007Z,5.40
2018-02-13T12:29:47.291Z,15.93
2018-02-13T12:32:15.519Z,3.07
2018-02-13T12:34:42.994Z,4.43
2018-02-13T12:37:10.525Z,3.30
2018-02-13T12:39:39.378Z,2.00
2018-02-13T12:42:06.914Z,2.23
2018-02-13T12:44:34.500Z,2.33
2018-02-13T12:47:02.066Z,4.17
2018-02-13T12:49:30.328Z,2.40
2018-02-13T12:51:58.584Z,6.37
2018-02-13T12:54:27.129Z,7.67
2018-02-13T12:56:54.687Z,6.63
2018-02-13T12:59:22.427Z,4.93
2018-02-13T13:01:49.991Z,5.97
2018-02-13T13:04:17.536Z,5.03
2018-02-13T13:06:45.861Z,4.40
2018-02-13T13:09:13.668Z,7.17
2018-02-13T13:11:43.715Z,8.90
2018-02-13T13:14:20.370Z,4.63
2018-02-13T13:16:48.004Z,5.57
2018-02-13T13:19:15.488Z,5.27
2018-02-13T13:21:43.010Z,5.77
2018-02-13T13:24:10.516Z,3.70
2018-02-13T13:26:38.049Z,4.30
2018-02-13T13:29:05.614Z,3.77
2018-02-13T13:31:33.931Z,10.73
2018-02-13T13:34:01.488Z,9.83
2018-02-13T13:36:29.087Z,4.50
2018-02-13T13:38:56.667Z,5.80
2018-02-13T13:41:24.150Z,4.47
2018-02-13T13:43:51.634Z,4.83
2018-02-13T13:46:19.131Z,8.43
2018-02-13T13:48:46.634Z,3.30
2018-02-13T13:51:14.115Z,6.03
2018-02-13T13:53:43.148Z,8.33
2018-02-13T13:56:11.565Z,8.57
2018-02-13T13:58:40.871Z,7.50
2018-02-13T14:01:08.492Z,6.30
2018-02-13T14:03:36.811Z,4.40
2018-02-13T14:06:05.088Z,8.13
2018-02-13T14:08:33.708Z,5.20
2018-02-13T14:11:01.349Z,2.83
2018-02-13T14:13:28.925Z,3.90
2018-02-13T14:15:57.060Z,6.37
2018-02-13T14:18:27.598Z,2.93
2018-02-13T14:20:55.120Z,5.60
2018-02-13T14:23:23.421Z,4.27
2018-02-13T14:25:50.918Z,8.93
2018-02-13T14:28:18.430Z,6.80
2018-02-13T14:30:45.993Z,3.93
2018-02-13T14:33:13.518Z,7.20
2018-02-13T14:35:41.782Z,6.73
2018-02-13T14:38:09.283Z,8.67
2018-02-13T14:40:36.814Z,5.20
2018-02-13T14:43:04.343Z,5.30
2018-02-13T14:45:31.824Z,6.37
2018-02-13T14:47:59.321Z,5.17
2018-02-13T14:50:26.791Z,2.70
2018-02-13T14:52:54.342Z,2.43
2018-02-13T14:55:21.855Z,4.03
2018-02-13T14:57:50.120Z,3.53
2018-02-13T15:00:17.607Z,10.63
2018-02-13T15:02:45.107Z,7.10
2018-02-13T15:05:12.577Z,4.50
2018-02-13T15:07:40.087Z,2.60
2018-02-13T15:10:07.660Z,8.97
2018-02-13T15:12:35.186Z,4.63
2018-02-13T15:15:05.515Z,4.53
2018-02-13T15:20:31.788Z,4.07
2018-02-13T15:22:59.288Z,1.80
2018-02-13T15:25:26.823Z,2.27
2018-02-13T15:27:54.319Z,3.10
2018-02-13T15:30:22.613Z,6.17
2018-02-13T15:32:50.109Z,2.53
2018-02-13T15:35:17.628Z,8.17
2018-02-13T15:37:45.141Z,2.90
2018-02-13T15:40:12.667Z,4.87
2018-02-13T15:42:40.158Z,4.97
2018-02-13T15:45:07.675Z,5.87
2018-02-13T15:47:35.740Z,3.37
2018-02-13T15:50:03.235Z,2.87
2018-02-13T15:52:30.751Z,3.40
2018-02-13T15:54:58.270Z,3.43
2018-02-13T15:57:25.744Z,1.50
2018-02-13T15:59:53.258Z,7.10
2018-02-13T16:02:20.773Z,5.53
2018-02-13T16:04:48.301Z,4.03
2018-02-13T16:07:16.051Z,7.13
2018-02-13T16:09:43.544Z,3.60
2018-02-13T16:12:11.136Z,11.17
2018-02-13T16:14:39.119Z,3.70
2018-02-13T16:17:06.622Z,3.63
2018-02-13T16:19:34.910Z,7.80
2018-02-13T16:22:03.168Z,9.77
2018-02-13T16:24:31.448Z,7.57
2018-02-13T16:26:59.767Z,8.07
2018-02-13T16:29:27.248Z,7.73
2018-02-13T16:31:54.748Z,6.53
2018-02-13T16:34:22.257Z,4.90
2018-02-13T16:36:49.764Z,10.43
2018-02-13T16:39:18.063Z,3.70
2018-02-13T16:41:45.592Z,5.50
2018-02-13T16:44:13.103Z,7.50
2018-02-13T16:46:40.597Z,7.80
2018-02-13T16:49:08.334Z,10.70
2018-02-13T16:51:35.914Z,4.90
2018-02-13T16:54:03.449Z,5.07
2018-02-13T16:56:30.942Z,5.67
2018-02-13T16:58:58.468Z,2.70
2018-02-13T17:01:25.998Z,6.13
2018-02-13T17:03:53.509Z,5.80
2018-02-13T17:06:21.044Z,6.23
2018-02-13T17:08:48.566Z,6.30
2018-02-13T17:11:16.123Z,7.73
2018-02-13T17:13:43.640Z,6.70
2018-02-13T17:16:11.149Z,8.80
2018-02-13T17:18:38.627Z,4.03
2018-02-13T17:21:06.158Z,4.70
2018-02-13T17:23:33.635Z,3.30
2018-02-13T17:26:01.205Z,5.70
2018-02-13T17:28:28.709Z,6.90
2018-02-13T17:30:57.015Z,3.70
2018-02-13T17:33:24.527Z,3.53
2018-02-13T17:35:54.746Z,5.60
2018-02-13T17:38:22.262Z,3.33
2018-02-13T17:40:49.772Z,3.97
2018-02-13T17:43:17.266Z,2.43
2018-02-13T17:45:44.791Z,8.67
2018-02-13T17:48:12.310Z,8.00
2018-02-13T17:50:39.870Z,7.40
2018-02-13T17:53:07.377Z,5.97
2018-02-13T17:55:34.928Z,2.77
2018-02-13T17:58:02.415Z,4.90
2018-02-13T18:00:29.905Z,5.13
2018-02-13T18:02:58.186Z,12.77
2018-02-13T18:05:25.695Z,11.50
2018-02-13T18:07:53.217Z,16.37
2018-02-13T18:10:20.733Z,12.10
2018-02-13T18:12:48.294Z,10.50
2018-02-13T18:15:15.797Z,12.03
2018-02-13T18:17:43.322Z,13.67
2018-02-13T18:20:10.819Z,11.77
2018-02-13T18:22:38.321Z,20.40
2018-02-13T18:25:05.834Z,14.53
2018-02-13T18:27:33.439Z,9.03
2018-02-13T18:30:00.951Z,8.70
2018-02-13T18:32:28.551Z,8.40
2018-02-13T18:34:56.093Z,9.60
2018-02-13T18:37:24.367Z,9.30
2018-02-13T18:39:52.631Z,20.50
2018-02-13T18:42:20.134Z,14.70
2018-02-13T18:44:47.654Z,12.73
2018-02-13T18:47:15.921Z,9.93
2018-02-13T18:49:43.447Z,13.50
2018-02-13T18:54:38.543Z,10.10
2018-02-13T18:57:06.055Z,26.23
2018-02-13T18:59:33.609Z,7.00
2018-02-13T19:02:01.109Z,11.30
2018-02-13T19:04:28.592Z,11.20
2018-02-13T19:06:56.083Z,7.40
2018-02-13T19:09:23.652Z,12.73
2018-02-13T19:11:52.352Z,6.93
2018-02-13T19:14:19.999Z,6.10
2018-02-13T19:19:15.722Z,5.73
2018-02-13T19:21:45.328Z,9.93
2018-02-13T19:24:12.837Z,17.33
2018-02-13T19:26:40.385Z,15.77
2018-02-13T19:29:07.897Z,24.40
2018-02-13T19:31:35.394Z,17.13
2018-02-13T19:34:02.923Z,17.23
2018-02-13T19:36:30.487Z,13.00
2018-02-13T19:38:58.770Z,13.10
2018-02-13T19:41:27.038Z,10.60
2018-02-13T19:43:55.309Z,11.20
2018-02-13T19:46:23.593Z,10.50
2018-02-13T19:48:51.889Z,34.50
2018-02-13T19:51:19.895Z,7.20
2018-02-13T19:53:47.417Z,12.10
2018-02-13T19:56:15.004Z,6.77
2018-02-13T19:58:43.499Z,7.07
2018-02-13T20:01:11.005Z,10.23
2018-02-13T20:03:38.574Z,9.43
2018-02-13T20:06:06.123Z,6.37
2018-02-13T20:11:07.558Z,6.57
2018-02-13T20:13:35.060Z,5.80
2018-02-13T20:16:02.875Z,7.37
2018-02-13T20:18:31.385Z,3.90
2018-02-13T20:20:59.042Z,6.70
2018-02-13T20:23:27.328Z,5.90
2018-02-13T20:25:54.876Z,5.23
2018-02-13T20:28:22.504Z,5.70
2018-02-13T20:30:50.816Z,5.83
2018-02-13T20:33:18.390Z,4.90
2018-02-13T20:35:46.847Z,4.93
2018-02-13T20:38:14.407Z,7.43
2018-02-13T20:40:41.997Z,6.07
2018-02-13T20:43:09.533Z,4.97
2018-02-13T20:45:37.892Z,6.90
2018-02-13T20:48:05.510Z,5.37
2018-02-13T20:50:33.072Z,9.57
2018-02-13T20:53:01.381Z,10.37
2018-02-13T20:55:28.928Z,11.63
2018-02-13T20:57:56.482Z,6.90
2018-02-13T21:00:24.012Z,6.27
2018-02-13T21:02:51.533Z,7.23
2018-02-13T21:05:19.063Z,6.03
2018-02-13T21:07:46.536Z,5.27
2018-02-13T21:10:14.045Z,4.73
2018-02-13T21:12:41.635Z,6.73
2018-02-13T21:15:09.158Z,6.70
2018-02-13T21:17:36.669Z,5.30
2018-02-13T21:20:04.173Z,8.13
2018-02-13T21:22:31.696Z,8.13
2018-02-13T21:24:59.182Z,5.70
2018-02-13T21:27:26.691Z,5.07
2018-02-13T21:29:54.200Z,4.37
2018-02-13T21:32:21.710Z,5.73
2018-02-13T21:34:49.210Z,4.83
2018-02-13T21:37:16.806Z,7.07
2018-02-13T21:39:44.333Z,8.77
2018-02-13T21:42:12.590Z,9.27
2018-02-13T21:44:40.867Z,8.30
2018-02-13T21:47:09.150Z,8.20
2018-02-13T21:49:37.425Z,5.40
2018-02-13T21:52:04.909Z,11.17
2018-02-13T21:54:32.434Z,8.30
2018-02-13T21:57:00.724Z,7.87
2018-02-13T21:59:28.230Z,13.20
2018-02-13T22:01:55.743Z,8.30
2018-02-13T22:04:23.227Z,9.67
2018-02-13T22:06:50.762Z,9.33
2018-02-13T22:09:18.271Z,12.30
2018-02-13T22:11:45.774Z,7.60
2018-02-13T22:14:13.292Z,5.47
2018-02-13T22:16:40.802Z,15.45
2018-02-13T22:19:08.324Z,8.30
2018-02-13T22:21:35.827Z,9.13
2018-02-13T22:24:03.324Z,7.87
2018-02-13T22:26:30.846Z,7.13
2018-02-13T22:28:58.323Z,11.70
2018-02-13T22:31:25.862Z,9.50
2018-02-13T22:33:53.440Z,9.03
2018-02-13T22:36:20.977Z,11.63
2018-02-13T22:38:48.512Z,9.13
2018-02-13T22:41:16.018Z,8.43
2018-02-13T22:43:43.521Z,8.40
2018-02-13T22:46:11.030Z,13.93
2018-02-13T22:48:38.527Z,10.50
2018-02-13T22:51:06.795Z,9.07
2018-02-13T22:53:34.288Z,11.57
2018-02-13T22:56:01.785Z,8.03
2018-02-13T22:58:30.996Z,10.13
2018-02-13T23:00:58.474Z,11.07
2018-02-13T23:03:26.754Z,12.33
2018-02-13T23:05:55.042Z,13.33
2018-02-13T23:08:22.583Z,9.03
2018-02-13T23:10:50.180Z,12.60
2018-02-13T23:13:17.675Z,9.47
2018-02-13T23:15:45.175Z,8.70
2018-02-13T23:18:12.675Z,7.20
2018-02-13T23:20:40.214Z,8.27
2018-02-13T23:23:07.697Z,9.80
2018-02-13T23:25:35.197Z,11.23
2018-02-13T23:28:02.719Z,8.33
2018-02-13T23:30:30.228Z,8.77
2018-02-13T23:32:57.760Z,8.80
2018-02-13T23:35:26.015Z,11.47
2018-02-13T23:37:53.501Z,8.45
2018-02-13T23:40:21.782Z,8.75
2018-02-13T23:42:49.324Z,15.25
2018-02-13T23:45:16.846Z,10.43
2018-02-13T23:47:44.343Z,7.78
2018-02-13T23:50:12.633Z,16.25
2018-02-13T23:52:40.187Z,10.45
2018-02-13T23:55:07.728Z,10.88
2018-02-13T23:57:36.012Z,13.13
