createdAt,value
2018-01-14T00:00:19.923Z,73.94
2018-01-14T00:02:48.299Z,75.37
2018-01-14T00:05:16.754Z,73.65
2018-01-14T00:07:45.102Z,72.59
2018-01-14T00:10:13.455Z,75.24
2018-01-14T00:12:41.831Z,75.21
2018-01-14T00:15:11.154Z,72.77
2018-01-14T00:17:39.561Z,76.42
2018-01-14T00:20:07.952Z,75.54
2018-01-14T00:22:36.318Z,72.40
2018-01-14T00:25:04.679Z,72.58
2018-01-14T00:27:33.046Z,72.18
2018-01-14T00:30:01.463Z,73.63
2018-01-14T00:32:29.831Z,73.63
2018-01-14T00:34:58.188Z,73.86
2018-01-14T00:37:26.560Z,76.67
2018-01-14T00:39:54.910Z,77.20
2018-01-14T00:42:23.313Z,73.89
2018-01-14T00:44:51.662Z,75.90
2018-01-14T00:47:20.029Z,80.12
2018-01-14T00:49:48.385Z,78.73
2018-01-14T00:52:16.778Z,75.07
2018-01-14T00:54:45.178Z,78.30
2018-01-14T00:57:13.545Z,77.31
2018-01-14T00:59:41.915Z,75.75
2018-01-14T01:02:10.270Z,75.26
2018-01-14T01:04:38.631Z,75.84
2018-01-14T01:07:07.022Z,77.93
2018-01-14T01:09:35.397Z,75.85
2018-01-14T01:12:03.756Z,77.04
2018-01-14T01:14:32.111Z,72.30
2018-01-14T01:17:00.528Z,75.76
2018-01-14T01:19:28.888Z,76.60
2018-01-14T01:21:57.270Z,72.60
2018-01-14T01:24:25.647Z,76.88
2018-01-14T01:26:53.991Z,74.93
2018-01-14T01:29:22.358Z,74.17
2018-01-14T01:31:50.754Z,72.96
2018-01-14T01:34:19.267Z,76.76
2018-01-14T01:36:47.626Z,76.55
2018-01-14T01:39:15.980Z,78.17
2018-01-14T01:41:44.374Z,76.07
2018-01-14T01:44:12.719Z,77.35
2018-01-14T01:46:41.105Z,77.99
2018-01-14T01:49:09.455Z,76.57
2018-01-14T01:51:37.815Z,78.98
2018-01-14T01:54:06.174Z,78.79
2018-01-14T01:56:34.563Z,77.05
2018-01-14T01:59:02.935Z,79.38
2018-01-14T02:01:31.304Z,77.43
2018-01-14T02:03:59.663Z,77.49
2018-01-14T02:06:28.033Z,76.53
2018-01-14T02:08:56.508Z,76.43
2018-01-14T02:11:24.866Z,76.96
2018-01-14T02:13:53.225Z,77.89
2018-01-14T02:16:21.582Z,76.45
2018-01-14T02:18:49.940Z,78.41
2018-01-14T02:21:18.334Z,77.44
2018-01-14T02:23:46.708Z,77.62
2018-01-14T02:26:15.069Z,75.88
2018-01-14T02:28:43.415Z,76.55
2018-01-14T02:31:11.768Z,79.44
2018-01-14T02:33:40.147Z,77.45
2018-01-14T02:36:08.580Z,78.93
2018-01-14T02:38:36.960Z,76.17
2018-01-14T02:41:05.338Z,76.69
2018-01-14T02:43:33.703Z,79.19
2018-01-14T02:46:02.070Z,76.58
2018-01-14T02:48:30.428Z,73.57
2018-01-14T02:50:58.816Z,75.12
2018-01-14T02:53:27.196Z,77.56
2018-01-14T02:55:55.558Z,76.68
2018-01-14T02:58:23.914Z,75.01
2018-01-14T03:00:52.268Z,74.98
2018-01-14T03:03:20.647Z,76.52
2018-01-14T03:05:49.039Z,76.58
2018-01-14T03:08:17.421Z,78.23
2018-01-14T03:10:45.791Z,74.90
2018-01-14T03:13:14.151Z,73.20
2018-01-14T03:15:42.527Z,73.29
2018-01-14T03:18:10.935Z,74.82
2018-01-14T03:20:39.289Z,72.89
2018-01-14T03:23:07.661Z,73.35
2018-01-14T03:25:36.038Z,75.75
2018-01-14T03:28:04.432Z,74.84
2018-01-14T03:30:32.821Z,74.02
2018-01-14T03:33:01.191Z,75.83
2018-01-14T03:35:29.593Z,75.00
2018-01-14T03:37:57.965Z,76.88
2018-01-14T03:40:26.349Z,76.55
2018-01-14T03:42:54.702Z,75.20
2018-01-14T03:45:23.058Z,73.47
2018-01-14T03:47:51.440Z,72.91
2018-01-14T03:50:19.793Z,76.83
2018-01-14T03:52:48.343Z,77.98
2018-01-14T03:55:16.698Z,75.84
2018-01-14T03:57:45.060Z,75.33
2018-01-14T04:00:33.215Z,74.69
2018-01-14T04:03:01.573Z,75.86
2018-01-14T04:05:30.009Z,76.99
2018-01-14T04:07:58.436Z,78.06
2018-01-14T04:10:26.820Z,75.24
2018-01-14T04:12:55.318Z,75.10
2018-01-14T04:15:23.672Z,71.35
2018-01-14T04:17:52.079Z,75.06
2018-01-14T04:20:20.427Z,74.32
2018-01-14T04:22:48.785Z,71.99
2018-01-14T04:25:17.208Z,71.51
2018-01-14T04:27:45.563Z,72.39
2018-01-14T04:30:13.969Z,72.96
2018-01-14T04:32:42.322Z,78.78
2018-01-14T04:35:10.753Z,77.29
2018-01-14T04:37:39.162Z,72.97
2018-01-14T04:40:07.538Z,72.88
2018-01-14T04:42:35.928Z,73.89
2018-01-14T04:45:04.296Z,75.82
2018-01-14T04:47:32.643Z,74.61
2018-01-14T04:50:01.049Z,77.34
2018-01-14T04:52:29.405Z,76.52
2018-01-14T04:54:57.843Z,74.35
2018-01-14T04:57:26.215Z,73.97
2018-01-14T04:59:54.566Z,74.06
2018-01-14T05:02:22.946Z,73.92
2018-01-14T05:04:51.304Z,74.25
2018-01-14T05:07:19.701Z,73.14
2018-01-14T05:09:48.077Z,70.65
2018-01-14T05:12:16.431Z,71.31
2018-01-14T05:14:44.782Z,69.15
2018-01-14T05:17:13.150Z,69.51
2018-01-14T05:19:41.549Z,71.54
2018-01-14T05:22:09.908Z,68.26
2018-01-14T05:24:38.276Z,69.45
2018-01-14T05:27:06.634Z,70.92
2018-01-14T05:29:34.994Z,68.01
2018-01-14T05:32:03.393Z,69.38
2018-01-14T05:34:31.744Z,69.39
2018-01-14T05:37:00.109Z,69.77
2018-01-14T05:39:28.476Z,67.95
2018-01-14T05:41:56.845Z,69.29
2018-01-14T05:44:25.223Z,68.88
2018-01-14T05:46:53.578Z,66.13
2018-01-14T05:49:21.928Z,67.24
2018-01-14T05:51:50.299Z,66.54
2018-01-14T05:54:18.663Z,67.19
2018-01-14T05:56:47.047Z,66.86
2018-01-14T05:59:15.422Z,67.24
2018-01-14T06:01:43.877Z,66.60
2018-01-14T06:04:12.231Z,64.35
2018-01-14T06:06:40.595Z,67.24
2018-01-14T06:09:08.991Z,66.67
2018-01-14T06:11:37.354Z,65.92
2018-01-14T06:14:05.725Z,67.64
2018-01-14T06:16:34.087Z,68.35
2018-01-14T06:19:02.460Z,68.27
2018-01-14T06:21:30.855Z,65.11
2018-01-14T06:23:59.201Z,67.37
2018-01-14T06:26:27.564Z,64.52
2018-01-14T06:28:55.907Z,68.78
2018-01-14T06:31:24.268Z,70.98
2018-01-14T06:33:52.648Z,68.89
2018-01-14T06:36:21.004Z,67.33
2018-01-14T06:38:49.421Z,66.55
2018-01-14T06:41:17.788Z,66.79
2018-01-14T06:43:46.175Z,64.63
2018-01-14T06:46:14.588Z,65.21
2018-01-14T06:48:42.946Z,63.80
2018-01-14T06:51:11.338Z,61.05
2018-01-14T06:53:39.787Z,64.21
2018-01-14T06:56:08.145Z,64.14
2018-01-14T06:58:36.512Z,63.65
2018-01-14T07:01:04.868Z,62.54
2018-01-14T07:03:33.260Z,63.16
2018-01-14T07:06:01.624Z,62.87
2018-01-14T07:08:29.988Z,64.63
2018-01-14T07:10:58.398Z,61.75
2018-01-14T07:13:26.771Z,63.24
2018-01-14T07:15:55.163Z,63.97
2018-01-14T07:18:23.528Z,65.18
2018-01-14T07:20:51.896Z,64.92
2018-01-14T07:23:20.266Z,64.06
2018-01-14T07:25:48.630Z,68.82
2018-01-14T07:28:17.027Z,68.01
2018-01-14T07:30:45.412Z,65.01
2018-01-14T07:33:13.785Z,65.99
2018-01-14T07:35:42.167Z,63.17
2018-01-14T07:38:10.566Z,64.79
2018-01-14T07:40:38.957Z,63.50
2018-01-14T07:43:07.450Z,63.97
2018-01-14T07:45:35.807Z,62.42
2018-01-14T07:48:04.199Z,65.52
2018-01-14T07:50:32.586Z,64.75
2018-01-14T07:53:01.107Z,63.81
2018-01-14T07:55:29.453Z,63.71
2018-01-14T07:57:57.876Z,63.67
2018-01-14T08:00:26.269Z,66.44
2018-01-14T08:05:28.117Z,62.29
2018-01-14T08:07:56.553Z,63.67
2018-01-14T08:10:24.976Z,67.55
2018-01-14T08:12:53.354Z,64.20
2018-01-14T08:15:21.730Z,65.38
2018-01-14T08:17:50.090Z,64.64
2018-01-14T08:20:18.508Z,65.29
2018-01-14T08:22:46.868Z,65.90
2018-01-14T08:25:15.239Z,63.42
2018-01-14T08:27:43.658Z,63.84
2018-01-14T08:30:12.019Z,65.13
2018-01-14T08:32:40.432Z,67.70
2018-01-14T08:35:08.834Z,62.26
2018-01-14T08:37:37.193Z,61.69
2018-01-14T08:40:05.551Z,62.06
2018-01-14T08:42:33.919Z,63.07
2018-01-14T08:45:02.333Z,62.08
2018-01-14T08:47:30.704Z,61.81
2018-01-14T08:49:59.189Z,63.36
2018-01-14T08:52:27.550Z,61.81
2018-01-14T08:54:55.938Z,62.12
2018-01-14T08:57:24.336Z,59.29
2018-01-14T08:59:52.687Z,60.47
2018-01-14T09:02:21.106Z,61.57
2018-01-14T09:04:49.514Z,59.44
2018-01-14T09:07:17.916Z,58.09
2018-01-14T09:09:46.323Z,60.32
2018-01-14T09:12:14.686Z,59.48
2018-01-14T09:14:43.119Z,60.24
2018-01-14T09:17:11.545Z,56.73
2018-01-14T09:19:39.899Z,59.21
2018-01-14T09:22:08.301Z,61.22
2018-01-14T09:24:36.730Z,58.58
2018-01-14T09:27:05.071Z,57.41
2018-01-14T09:29:33.450Z,57.89
2018-01-14T09:32:01.837Z,61.82
2018-01-14T09:34:30.227Z,58.82
2018-01-14T09:36:58.806Z,56.39
2018-01-14T09:39:27.207Z,55.68
2018-01-14T09:41:55.578Z,51.73
2018-01-14T09:44:23.941Z,50.08
2018-01-14T09:46:52.306Z,50.62
2018-01-14T09:49:20.703Z,47.22
2018-01-14T09:51:49.101Z,45.21
2018-01-14T09:54:17.528Z,44.74
2018-01-14T09:56:45.898Z,43.06
2018-01-14T09:59:14.387Z,45.50
2018-01-14T10:01:42.778Z,44.68
2018-01-14T10:04:11.191Z,42.91
2018-01-14T10:06:39.567Z,42.42
2018-01-14T10:09:07.947Z,44.06
2018-01-14T10:11:36.298Z,43.11
2018-01-14T10:14:04.763Z,43.94
2018-01-14T10:16:33.115Z,43.94
2018-01-14T10:19:01.485Z,41.98
2018-01-14T10:21:29.950Z,42.28
2018-01-14T10:23:58.523Z,40.79
2018-01-14T10:26:26.905Z,39.40
2018-01-14T10:28:55.275Z,40.33
2018-01-14T10:31:23.644Z,41.03
2018-01-14T10:33:52.108Z,42.15
2018-01-14T10:36:20.475Z,41.54
2018-01-14T10:38:48.836Z,43.16
2018-01-14T10:41:17.191Z,46.04
2018-01-14T10:43:45.558Z,46.26
2018-01-14T10:46:14.032Z,45.43
2018-01-14T10:48:42.376Z,44.31
2018-01-14T10:51:10.746Z,44.92
2018-01-14T10:53:39.112Z,44.95
2018-01-14T10:56:07.497Z,46.30
2018-01-14T10:58:35.908Z,47.70
2018-01-14T11:01:04.309Z,49.08
2018-01-14T11:03:32.656Z,51.16
2018-01-14T11:06:01.888Z,52.41
2018-01-14T11:08:30.232Z,53.58
2018-01-14T11:10:58.660Z,55.49
2018-01-14T11:13:27.009Z,55.67
2018-01-14T11:15:55.381Z,53.66
2018-01-14T11:18:23.746Z,53.68
2018-01-14T11:20:52.100Z,54.16
2018-01-14T11:23:20.575Z,55.13
2018-01-14T11:25:48.935Z,55.91
2018-01-14T11:28:17.298Z,55.58
2018-01-14T11:30:45.677Z,55.87
2018-01-14T11:33:14.020Z,54.85
2018-01-14T11:35:42.412Z,54.64
2018-01-14T11:38:10.767Z,55.04
2018-01-14T11:40:39.136Z,54.27
2018-01-14T11:43:07.564Z,53.64
2018-01-14T11:45:35.935Z,54.16
2018-01-14T11:48:04.344Z,54.08
2018-01-14T11:50:32.707Z,54.33
2018-01-14T11:53:01.061Z,54.95
2018-01-14T11:55:29.477Z,52.37
2018-01-14T11:57:57.877Z,52.25
2018-01-14T12:00:26.270Z,52.68
2018-01-14T12:02:54.631Z,51.44
2018-01-14T12:05:22.977Z,50.54
2018-01-14T12:07:51.370Z,51.92
2018-01-14T12:10:19.764Z,49.48
2018-01-14T12:12:49.048Z,50.99
2018-01-14T12:15:17.467Z,48.20
2018-01-14T12:17:45.811Z,44.50
2018-01-14T12:20:14.192Z,43.48
2018-01-14T12:22:42.583Z,42.17
2018-01-14T12:25:10.976Z,40.32
2018-01-14T12:27:39.358Z,39.44
2018-01-14T12:30:07.710Z,39.38
2018-01-14T12:32:47.717Z,38.63
2018-01-14T12:35:16.085Z,38.49
2018-01-14T12:37:44.519Z,35.47
2018-01-14T12:40:13.022Z,33.64
2018-01-14T12:42:41.381Z,33.58
2018-01-14T12:45:09.768Z,33.95
2018-01-14T12:47:38.107Z,34.40
2018-01-14T12:50:06.558Z,35.85
2018-01-14T12:52:34.902Z,34.59
2018-01-14T12:55:03.264Z,35.25
2018-01-14T12:57:31.641Z,34.88
2018-01-14T12:59:59.988Z,34.01
2018-01-14T13:02:28.440Z,35.43
2018-01-14T13:04:56.804Z,34.68
2018-01-14T13:07:25.166Z,34.97
2018-01-14T13:09:53.539Z,35.55
2018-01-14T13:12:21.905Z,34.80
2018-01-14T13:14:50.277Z,35.47
2018-01-14T13:17:18.675Z,35.30
2018-01-14T13:19:47.035Z,36.04
2018-01-14T13:22:15.400Z,38.41
2018-01-14T13:24:43.815Z,39.17
2018-01-14T13:27:12.194Z,39.11
2018-01-14T13:29:40.558Z,40.24
2018-01-14T13:32:08.938Z,40.68
2018-01-14T13:34:37.324Z,40.92
2018-01-14T13:37:05.689Z,41.10
2018-01-14T13:39:34.051Z,38.18
2018-01-14T13:42:02.418Z,39.46
2018-01-14T13:44:30.807Z,41.95
2018-01-14T13:46:59.238Z,40.69
2018-01-14T13:49:27.586Z,39.71
2018-01-14T13:51:55.944Z,39.70
2018-01-14T13:54:24.330Z,39.74
2018-01-14T13:56:52.686Z,40.62
2018-01-14T13:59:21.087Z,42.15
2018-01-14T14:01:49.452Z,45.12
2018-01-14T14:04:17.841Z,43.91
2018-01-14T14:06:46.328Z,43.32
2018-01-14T14:09:14.701Z,44.24
2018-01-14T14:11:43.125Z,43.70
2018-01-14T14:14:11.483Z,44.37
2018-01-14T14:16:39.859Z,48.51
2018-01-14T14:19:08.246Z,47.18
2018-01-14T14:21:36.640Z,48.73
2018-01-14T14:24:05.059Z,47.61
2018-01-14T14:26:33.444Z,49.02
2018-01-14T14:29:01.793Z,49.96
2018-01-14T14:31:30.204Z,49.63
2018-01-14T14:33:58.601Z,48.58
2018-01-14T14:36:27.168Z,50.51
2018-01-14T14:38:55.559Z,50.66
2018-01-14T14:41:23.935Z,49.38
2018-01-14T14:43:52.291Z,50.38
2018-01-14T14:46:20.683Z,52.93
2018-01-14T14:48:49.249Z,52.50
2018-01-14T14:51:17.672Z,52.13
2018-01-14T14:53:46.035Z,52.83
2018-01-14T14:56:14.403Z,50.49
2018-01-14T14:58:42.810Z,49.89
2018-01-14T15:01:11.242Z,49.21
2018-01-14T15:03:39.649Z,49.90
2018-01-14T15:06:08.006Z,51.32
2018-01-14T15:08:36.401Z,52.18
2018-01-14T15:11:04.758Z,51.83
2018-01-14T15:13:33.123Z,53.08
2018-01-14T15:16:01.482Z,51.46
2018-01-14T15:18:29.891Z,50.38
2018-01-14T15:20:58.257Z,51.67
2018-01-14T15:23:26.658Z,53.48
2018-01-14T15:25:55.224Z,52.45
2018-01-14T15:28:23.653Z,51.68
2018-01-14T15:30:52.069Z,50.68
2018-01-14T15:33:20.427Z,51.31
2018-01-14T15:35:48.807Z,51.22
2018-01-14T15:38:17.172Z,51.03
2018-01-14T15:40:45.659Z,52.83
2018-01-14T15:43:14.051Z,52.54
2018-01-14T15:45:42.668Z,52.00
2018-01-14T15:48:11.047Z,52.37
2018-01-14T15:50:39.402Z,52.07
2018-01-14T15:53:07.785Z,52.46
2018-01-14T15:55:36.192Z,52.60
2018-01-14T15:58:04.559Z,52.59
2018-01-14T16:00:32.902Z,52.42
2018-01-14T16:03:01.295Z,51.10
2018-01-14T16:05:29.668Z,52.87
2018-01-14T16:07:58.090Z,53.79
2018-01-14T16:10:26.453Z,54.32
2018-01-14T16:12:54.834Z,51.67
2018-01-14T16:15:23.189Z,52.08
2018-01-14T16:17:51.551Z,53.61
2018-01-14T16:20:19.956Z,54.90
2018-01-14T16:22:48.324Z,55.00
2018-01-14T16:25:16.712Z,57.79
2018-01-14T16:27:45.083Z,55.45
2018-01-14T16:30:13.452Z,56.46
2018-01-14T16:32:41.859Z,58.03
2018-01-14T16:35:10.217Z,58.83
2018-01-14T16:37:38.580Z,60.46
2018-01-14T16:40:06.964Z,58.10
2018-01-14T16:42:35.313Z,58.23
2018-01-14T16:45:03.691Z,59.84
2018-01-14T16:47:32.075Z,60.44
2018-01-14T16:50:00.429Z,60.72
2018-01-14T16:52:28.818Z,61.12
2018-01-14T16:54:57.187Z,62.36
2018-01-14T16:57:25.596Z,60.11
2018-01-14T16:59:53.954Z,61.48
2018-01-14T17:02:22.312Z,59.61
2018-01-14T17:04:50.668Z,58.96
2018-01-14T17:07:19.016Z,59.76
2018-01-14T17:09:47.416Z,60.82
2018-01-14T17:12:15.759Z,60.37
2018-01-14T17:14:44.131Z,60.66
2018-01-14T17:17:12.481Z,60.51
2018-01-14T17:19:40.850Z,62.37
2018-01-14T17:22:09.236Z,61.10
2018-01-14T17:24:37.581Z,61.31
2018-01-14T17:27:05.986Z,59.76
2018-01-14T17:29:34.354Z,60.26
2018-01-14T17:32:02.752Z,61.63
2018-01-14T17:34:34.107Z,61.78
2018-01-14T17:37:02.459Z,62.81
2018-01-14T17:39:30.813Z,61.90
2018-01-14T17:42:07.684Z,62.74
2018-01-14T17:44:36.067Z,62.74
2018-01-14T17:47:04.451Z,62.76
2018-01-14T17:49:32.810Z,62.56
2018-01-14T17:52:01.175Z,61.86
2018-01-14T17:54:32.485Z,62.32
2018-01-14T17:57:00.963Z,61.89
2018-01-14T17:59:29.403Z,61.63
2018-01-14T18:01:57.754Z,61.21
2018-01-14T18:04:26.378Z,60.12
2018-01-14T18:06:54.747Z,60.46
2018-01-14T18:09:23.204Z,62.59
2018-01-14T18:11:51.620Z,61.46
2018-01-14T18:14:19.987Z,63.22
2018-01-14T18:16:57.963Z,64.27
2018-01-14T18:19:26.312Z,60.95
2018-01-14T18:21:54.706Z,63.54
2018-01-14T18:24:23.178Z,62.88
2018-01-14T18:26:51.530Z,64.35
2018-01-14T18:29:19.888Z,61.85
2018-01-14T18:31:48.256Z,61.06
2018-01-14T18:34:16.652Z,61.15
2018-01-14T18:36:45.046Z,61.19
2018-01-14T18:39:13.410Z,61.46
2018-01-14T18:41:41.799Z,61.66
2018-01-14T18:44:10.216Z,62.78
2018-01-14T18:46:38.577Z,62.51
2018-01-14T18:49:06.923Z,63.30
2018-01-14T18:51:35.328Z,60.45
2018-01-14T18:54:03.688Z,61.81
2018-01-14T18:56:32.052Z,62.36
2018-01-14T18:59:02.319Z,61.64
2018-01-14T19:01:30.691Z,62.01
2018-01-14T19:03:59.191Z,63.57
2018-01-14T19:06:27.551Z,63.26
2018-01-14T19:08:55.974Z,62.14
2018-01-14T19:11:24.317Z,63.15
2018-01-14T19:13:52.682Z,62.38
2018-01-14T19:16:21.296Z,63.96
2018-01-14T19:18:49.659Z,62.58
2018-01-14T19:21:18.019Z,61.45
2018-01-14T19:23:46.358Z,61.32
2018-01-14T19:26:14.744Z,62.20
2018-01-14T19:28:43.112Z,59.38
2018-01-14T19:31:11.464Z,60.25
2018-01-14T19:33:39.810Z,60.09
2018-01-14T19:36:08.156Z,61.76
2018-01-14T19:38:36.639Z,60.65
2018-01-14T19:41:04.977Z,61.62
2018-01-14T19:43:33.385Z,61.04
2018-01-14T19:46:01.776Z,60.87
2018-01-14T19:48:30.122Z,61.49
2018-01-14T19:50:58.623Z,61.87
2018-01-14T19:53:26.985Z,60.29
2018-01-14T19:55:55.439Z,59.75
2018-01-14T19:58:23.803Z,59.88
2018-01-14T20:00:52.173Z,61.11
2018-01-14T20:03:20.547Z,61.52
2018-01-14T20:05:48.924Z,60.22
2018-01-14T20:08:17.292Z,59.70
2018-01-14T20:10:45.641Z,60.28
2018-01-14T20:13:14.394Z,60.64
2018-01-14T20:15:42.744Z,61.48
2018-01-14T20:18:11.118Z,60.20
2018-01-14T20:20:39.485Z,58.91
2018-01-14T20:23:07.843Z,60.87
2018-01-14T20:25:36.219Z,60.35
2018-01-14T20:28:04.600Z,59.32
2018-01-14T20:30:32.959Z,61.20
2018-01-14T20:33:01.308Z,58.60
2018-01-14T20:35:29.670Z,61.21
2018-01-14T20:37:58.076Z,61.49
2018-01-14T20:40:26.500Z,62.36
2018-01-14T20:42:54.861Z,61.75
2018-01-14T20:45:23.212Z,62.38
2018-01-14T20:47:51.579Z,60.90
2018-01-14T20:50:19.994Z,59.86
2018-01-14T20:52:48.386Z,60.23
2018-01-14T20:55:16.738Z,58.46
2018-01-14T20:57:45.088Z,58.56
2018-01-14T21:00:13.449Z,58.97
2018-01-14T21:02:41.821Z,60.43
2018-01-14T21:05:10.306Z,61.45
2018-01-14T21:07:38.688Z,60.07
2018-01-14T21:10:07.105Z,59.97
2018-01-14T21:12:35.459Z,61.38
2018-01-14T21:15:03.838Z,61.54
2018-01-14T21:17:32.237Z,64.00
2018-01-14T21:20:00.662Z,60.93
2018-01-14T21:22:29.274Z,61.01
2018-01-14T21:24:57.752Z,62.88
2018-01-14T21:27:26.150Z,58.97
2018-01-14T21:29:54.612Z,58.41
2018-01-14T21:32:23.091Z,62.10
2018-01-14T21:34:51.562Z,59.31
2018-01-14T21:37:20.004Z,60.56
2018-01-14T21:39:48.381Z,57.18
2018-01-14T21:42:16.939Z,58.31
2018-01-14T21:44:45.428Z,61.92
2018-01-14T21:47:13.792Z,65.76
2018-01-14T21:49:42.151Z,64.10
2018-01-14T21:52:10.506Z,60.02
2018-01-14T21:54:38.899Z,64.10
2018-01-14T21:57:07.268Z,61.50
2018-01-14T21:59:35.659Z,59.25
2018-01-14T22:02:04.032Z,61.21
2018-01-14T22:04:32.448Z,62.10
2018-01-14T22:07:00.909Z,63.10
2018-01-14T22:09:29.302Z,61.33
2018-01-14T22:11:57.647Z,63.68
2018-01-14T22:14:26.006Z,65.91
2018-01-14T22:16:54.421Z,62.94
2018-01-14T22:19:22.764Z,62.43
2018-01-14T22:21:51.119Z,65.87
2018-01-14T22:24:19.475Z,64.88
2018-01-14T22:26:47.832Z,63.67
2018-01-14T22:29:16.221Z,65.67
2018-01-14T22:31:44.578Z,65.94
2018-01-14T22:34:12.944Z,64.78
2018-01-14T22:36:41.310Z,62.16
2018-01-14T22:39:09.662Z,66.47
2018-01-14T22:41:38.052Z,66.70
2018-01-14T22:44:06.425Z,66.82
2018-01-14T22:46:34.821Z,66.10
2018-01-14T22:49:03.187Z,66.36
2018-01-14T22:51:31.565Z,68.38
2018-01-14T22:53:59.951Z,69.27
2018-01-14T22:56:28.444Z,64.45
2018-01-14T22:58:56.794Z,63.51
2018-01-14T23:01:25.158Z,67.55
2018-01-14T23:03:53.517Z,68.08
2018-01-14T23:06:21.895Z,65.11
2018-01-14T23:08:50.265Z,68.86
2018-01-14T23:11:18.603Z,65.99
2018-01-14T23:13:47.010Z,69.11
2018-01-14T23:16:15.362Z,69.85
2018-01-14T23:18:43.728Z,68.95
2018-01-14T23:21:12.101Z,66.80
2018-01-14T23:23:40.467Z,64.67
2018-01-14T23:26:08.907Z,67.33
2018-01-14T23:28:37.239Z,68.31
2018-01-14T23:31:05.642Z,68.70
2018-01-14T23:33:34.016Z,67.41
2018-01-14T23:36:02.368Z,70.44
2018-01-14T23:38:30.776Z,67.45
2018-01-14T23:41:00.037Z,65.23
2018-01-14T23:43:28.392Z,63.00
2018-01-14T23:45:56.747Z,62.84
2018-01-14T23:48:25.106Z,62.72
2018-01-14T23:50:53.497Z,64.41
2018-01-14T23:53:21.923Z,62.31
2018-01-14T23:55:50.288Z,64.75
2018-01-14T23:58:18.647Z,67.28
