createdAt,value
2019-01-30T00:00:53.785Z,974.6
2019-01-30T00:01:55.150Z,974.6
2019-01-30T00:02:56.534Z,974.6
2019-01-30T00:03:57.902Z,974.5
2019-01-30T00:04:59.292Z,974.5
2019-01-30T00:06:00.730Z,974.5
2019-01-30T00:07:02.019Z,974.4
2019-01-30T00:08:03.392Z,974.4
2019-01-30T00:09:04.760Z,974.4
2019-01-30T00:10:06.124Z,974.4
2019-01-30T00:11:07.505Z,974.3
2019-01-30T00:12:09.886Z,974.3
2019-01-30T00:13:10.184Z,974.3
2019-01-30T00:14:11.559Z,974.3
2019-01-30T00:15:12.931Z,974.2
2019-01-30T00:16:14.312Z,974.3
2019-01-30T00:17:15.675Z,974.2
2019-01-30T00:18:17.046Z,974.2
2019-01-30T00:19:18.407Z,974.2
2019-01-30T00:20:19.780Z,974.2
2019-01-30T00:21:21.185Z,974.2
2019-01-30T00:22:22.514Z,974.2
2019-01-30T00:23:23.877Z,974.2
2019-01-30T00:24:25.250Z,974.1
2019-01-30T00:25:26.615Z,974.2
2019-01-30T00:26:27.987Z,974.2
2019-01-30T00:27:29.346Z,974.2
2019-01-30T00:28:30.720Z,974.1
2019-01-30T00:29:32.085Z,974.1
2019-01-30T00:30:33.454Z,974.1
2019-01-30T00:31:34.821Z,974.1
2019-01-30T00:32:36.214Z,974.0
2019-01-30T00:33:37.591Z,974.0
2019-01-30T00:34:38.970Z,974.0
2019-01-30T00:35:40.340Z,974.0
2019-01-30T00:36:41.705Z,974.0
2019-01-30T00:37:43.072Z,973.9
2019-01-30T00:38:44.441Z,974.0
2019-01-30T00:39:45.822Z,974.0
2019-01-30T00:40:47.187Z,973.9
2019-01-30T00:41:48.561Z,973.9
2019-01-30T00:42:49.913Z,974.0
2019-01-30T00:43:51.272Z,973.9
2019-01-30T00:44:52.633Z,973.9
2019-01-30T00:45:54.015Z,973.9
2019-01-30T00:46:55.381Z,973.9
2019-01-30T00:47:56.745Z,973.9
2019-01-30T00:48:58.113Z,973.9
2019-01-30T00:49:59.478Z,973.9
2019-01-30T00:51:00.841Z,973.9
2019-01-30T00:52:02.208Z,973.9
2019-01-30T00:53:03.571Z,973.9
2019-01-30T00:54:04.962Z,973.8
2019-01-30T00:55:06.317Z,973.8
2019-01-30T00:56:07.681Z,973.8
2019-01-30T00:57:09.053Z,973.7
2019-01-30T00:58:10.412Z,973.7
2019-01-30T00:59:11.801Z,973.7
2019-01-30T01:00:14.552Z,973.6
2019-01-30T01:01:14.488Z,973.7
2019-01-30T01:02:15.854Z,973.6
2019-01-30T01:03:17.219Z,973.6
2019-01-30T01:04:18.592Z,973.6
2019-01-30T01:05:19.973Z,973.6
2019-01-30T01:06:21.332Z,973.6
2019-01-30T01:07:22.705Z,973.6
2019-01-30T01:08:24.086Z,973.5
2019-01-30T01:09:25.451Z,973.5
2019-01-30T01:10:26.849Z,973.5
2019-01-30T01:11:28.254Z,973.5
2019-01-30T01:12:29.598Z,973.5
2019-01-30T01:13:30.957Z,973.5
2019-01-30T01:14:32.320Z,973.5
2019-01-30T01:15:33.682Z,973.5
2019-01-30T01:16:35.119Z,973.5
2019-01-30T01:17:36.419Z,973.4
2019-01-30T01:18:37.785Z,973.4
2019-01-30T01:19:39.145Z,973.5
2019-01-30T01:20:40.513Z,973.4
2019-01-30T01:21:41.886Z,973.4
2019-01-30T01:22:43.250Z,973.3
2019-01-30T01:23:44.625Z,973.3
2019-01-30T01:24:46.002Z,973.4
2019-01-30T01:25:47.365Z,973.3
2019-01-30T01:26:48.732Z,973.4
2019-01-30T01:27:50.097Z,973.3
2019-01-30T01:28:51.464Z,973.3
2019-01-30T01:29:52.881Z,973.3
2019-01-30T01:30:54.239Z,973.3
2019-01-30T01:31:55.608Z,973.3
2019-01-30T01:32:56.975Z,973.3
2019-01-30T01:33:58.351Z,973.3
2019-01-30T01:34:59.725Z,973.3
2019-01-30T01:36:01.098Z,973.3
2019-01-30T01:37:02.450Z,973.2
2019-01-30T01:38:03.819Z,973.2
2019-01-30T01:39:05.189Z,973.2
2019-01-30T01:40:06.552Z,973.3
2019-01-30T01:41:07.913Z,973.2
2019-01-30T01:42:09.277Z,973.2
2019-01-30T01:43:10.650Z,973.2
2019-01-30T01:44:12.013Z,973.2
2019-01-30T01:45:13.386Z,973.2
2019-01-30T01:46:14.750Z,973.2
2019-01-30T01:47:16.080Z,973.1
2019-01-30T01:48:17.443Z,973.2
2019-01-30T01:49:18.809Z,973.1
2019-01-30T01:50:20.178Z,973.1
2019-01-30T01:51:21.540Z,973.1
2019-01-30T01:52:22.924Z,973.1
2019-01-30T01:53:24.291Z,973.1
2019-01-30T01:54:25.657Z,973.1
2019-01-30T01:55:27.023Z,973.1
2019-01-30T01:56:28.385Z,973.1
2019-01-30T01:57:29.753Z,973.0
2019-01-30T01:58:31.117Z,973.0
2019-01-30T01:59:32.482Z,973.0
2019-01-30T02:00:35.671Z,973.0
2019-01-30T02:01:35.179Z,973.0
2019-01-30T02:02:36.554Z,973.0
2019-01-30T02:03:37.912Z,973.0
2019-01-30T02:04:39.289Z,972.9
2019-01-30T02:05:40.653Z,973.0
2019-01-30T02:06:42.018Z,972.9
2019-01-30T02:07:43.403Z,972.8
2019-01-30T02:08:44.771Z,972.8
2019-01-30T02:09:46.139Z,972.8
2019-01-30T02:10:47.500Z,972.8
2019-01-30T02:11:48.872Z,972.8
2019-01-30T02:12:50.240Z,972.7
2019-01-30T02:13:51.603Z,972.7
2019-01-30T02:14:52.973Z,972.7
2019-01-30T02:15:54.337Z,972.7
2019-01-30T02:16:55.702Z,972.7
2019-01-30T02:17:57.086Z,972.7
2019-01-30T02:18:58.454Z,972.7
2019-01-30T02:19:59.833Z,972.6
2019-01-30T02:21:01.192Z,972.6
2019-01-30T02:22:02.561Z,972.5
2019-01-30T02:23:03.926Z,972.5
2019-01-30T02:24:05.289Z,972.4
2019-01-30T02:25:06.654Z,972.4
2019-01-30T02:26:08.026Z,972.4
2019-01-30T02:27:09.400Z,972.4
2019-01-30T02:28:10.768Z,972.3
2019-01-30T02:29:12.182Z,972.3
2019-01-30T02:30:13.576Z,972.3
2019-01-30T02:31:14.946Z,972.3
2019-01-30T02:32:16.308Z,972.3
2019-01-30T02:33:17.670Z,972.3
2019-01-30T02:34:19.035Z,972.3
2019-01-30T02:35:20.400Z,972.3
2019-01-30T02:36:21.774Z,972.1
2019-01-30T02:37:23.155Z,972.2
2019-01-30T02:38:24.535Z,972.1
2019-01-30T02:39:25.895Z,972.1
2019-01-30T02:40:27.259Z,972.1
2019-01-30T02:41:28.634Z,972.0
2019-01-30T02:42:29.993Z,972.0
2019-01-30T02:43:31.379Z,972.0
2019-01-30T02:44:32.735Z,972.0
2019-01-30T02:45:34.093Z,971.9
2019-01-30T02:46:35.463Z,971.9
2019-01-30T02:47:36.823Z,971.8
2019-01-30T02:48:38.187Z,971.8
2019-01-30T02:49:39.552Z,971.8
2019-01-30T02:50:40.919Z,971.8
2019-01-30T02:51:42.292Z,971.8
2019-01-30T02:52:43.682Z,971.7
2019-01-30T02:53:45.047Z,971.7
2019-01-30T02:54:46.408Z,971.7
2019-01-30T02:55:47.774Z,971.7
2019-01-30T02:56:49.142Z,971.7
2019-01-30T02:57:50.502Z,971.7
2019-01-30T02:58:51.881Z,971.7
2019-01-30T02:59:53.237Z,971.7
2019-01-30T03:00:59.322Z,971.7
2019-01-30T03:01:55.953Z,971.7
2019-01-30T03:02:57.429Z,971.7
2019-01-30T03:03:58.786Z,971.7
2019-01-30T03:05:00.311Z,971.8
2019-01-30T03:06:01.491Z,971.8
2019-01-30T03:07:02.854Z,971.8
2019-01-30T03:08:04.262Z,971.8
2019-01-30T03:09:05.622Z,971.7
2019-01-30T03:10:06.987Z,971.7
2019-01-30T03:11:08.359Z,971.7
2019-01-30T03:12:09.725Z,971.7
2019-01-30T03:13:11.088Z,971.7
2019-01-30T03:14:12.455Z,971.7
2019-01-30T03:15:13.815Z,971.7
2019-01-30T03:16:15.255Z,971.7
2019-01-30T03:17:16.627Z,971.7
2019-01-30T03:18:17.994Z,971.7
2019-01-30T03:19:19.353Z,971.7
2019-01-30T03:20:20.727Z,971.7
2019-01-30T03:21:22.095Z,971.7
2019-01-30T03:22:23.464Z,971.6
2019-01-30T03:23:24.826Z,971.6
2019-01-30T03:24:26.199Z,971.6
2019-01-30T03:25:27.564Z,971.6
2019-01-30T03:26:28.934Z,971.6
2019-01-30T03:27:30.305Z,971.6
2019-01-30T03:28:31.673Z,971.6
2019-01-30T03:29:33.031Z,971.6
2019-01-30T03:30:34.397Z,971.6
2019-01-30T03:31:35.761Z,971.6
2019-01-30T03:32:37.121Z,971.5
2019-01-30T03:33:38.482Z,971.5
2019-01-30T03:34:39.853Z,971.5
2019-01-30T03:35:41.247Z,971.5
2019-01-30T03:36:42.609Z,971.5
2019-01-30T03:37:43.973Z,971.6
2019-01-30T03:38:45.334Z,971.6
2019-01-30T03:39:46.693Z,971.6
2019-01-30T03:40:48.071Z,971.6
2019-01-30T03:41:49.432Z,971.6
2019-01-30T03:42:50.804Z,971.7
2019-01-30T03:43:52.167Z,971.7
2019-01-30T03:44:53.540Z,971.7
2019-01-30T03:45:54.906Z,971.7
2019-01-30T03:46:56.291Z,971.7
2019-01-30T03:47:57.648Z,971.8
2019-01-30T03:48:59.022Z,971.8
2019-01-30T03:50:00.384Z,971.8
2019-01-30T03:51:01.782Z,971.7
2019-01-30T03:52:03.140Z,971.7
2019-01-30T03:53:04.514Z,971.7
2019-01-30T03:54:05.881Z,971.7
2019-01-30T03:55:07.255Z,971.6
2019-01-30T03:56:08.621Z,971.6
2019-01-30T03:57:09.987Z,971.6
2019-01-30T03:58:11.351Z,971.5
2019-01-30T03:59:12.715Z,971.5
2019-01-30T04:00:14.106Z,971.5
2019-01-30T04:01:26.175Z,971.5
2019-01-30T04:02:19.632Z,971.5
2019-01-30T04:03:21.007Z,971.5
2019-01-30T04:04:22.383Z,971.5
2019-01-30T04:05:23.741Z,971.5
2019-01-30T04:06:25.117Z,971.5
2019-01-30T04:07:26.481Z,971.5
2019-01-30T04:08:27.845Z,971.5
2019-01-30T04:09:29.215Z,971.6
2019-01-30T04:10:30.584Z,971.5
2019-01-30T04:11:31.942Z,971.6
2019-01-30T04:12:33.302Z,971.6
2019-01-30T04:13:34.672Z,971.5
2019-01-30T04:14:36.038Z,971.5
2019-01-30T04:15:37.406Z,971.5
2019-01-30T04:16:38.774Z,971.5
2019-01-30T04:17:40.143Z,971.5
2019-01-30T04:18:41.517Z,971.4
2019-01-30T04:19:42.883Z,971.5
2019-01-30T04:20:44.247Z,971.5
2019-01-30T04:21:45.607Z,971.5
2019-01-30T04:22:46.977Z,971.5
2019-01-30T04:23:48.342Z,971.5
2019-01-30T04:24:49.707Z,971.5
2019-01-30T04:25:51.068Z,971.5
2019-01-30T04:26:52.492Z,971.5
2019-01-30T04:27:53.866Z,971.4
2019-01-30T04:28:55.232Z,971.4
2019-01-30T04:29:56.597Z,971.4
2019-01-30T04:30:57.963Z,971.4
2019-01-30T04:31:59.331Z,971.4
2019-01-30T04:33:00.690Z,971.3
2019-01-30T04:34:02.064Z,971.4
2019-01-30T04:35:03.437Z,971.4
2019-01-30T04:36:04.790Z,971.4
2019-01-30T04:37:06.159Z,971.3
2019-01-30T04:38:07.521Z,971.3
2019-01-30T04:39:08.899Z,971.4
2019-01-30T04:40:10.266Z,971.4
2019-01-30T04:41:11.646Z,971.3
2019-01-30T04:42:13.007Z,971.4
2019-01-30T04:43:14.430Z,971.3
2019-01-30T04:44:15.810Z,971.3
2019-01-30T04:45:17.195Z,971.3
2019-01-30T04:46:18.560Z,971.3
2019-01-30T04:47:19.955Z,971.3
2019-01-30T04:48:21.303Z,971.2
2019-01-30T04:49:22.663Z,971.2
2019-01-30T04:50:24.039Z,971.1
2019-01-30T04:51:25.398Z,971.1
2019-01-30T04:52:26.771Z,971.2
2019-01-30T04:53:28.135Z,971.1
2019-01-30T04:54:29.499Z,971.1
2019-01-30T04:55:30.868Z,971.2
2019-01-30T04:56:32.250Z,971.2
2019-01-30T04:57:33.624Z,971.2
2019-01-30T04:58:35.005Z,971.2
2019-01-30T04:59:36.358Z,971.2
2019-01-30T05:00:37.744Z,971.3
2019-01-30T05:01:49.258Z,971.2
2019-01-30T05:02:40.431Z,971.2
2019-01-30T05:03:41.806Z,971.2
2019-01-30T05:04:43.173Z,971.1
2019-01-30T05:05:44.537Z,971.2
2019-01-30T05:06:45.912Z,971.2
2019-01-30T05:07:47.276Z,971.1
2019-01-30T05:08:48.643Z,971.1
2019-01-30T05:09:50.007Z,971.1
2019-01-30T05:10:51.376Z,971.2
2019-01-30T05:11:52.746Z,971.2
2019-01-30T05:12:54.107Z,971.2
2019-01-30T05:13:55.468Z,971.1
2019-01-30T05:14:56.838Z,971.1
2019-01-30T05:15:58.199Z,971.1
2019-01-30T05:16:59.566Z,971.1
2019-01-30T05:18:00.941Z,971.1
2019-01-30T05:19:02.310Z,971.1
2019-01-30T05:20:03.679Z,971.0
2019-01-30T05:21:05.038Z,971.0
2019-01-30T05:22:06.408Z,971.0
2019-01-30T05:23:07.775Z,971.0
2019-01-30T05:24:09.141Z,971.0
2019-01-30T05:25:10.526Z,971.0
2019-01-30T05:26:11.876Z,971.1
2019-01-30T05:27:13.240Z,971.1
2019-01-30T05:28:14.598Z,971.2
2019-01-30T05:29:15.981Z,971.2
2019-01-30T05:30:17.352Z,971.3
2019-01-30T05:31:18.722Z,971.2
2019-01-30T05:32:20.114Z,971.2
2019-01-30T05:33:21.494Z,971.2
2019-01-30T05:34:22.879Z,971.2
2019-01-30T05:35:24.283Z,971.2
2019-01-30T05:36:25.642Z,971.2
2019-01-30T05:37:26.999Z,971.3
2019-01-30T05:38:28.331Z,971.3
2019-01-30T05:39:29.692Z,971.3
2019-01-30T05:40:31.080Z,971.2
2019-01-30T05:41:32.438Z,971.2
2019-01-30T05:42:33.815Z,971.2
2019-01-30T05:43:35.188Z,971.2
2019-01-30T05:44:36.531Z,971.2
2019-01-30T05:45:37.909Z,971.1
2019-01-30T05:46:39.265Z,971.1
2019-01-30T05:47:40.637Z,971.1
2019-01-30T05:48:42.007Z,971.1
2019-01-30T05:49:43.365Z,971.1
2019-01-30T05:50:44.734Z,971.0
2019-01-30T05:51:46.104Z,971.0
2019-01-30T05:52:47.475Z,971.0
2019-01-30T05:53:48.830Z,970.9
2019-01-30T05:54:50.203Z,970.9
2019-01-30T05:55:51.602Z,970.8
2019-01-30T05:56:52.998Z,970.8
2019-01-30T05:57:54.333Z,970.7
2019-01-30T05:58:55.692Z,970.7
2019-01-30T05:59:57.060Z,970.7
2019-01-30T06:00:58.420Z,970.6
2019-01-30T06:01:59.801Z,970.6
2019-01-30T06:03:01.203Z,970.5
2019-01-30T06:04:02.573Z,970.5
2019-01-30T06:05:03.946Z,970.6
2019-01-30T06:06:05.307Z,970.5
2019-01-30T06:07:06.669Z,970.5
2019-01-30T06:08:08.035Z,970.5
2019-01-30T06:09:09.404Z,970.5
2019-01-30T06:10:10.765Z,970.3
2019-01-30T06:11:12.284Z,970.3
2019-01-30T06:12:13.472Z,970.3
2019-01-30T06:13:14.845Z,970.4
2019-01-30T06:14:16.214Z,970.3
2019-01-30T06:15:17.582Z,970.3
2019-01-30T06:16:18.987Z,970.3
2019-01-30T06:17:20.403Z,970.4
2019-01-30T06:18:21.775Z,970.4
2019-01-30T06:19:23.158Z,970.3
2019-01-30T06:20:24.533Z,970.3
2019-01-30T06:21:25.888Z,970.3
2019-01-30T06:22:27.786Z,970.4
2019-01-30T06:23:29.150Z,970.3
2019-01-30T06:24:30.539Z,970.4
2019-01-30T06:25:31.908Z,970.4
2019-01-30T06:26:33.275Z,970.4
2019-01-30T06:27:34.635Z,970.4
2019-01-30T06:28:36.017Z,970.4
2019-01-30T06:29:37.393Z,970.4
2019-01-30T06:30:38.767Z,970.4
2019-01-30T06:31:40.131Z,970.5
2019-01-30T06:32:41.496Z,970.4
2019-01-30T06:33:42.911Z,970.5
2019-01-30T06:34:44.278Z,970.4
2019-01-30T06:35:45.639Z,970.5
2019-01-30T06:36:47.016Z,970.4
2019-01-30T06:37:48.391Z,970.4
2019-01-30T06:38:49.772Z,970.4
2019-01-30T06:39:51.134Z,970.4
2019-01-30T06:40:52.511Z,970.4
2019-01-30T06:41:53.908Z,970.5
2019-01-30T06:42:55.269Z,970.4
2019-01-30T06:43:56.643Z,970.5
2019-01-30T06:44:58.004Z,970.4
2019-01-30T06:45:59.375Z,970.5
2019-01-30T06:47:00.747Z,970.4
2019-01-30T06:48:02.114Z,970.5
2019-01-30T06:49:03.486Z,970.5
2019-01-30T06:50:04.854Z,970.5
2019-01-30T06:51:06.215Z,970.4
2019-01-30T06:52:07.585Z,970.4
2019-01-30T06:53:08.957Z,970.5
2019-01-30T06:54:10.330Z,970.4
2019-01-30T06:55:11.695Z,970.5
2019-01-30T06:56:13.064Z,970.5
2019-01-30T06:57:14.438Z,970.5
2019-01-30T06:58:15.800Z,970.5
2019-01-30T06:59:17.190Z,970.5
2019-01-30T07:00:18.576Z,970.5
2019-01-30T07:01:19.990Z,970.5
2019-01-30T07:02:21.372Z,970.5
2019-01-30T07:03:22.741Z,970.5
2019-01-30T07:04:24.109Z,970.5
2019-01-30T07:05:25.480Z,970.5
2019-01-30T07:06:27.915Z,970.5
2019-01-30T07:07:29.417Z,970.6
2019-01-30T07:08:30.620Z,970.6
2019-01-30T07:09:32.583Z,970.6
2019-01-30T07:10:33.976Z,970.6
2019-01-30T07:11:35.321Z,970.6
2019-01-30T07:12:36.697Z,970.6
2019-01-30T07:13:38.061Z,970.6
2019-01-30T07:14:39.428Z,970.7
2019-01-30T07:15:40.966Z,970.7
2019-01-30T07:16:43.882Z,970.7
2019-01-30T07:17:45.241Z,970.7
2019-01-30T07:18:46.617Z,970.7
2019-01-30T07:19:47.984Z,970.8
2019-01-30T07:20:49.412Z,970.8
2019-01-30T07:21:50.795Z,970.8
2019-01-30T07:22:52.176Z,970.7
2019-01-30T07:23:54.805Z,970.7
2019-01-30T07:24:56.168Z,970.8
2019-01-30T07:25:57.537Z,970.7
2019-01-30T07:26:58.912Z,970.7
2019-01-30T07:28:00.285Z,970.7
2019-01-30T07:29:01.683Z,970.8
2019-01-30T07:30:03.721Z,970.8
2019-01-30T07:31:05.098Z,970.8
2019-01-30T07:32:06.489Z,970.8
2019-01-30T07:33:07.843Z,970.8
2019-01-30T07:34:10.226Z,970.7
2019-01-30T07:35:11.616Z,970.8
2019-01-30T07:36:12.985Z,970.8
2019-01-30T07:37:14.399Z,970.8
2019-01-30T07:38:15.775Z,970.8
2019-01-30T07:39:17.150Z,970.9
2019-01-30T07:40:18.513Z,970.9
2019-01-30T07:41:19.923Z,970.9
2019-01-30T07:42:21.301Z,970.9
2019-01-30T07:43:22.985Z,970.8
2019-01-30T07:44:23.999Z,970.9
2019-01-30T07:45:25.369Z,970.9
2019-01-30T07:46:26.734Z,970.9
2019-01-30T07:47:28.169Z,970.8
2019-01-30T07:48:29.466Z,970.8
2019-01-30T07:49:30.859Z,970.8
2019-01-30T07:50:32.232Z,970.8
2019-01-30T07:51:33.624Z,970.8
2019-01-30T07:52:35.029Z,970.8
2019-01-30T07:53:36.384Z,970.8
2019-01-30T07:54:38.560Z,970.8
2019-01-30T07:55:39.926Z,970.8
2019-01-30T07:56:41.293Z,970.8
2019-01-30T07:57:43.308Z,970.8
2019-01-30T07:58:44.701Z,970.8
2019-01-30T07:59:46.080Z,970.8
2019-01-30T08:00:47.466Z,970.8
2019-01-30T08:01:48.832Z,970.8
2019-01-30T08:02:53.528Z,970.8
2019-01-30T08:03:51.598Z,970.8
2019-01-30T08:04:53.002Z,970.8
2019-01-30T08:05:55.385Z,970.9
2019-01-30T08:06:56.786Z,970.8
2019-01-30T08:07:58.137Z,970.9
2019-01-30T08:08:59.505Z,970.9
2019-01-30T08:10:00.877Z,970.9
2019-01-30T08:11:03.024Z,970.9
2019-01-30T08:12:05.658Z,970.9
2019-01-30T08:13:07.892Z,970.9
2019-01-30T08:14:11.744Z,971.0
2019-01-30T08:15:13.795Z,971.0
2019-01-30T08:16:15.206Z,971.0
2019-01-30T08:17:16.580Z,971.0
2019-01-30T08:18:18.833Z,971.0
2019-01-30T08:19:22.051Z,971.0
2019-01-30T08:20:24.473Z,971.0
2019-01-30T08:21:27.926Z,971.0
2019-01-30T08:22:26.624Z,971.1
2019-01-30T08:23:29.069Z,971.1
2019-01-30T08:24:32.507Z,971.1
2019-01-30T08:25:33.497Z,971.1
2019-01-30T08:26:34.819Z,971.1
2019-01-30T08:27:36.427Z,971.1
2019-01-30T08:28:37.388Z,971.1
2019-01-30T08:29:38.755Z,971.2
2019-01-30T08:30:40.301Z,971.2
2019-01-30T08:31:41.628Z,971.2
2019-01-30T08:32:43.030Z,971.3
2019-01-30T08:33:45.167Z,971.3
2019-01-30T08:34:46.524Z,971.2
2019-01-30T08:35:47.907Z,971.3
2019-01-30T08:36:49.276Z,971.3
2019-01-30T08:37:50.672Z,971.3
2019-01-30T08:38:53.538Z,971.3
2019-01-30T08:39:54.915Z,971.3
2019-01-30T08:40:56.285Z,971.4
2019-01-30T08:41:57.686Z,971.4
2019-01-30T08:42:59.065Z,971.4
2019-01-30T08:44:00.442Z,971.4
2019-01-30T08:45:01.814Z,971.4
2019-01-30T08:46:04.632Z,971.4
2019-01-30T08:47:06.015Z,971.4
2019-01-30T08:48:07.385Z,971.4
2019-01-30T08:49:08.755Z,971.4
2019-01-30T08:50:10.126Z,971.4
2019-01-30T08:51:11.505Z,971.4
2019-01-30T08:52:12.872Z,971.4
2019-01-30T08:53:14.291Z,971.4
2019-01-30T08:54:16.218Z,971.4
2019-01-30T08:55:18.129Z,971.4
2019-01-30T08:56:19.602Z,971.3
2019-01-30T08:57:23.170Z,971.3
2019-01-30T08:58:24.927Z,971.3
2019-01-30T08:59:26.309Z,971.3
2019-01-30T09:00:27.690Z,971.3
2019-01-30T09:01:29.078Z,971.3
2019-01-30T09:02:30.471Z,971.3
2019-01-30T09:03:32.576Z,971.3
2019-01-30T09:04:33.850Z,971.4
2019-01-30T09:05:35.218Z,971.4
2019-01-30T09:06:37.649Z,971.3
2019-01-30T09:07:44.328Z,971.3
2019-01-30T09:08:40.410Z,971.4
2019-01-30T09:09:41.877Z,971.3
2019-01-30T09:10:43.425Z,971.4
2019-01-30T09:11:44.811Z,971.4
2019-01-30T09:12:46.288Z,971.4
2019-01-30T09:13:50.291Z,971.3
2019-01-30T09:14:51.668Z,971.3
2019-01-30T09:15:53.057Z,971.4
2019-01-30T09:16:54.430Z,971.4
2019-01-30T09:17:55.821Z,971.5
2019-01-30T09:19:00.381Z,971.5
2019-01-30T09:20:01.470Z,971.4
2019-01-30T09:21:03.518Z,971.4
2019-01-30T09:22:04.798Z,971.3
2019-01-30T09:23:06.607Z,971.5
2019-01-30T09:24:08.097Z,971.4
2019-01-30T09:25:09.463Z,971.4
2019-01-30T09:26:10.797Z,971.4
2019-01-30T09:27:14.577Z,971.4
2019-01-30T09:28:16.146Z,971.4
2019-01-30T09:29:17.528Z,971.4
2019-01-30T09:30:19.296Z,971.4
2019-01-30T09:31:21.155Z,971.3
2019-01-30T09:32:23.541Z,971.3
2019-01-30T09:33:26.349Z,971.4
2019-01-30T09:37:13.090Z,971.4
2019-01-30T09:38:13.940Z,971.3
2019-01-30T09:39:15.781Z,971.4
2019-01-30T09:40:17.131Z,971.3
2019-01-30T09:41:18.544Z,971.5
2019-01-30T09:42:19.921Z,971.4
2019-01-30T09:43:21.289Z,971.6
2019-01-30T09:44:22.697Z,971.5
2019-01-30T09:45:24.105Z,971.5
2019-01-30T09:46:26.212Z,971.4
2019-01-30T09:47:28.430Z,971.5
2019-01-30T09:48:29.790Z,971.4
2019-01-30T09:49:31.158Z,971.4
2019-01-30T09:50:34.245Z,971.4
2019-01-30T09:51:33.912Z,971.6
2019-01-30T09:52:35.313Z,971.5
2019-01-30T09:53:39.116Z,971.5
2019-01-30T09:54:40.501Z,971.5
2019-01-30T09:55:41.884Z,971.6
2019-01-30T09:56:43.267Z,971.9
2019-01-30T09:57:46.174Z,971.5
2019-01-30T09:58:47.518Z,971.9
2019-01-30T09:59:49.705Z,971.5
2019-01-30T10:00:51.079Z,971.6
2019-01-30T10:01:52.482Z,971.6
2019-01-30T10:02:53.865Z,971.6
2019-01-30T10:03:55.252Z,971.7
2019-01-30T10:04:56.629Z,971.6
2019-01-30T10:05:58.803Z,971.6
2019-01-30T10:07:00.176Z,971.6
2019-01-30T10:08:01.542Z,971.6
2019-01-30T10:09:02.907Z,971.7
2019-01-30T10:10:04.280Z,971.5
2019-01-30T10:11:05.682Z,971.8
2019-01-30T10:12:07.066Z,971.7
2019-01-30T10:13:08.439Z,971.8
2019-01-30T10:14:09.833Z,971.6
2019-01-30T10:15:11.194Z,971.6
2019-01-30T10:16:12.584Z,971.7
2019-01-30T10:17:13.950Z,971.7
2019-01-30T10:18:15.337Z,971.7
2019-01-30T10:19:17.605Z,971.6
2019-01-30T10:20:18.968Z,971.9
2019-01-30T10:21:20.349Z,971.7
2019-01-30T10:22:21.737Z,971.8
2019-01-30T10:23:23.109Z,971.9
2019-01-30T10:24:24.478Z,971.7
2019-01-30T10:25:27.778Z,971.7
2019-01-30T10:26:29.147Z,971.6
2019-01-30T10:28:33.665Z,971.8
2019-01-30T10:29:37.566Z,971.9
2019-01-30T10:30:39.816Z,971.8
2019-01-30T10:31:42.747Z,971.8
2019-01-30T10:32:44.204Z,971.7
2019-01-30T10:33:46.553Z,971.7
2019-01-30T10:34:49.241Z,971.8
2019-01-30T10:35:50.615Z,971.7
2019-01-30T10:36:51.989Z,971.9
2019-01-30T10:37:53.383Z,971.7
2019-01-30T10:38:54.759Z,971.9
2019-01-30T10:39:56.121Z,971.8
2019-01-30T10:40:58.270Z,971.9
2019-01-30T10:41:59.663Z,971.8
2019-01-30T10:43:01.036Z,971.9
2019-01-30T10:44:02.461Z,971.9
2019-01-30T10:45:03.824Z,971.8
2019-01-30T10:46:05.197Z,971.9
2019-01-30T10:47:06.572Z,971.9
2019-01-30T10:48:07.936Z,971.8
2019-01-30T10:49:09.351Z,971.8
2019-01-30T10:50:10.726Z,972.0
2019-01-30T10:51:12.101Z,971.8
2019-01-30T10:52:13.496Z,971.9
2019-01-30T10:53:17.433Z,971.7
2019-01-30T10:54:18.824Z,971.9
2019-01-30T10:55:20.269Z,971.8
2019-01-30T10:56:21.644Z,971.8
2019-01-30T10:57:23.032Z,971.7
2019-01-30T10:58:24.399Z,971.8
2019-01-30T10:59:26.824Z,971.8
2019-01-30T11:00:28.195Z,971.7
2019-01-30T11:01:29.574Z,971.8
2019-01-30T11:02:30.945Z,971.7
2019-01-30T11:03:32.450Z,971.6
2019-01-30T11:04:33.817Z,971.8
2019-01-30T11:05:38.581Z,971.7
2019-01-30T11:06:40.044Z,971.9
2019-01-30T11:07:41.813Z,971.7
2019-01-30T11:08:43.210Z,971.8
2019-01-30T11:09:44.578Z,971.9
2019-01-30T11:10:46.079Z,971.9
2019-01-30T11:11:47.424Z,971.7
2019-01-30T11:12:49.348Z,971.7
2019-01-30T11:13:50.716Z,971.7
2019-01-30T11:14:52.196Z,971.7
2019-01-30T11:15:53.564Z,971.8
2019-01-30T11:16:54.937Z,971.7
2019-01-30T11:17:56.335Z,971.7
2019-01-30T11:18:58.263Z,971.6
2019-01-30T11:19:59.631Z,972.0
2019-01-30T11:21:01.007Z,971.7
2019-01-30T11:22:02.398Z,971.9
2019-01-30T11:23:03.779Z,971.7
2019-01-30T11:24:05.207Z,971.6
2019-01-30T11:25:06.577Z,971.7
2019-01-30T11:26:07.946Z,971.7
2019-01-30T11:27:10.745Z,971.7
2019-01-30T11:28:12.128Z,972.0
2019-01-30T11:29:13.527Z,971.9
2019-01-30T11:30:17.264Z,971.9
2019-01-30T11:31:18.760Z,971.8
2019-01-30T11:32:20.013Z,971.9
2019-01-30T11:33:21.425Z,971.8
2019-01-30T11:34:22.790Z,971.7
2019-01-30T11:35:24.197Z,971.9
2019-01-30T11:36:27.377Z,971.9
2019-01-30T11:38:29.447Z,971.7
2019-01-30T11:39:30.815Z,971.7
2019-01-30T11:40:32.241Z,971.8
2019-01-30T11:41:33.602Z,972.0
2019-01-30T11:42:34.963Z,971.6
2019-01-30T11:43:39.004Z,972.0
2019-01-30T11:44:40.397Z,971.8
2019-01-30T11:45:41.769Z,971.7
2019-01-30T11:46:43.176Z,971.8
2019-01-30T11:47:46.129Z,971.8
2019-01-30T11:48:56.020Z,971.9
2019-01-30T11:49:51.275Z,971.8
2019-01-30T11:50:52.652Z,971.8
2019-01-30T11:51:54.074Z,971.7
2019-01-30T11:52:55.442Z,971.8
2019-01-30T11:53:56.810Z,971.8
2019-01-30T11:54:58.241Z,971.7
2019-01-30T11:56:00.333Z,971.9
2019-01-30T11:57:01.716Z,971.8
2019-01-30T11:58:05.291Z,971.8
2019-01-30T11:59:06.659Z,971.7
2019-01-30T12:00:08.085Z,971.7
2019-01-30T12:01:09.446Z,971.7
2019-01-30T12:02:10.814Z,971.6
2019-01-30T12:03:12.180Z,971.7
2019-01-30T12:04:18.016Z,971.7
2019-01-30T12:05:14.933Z,971.7
2019-01-30T12:06:17.554Z,971.8
2019-01-30T12:07:18.929Z,971.7
2019-01-30T12:08:20.309Z,971.7
2019-01-30T12:09:22.416Z,971.7
2019-01-30T12:10:23.847Z,971.7
2019-01-30T12:11:25.226Z,971.7
2019-01-30T12:12:27.198Z,971.7
2019-01-30T12:13:29.102Z,971.7
2019-01-30T12:14:30.487Z,971.7
2019-01-30T12:15:31.880Z,971.7
2019-01-30T12:16:38.586Z,971.8
2019-01-30T12:17:41.558Z,971.7
2019-01-30T12:18:42.898Z,971.7
2019-01-30T12:19:44.266Z,971.8
2019-01-30T12:20:45.648Z,971.8
2019-01-30T12:21:47.698Z,971.8
2019-01-30T12:22:49.856Z,971.8
2019-01-30T12:23:51.221Z,971.8
2019-01-30T12:24:52.601Z,971.8
2019-01-30T12:25:53.995Z,971.9
2019-01-30T12:26:55.381Z,971.9
2019-01-30T12:27:56.747Z,971.9
2019-01-30T12:29:00.013Z,971.8
2019-01-30T12:30:01.384Z,971.8
2019-01-30T12:31:02.753Z,971.8
2019-01-30T12:32:04.135Z,971.9
2019-01-30T12:33:05.528Z,971.9
2019-01-30T12:34:06.911Z,971.9
2019-01-30T12:35:08.298Z,971.9
2019-01-30T12:36:09.679Z,971.9
2019-01-30T12:37:11.095Z,971.9
2019-01-30T12:38:12.463Z,971.9
2019-01-30T12:39:13.854Z,971.9
2019-01-30T12:40:15.244Z,972.0
2019-01-30T12:41:18.033Z,972.0
2019-01-30T12:42:19.422Z,972.0
2019-01-30T12:43:20.792Z,972.0
2019-01-30T12:44:22.195Z,972.0
2019-01-30T12:45:23.566Z,972.1
2019-01-30T12:46:26.862Z,972.0
2019-01-30T12:47:27.682Z,972.0
2019-01-30T12:48:29.054Z,972.1
2019-01-30T12:49:30.643Z,972.1
2019-01-30T12:50:32.049Z,972.1
2019-01-30T12:51:36.026Z,972.1
2019-01-30T12:52:34.913Z,972.2
2019-01-30T12:53:36.403Z,972.2
2019-01-30T12:54:40.193Z,972.2
2019-01-30T12:55:41.577Z,972.2
2019-01-30T12:56:42.964Z,972.2
2019-01-30T12:57:47.773Z,972.3
2019-01-30T12:58:49.606Z,972.3
2019-01-30T12:59:52.198Z,972.3
2019-01-30T13:00:53.865Z,972.3
2019-01-30T13:01:55.205Z,972.3
2019-01-30T13:02:56.678Z,972.4
2019-01-30T13:03:58.474Z,972.4
2019-01-30T13:05:00.036Z,972.4
2019-01-30T13:06:02.210Z,972.4
2019-01-30T13:07:05.923Z,972.4
2019-01-30T13:08:08.200Z,972.4
2019-01-30T13:09:12.503Z,972.4
2019-01-30T13:10:14.349Z,972.4
2019-01-30T13:11:17.826Z,972.4
2019-01-30T13:12:19.706Z,972.4
2019-01-30T13:13:21.461Z,972.5
2019-01-30T13:14:22.870Z,972.5
2019-01-30T13:15:24.389Z,972.5
2019-01-30T13:16:25.700Z,972.5
2019-01-30T13:17:28.758Z,972.5