createdAt,value
2023-01-11T00:00:47.937Z,5.60
2023-01-11T00:03:16.669Z,5.60
2023-01-11T00:05:45.315Z,5.70
2023-01-11T00:08:14.103Z,5.60
2023-01-11T00:10:48.589Z,5.60
2023-01-11T00:13:17.263Z,5.70
2023-01-11T00:15:46.939Z,5.70
2023-01-11T00:18:13.876Z,5.70
2023-01-11T00:20:41.671Z,5.70
2023-01-11T00:23:09.239Z,5.70
2023-01-11T00:25:36.929Z,5.70
2023-01-11T00:28:04.417Z,5.70
2023-01-11T00:30:31.659Z,5.70
2023-01-11T00:33:00.322Z,5.70
2023-01-11T00:35:29.955Z,5.70
2023-01-11T00:37:56.990Z,5.70
2023-01-11T00:40:24.358Z,5.70
2023-01-11T00:43:09.817Z,5.70
2023-01-11T00:45:55.414Z,5.70
2023-01-11T00:48:22.482Z,5.70
2023-01-11T00:50:52.507Z,5.70
2023-01-11T00:53:19.952Z,5.80
2023-01-11T00:55:46.794Z,5.80
2023-01-11T00:58:13.703Z,5.80
2023-01-11T01:00:40.733Z,5.80
2023-01-11T01:03:09.345Z,5.80
2023-01-11T01:05:38.718Z,5.80
2023-01-11T01:08:05.990Z,5.80
2023-01-11T01:10:32.936Z,5.90
2023-01-11T03:16:03.016Z,6.30
2023-01-11T03:18:50.559Z,6.30
2023-01-11T03:21:31.203Z,6.30
2023-01-11T03:24:30.239Z,6.40
2023-01-11T03:26:59.986Z,6.40
2023-01-11T03:29:29.743Z,6.40
2023-01-11T03:32:14.387Z,6.40
2023-01-11T03:35:07.503Z,6.50
2023-01-11T03:38:22.620Z,6.50
2023-01-11T03:41:06.714Z,6.50
2023-01-11T03:43:36.781Z,6.60
2023-01-11T03:46:17.052Z,6.60
2023-01-11T03:49:02.959Z,6.60
2023-01-11T03:51:34.700Z,6.70
2023-01-11T03:54:04.680Z,6.70
2023-01-11T03:56:56.482Z,6.70
2023-01-11T03:59:23.628Z,6.70
2023-01-11T04:01:53.718Z,6.80
2023-01-11T04:04:20.599Z,6.80
2023-01-11T04:06:47.632Z,6.80
2023-01-11T04:09:14.471Z,6.90
2023-01-11T04:11:41.478Z,6.90
2023-01-11T05:15:45.597Z,7.30
2023-01-11T05:18:12.504Z,7.30
2023-01-11T05:20:40.048Z,7.30
2023-01-11T05:23:07.055Z,7.30
2023-01-11T05:25:33.940Z,7.30
2023-01-11T05:28:00.783Z,7.40
2023-01-11T05:30:27.720Z,7.40
2023-01-11T05:32:55.218Z,7.50
2023-01-11T05:35:22.106Z,7.50
2023-01-11T05:37:49.021Z,7.60
2023-01-11T05:40:15.985Z,7.70
2023-01-11T05:42:42.875Z,7.70
2023-01-11T05:45:28.587Z,7.80
2023-01-11T05:47:55.739Z,7.80
2023-01-11T05:50:22.576Z,7.90
2023-01-11T05:52:49.571Z,7.80
2023-01-11T05:55:16.637Z,7.90
2023-01-11T05:57:44.575Z,7.90
2023-01-11T06:00:12.878Z,7.90
2023-01-11T06:02:39.847Z,8.00
2023-01-11T06:05:07.516Z,8.00
2023-01-11T06:07:34.352Z,8.00
2023-01-11T06:10:01.267Z,8.10
2023-01-11T06:12:28.257Z,8.20
2023-01-11T06:14:55.507Z,8.20
2023-01-11T06:17:22.431Z,8.20
2023-01-11T06:19:52.715Z,8.20
2023-01-11T06:22:19.661Z,8.10
2023-01-11T06:24:49.930Z,8.10
2023-01-11T06:27:23.339Z,8.10
2023-01-11T06:29:50.313Z,8.20
2023-01-11T06:32:17.295Z,8.20
2023-01-11T06:34:44.810Z,8.20
2023-01-11T06:37:11.745Z,8.20
2023-01-11T06:39:38.758Z,8.20
2023-01-11T06:42:05.561Z,8.30
2023-01-11T06:44:32.414Z,8.30
2023-01-11T06:46:59.692Z,8.40
2023-01-11T06:49:26.632Z,8.40
2023-01-11T06:51:53.451Z,8.50
2023-01-11T06:54:23.155Z,8.50
2023-01-11T06:56:50.187Z,8.50
2023-01-11T06:59:17.219Z,8.50
2023-01-11T07:01:44.124Z,8.50
2023-01-11T07:04:11.328Z,8.50
2023-01-11T07:06:38.190Z,8.50
2023-01-11T07:09:05.060Z,8.50
2023-01-11T07:11:34.776Z,8.50
2023-01-11T08:33:47.594Z,8.90
2023-01-11T08:36:18.555Z,8.90
2023-01-11T08:38:45.450Z,9.00
2023-01-11T08:41:12.325Z,9.00
2023-01-11T08:43:41.663Z,9.00
2023-01-11T08:46:14.166Z,9.10
2023-01-11T08:48:41.211Z,9.10
2023-01-11T08:51:08.243Z,9.10
2023-01-11T08:53:36.804Z,9.20
2023-01-11T08:56:04.757Z,9.20
2023-01-11T08:58:31.744Z,9.20
2023-01-11T09:01:02.605Z,9.20
2023-01-11T09:03:32.350Z,9.20
2023-01-11T09:05:59.333Z,9.20
2023-01-11T09:08:27.263Z,9.20
2023-01-11T09:10:54.317Z,9.30
2023-01-11T09:13:21.357Z,9.30
2023-01-11T09:15:48.414Z,9.30
2023-01-11T09:18:15.530Z,9.30
2023-01-11T09:20:42.303Z,9.30
2023-01-11T09:23:09.144Z,9.40
2023-01-11T09:25:36.089Z,9.40
2023-01-11T09:28:02.997Z,9.40
2023-01-11T09:30:30.043Z,9.40
2023-01-11T09:32:57.697Z,9.40
2023-01-11T09:35:25.242Z,9.40
2023-01-11T09:37:56.099Z,9.40
2023-01-11T09:40:42.115Z,9.40
2023-01-11T09:43:17.478Z,9.50
2023-01-11T09:45:52.009Z,9.50
2023-01-11T09:48:35.316Z,9.50
2023-01-11T09:51:02.964Z,9.60
2023-01-11T09:53:37.623Z,9.60
2023-01-11T09:56:10.699Z,9.60
2023-01-11T09:59:09.480Z,9.60
2023-01-11T10:01:49.585Z,9.60
2023-01-11T10:04:41.784Z,9.70
2023-01-11T10:18:43.435Z,9.80
2023-01-11T10:20:03.170Z,9.80
2023-01-11T10:22:39.649Z,9.80
2023-01-11T10:25:14.657Z,9.80
2023-01-11T10:28:08.126Z,9.80
2023-01-11T10:31:08.102Z,9.80
2023-01-11T10:33:57.677Z,9.90
2023-01-11T10:37:05.808Z,9.90
2023-01-11T10:39:51.368Z,9.90
2023-01-11T10:42:21.656Z,9.90
2023-01-11T10:45:06.245Z,9.90
2023-01-11T10:47:45.463Z,9.90
2023-01-11T10:50:48.996Z,9.90
2023-01-11T10:53:20.621Z,9.90
2023-01-11T10:55:57.661Z,9.90
2023-01-11T10:58:51.217Z,9.90
2023-01-11T11:01:24.456Z,10.00
2023-01-11T11:04:05.885Z,10.10
2023-01-11T11:07:01.582Z,10.10
2023-01-11T11:09:53.643Z,10.10
2023-01-11T11:12:32.478Z,10.20
2023-01-11T11:15:03.817Z,10.20
2023-01-11T11:17:33.208Z,10.30
2023-01-11T11:20:00.362Z,10.30
2023-01-11T11:22:27.722Z,10.40
2023-01-11T11:25:07.514Z,10.50
2023-01-11T11:28:03.677Z,10.50
2023-01-11T11:30:41.580Z,10.60
2023-01-11T11:33:14.383Z,10.70
2023-01-11T11:35:45.641Z,10.70
2023-01-11T11:38:27.229Z,10.80
2023-01-11T11:41:13.302Z,10.80
2023-01-11T11:43:42.405Z,10.80
2023-01-11T11:46:20.196Z,10.80
2023-01-11T11:49:15.864Z,10.80
2023-01-11T11:51:45.217Z,10.70
2023-01-11T11:54:22.896Z,10.80
2023-01-11T11:56:50.157Z,10.80
2023-01-11T11:59:20.624Z,10.70
2023-01-11T12:01:55.239Z,10.70
2023-01-11T12:04:36.584Z,10.70
2023-01-11T12:07:19.141Z,10.70
2023-01-11T12:10:02.069Z,10.70
2023-01-11T12:12:31.619Z,10.70
2023-01-11T12:15:18.186Z,10.70
2023-01-11T12:17:45.393Z,10.70
2023-01-11T12:20:33.962Z,10.70
2023-01-11T12:23:19.110Z,10.70
2023-01-11T12:26:04.032Z,10.70
2023-01-11T12:28:36.872Z,10.70
2023-01-11T12:31:21.928Z,10.70
2023-01-11T12:33:48.889Z,10.70
2023-01-11T12:36:53.081Z,10.60
2023-01-11T12:39:19.957Z,10.50
2023-01-11T12:42:27.939Z,10.40
2023-01-11T12:45:09.840Z,10.30
2023-01-11T12:47:58.495Z,10.20
2023-01-11T12:50:29.090Z,10.20
2023-01-11T12:53:05.854Z,10.10
2023-01-11T12:55:35.989Z,10.20
2023-01-11T12:58:22.795Z,10.20
2023-01-11T13:01:19.009Z,10.20
2023-01-11T13:04:01.306Z,10.20
2023-01-11T13:07:15.770Z,10.30
2023-01-11T13:10:13.327Z,10.40
2023-01-11T13:12:52.241Z,10.40
2023-01-11T13:16:00.972Z,10.40
2023-01-11T13:18:34.412Z,10.50
2023-01-11T13:21:25.906Z,10.50
2023-01-11T13:23:57.185Z,10.50
2023-01-11T13:26:37.460Z,10.50
2023-01-11T13:29:19.059Z,10.50
2023-01-11T13:31:48.480Z,10.60
2023-01-11T13:34:39.128Z,10.50
2023-01-11T13:37:18.249Z,10.60
2023-01-11T13:40:03.593Z,10.60
2023-01-11T13:42:36.543Z,10.60
2023-01-11T13:46:06.098Z,10.60
2023-01-11T13:48:45.243Z,10.50
2023-01-11T13:51:21.937Z,10.50
2023-01-11T13:54:04.861Z,10.50
2023-01-11T13:56:40.578Z,10.40
2023-01-11T13:59:19.649Z,10.40
2023-01-11T14:02:05.276Z,10.40
2023-01-11T14:04:53.900Z,10.40
2023-01-11T14:07:34.932Z,10.30
2023-01-11T14:10:25.431Z,10.30
2023-01-11T14:13:08.473Z,10.30
2023-01-11T14:15:48.795Z,10.20
2023-01-11T14:18:41.748Z,10.20
2023-01-11T14:21:47.097Z,10.20
2023-01-11T14:24:16.884Z,10.20
2023-01-11T14:27:02.600Z,10.20
2023-01-11T14:29:59.463Z,10.10
2023-01-11T14:32:26.491Z,10.10
2023-01-11T14:35:12.111Z,10.00
2023-01-11T14:37:57.531Z,10.00
2023-01-11T14:40:56.515Z,10.00
2023-01-11T14:43:32.654Z,10.00
2023-01-11T14:46:21.558Z,10.00
2023-01-11T14:49:11.184Z,10.00
2023-01-11T14:51:43.938Z,9.90
2023-01-11T14:54:26.957Z,9.90
2023-01-11T14:56:58.959Z,9.90
2023-01-11T14:59:36.329Z,9.90
2023-01-11T15:02:03.783Z,9.90
2023-01-11T15:04:36.830Z,9.80
2023-01-11T15:07:31.510Z,9.90
2023-01-11T15:10:00.442Z,9.80
2023-01-11T15:12:39.808Z,9.80
2023-01-11T15:15:22.729Z,9.80
2023-01-11T15:18:15.817Z,9.70
2023-01-11T15:21:05.261Z,9.70
2023-01-11T15:23:36.710Z,9.70
2023-01-11T15:26:08.240Z,9.70
2023-01-11T15:28:48.525Z,9.70
2023-01-11T15:31:34.879Z,9.80
2023-01-11T15:34:24.384Z,9.80
2023-01-11T15:37:02.530Z,9.80
2023-01-11T15:39:29.605Z,9.70
2023-01-11T15:42:16.482Z,9.70
2023-01-11T15:44:49.357Z,9.70
2023-01-11T15:47:19.477Z,9.60
2023-01-11T15:49:58.758Z,9.60
2023-01-11T15:52:31.787Z,9.60
2023-01-11T15:55:04.779Z,9.60
2023-01-11T15:57:52.700Z,9.50
2023-01-11T16:00:53.209Z,9.40
2023-01-11T16:03:35.514Z,9.40
2023-01-11T16:06:21.663Z,9.30
2023-01-11T16:09:23.087Z,9.30
2023-01-11T16:12:35.514Z,9.20
2023-01-11T16:15:11.972Z,9.10
2023-01-11T16:17:42.812Z,9.10
2023-01-11T16:20:29.033Z,9.10
2023-01-11T16:23:05.517Z,9.00
2023-01-11T16:25:34.200Z,9.00
2023-01-11T16:28:02.660Z,8.90
2023-01-11T16:30:30.573Z,8.90
2023-01-11T16:33:19.404Z,9.00
2023-01-11T16:35:46.461Z,8.90
2023-01-11T16:38:20.027Z,8.80
2023-01-11T16:40:51.481Z,8.80
2023-01-11T16:43:23.468Z,8.70
2023-01-11T16:45:54.304Z,8.80
2023-01-11T16:48:27.326Z,8.80
2023-01-11T16:51:10.707Z,8.80
2023-01-11T16:53:53.434Z,8.80
2023-01-11T16:56:24.661Z,8.70
2023-01-11T16:59:06.910Z,8.70
2023-01-11T17:02:01.041Z,8.70
2023-01-11T17:04:48.506Z,8.80
2023-01-11T17:07:27.293Z,8.70
2023-01-11T17:10:14.327Z,8.50
2023-01-11T17:12:43.515Z,8.40
2023-01-11T17:15:23.482Z,8.30
2023-01-11T17:17:50.916Z,8.20
2023-01-11T17:20:21.855Z,8.10
2023-01-11T17:22:53.804Z,8.10
2023-01-11T17:25:41.096Z,8.10
2023-01-11T17:28:19.917Z,8.10
2023-01-11T17:30:50.988Z,8.10
2023-01-11T17:33:27.317Z,8.10
2023-01-11T17:35:55.170Z,8.20
2023-01-11T17:38:25.404Z,8.20
2023-01-11T17:40:56.725Z,8.20
2023-01-11T17:43:44.784Z,8.20
2023-01-11T17:46:21.823Z,8.20
2023-01-11T17:48:55.352Z,8.20
2023-01-11T17:51:28.277Z,8.20
2023-01-11T17:53:55.310Z,8.20
2023-01-11T17:56:44.334Z,8.20
2023-01-11T17:59:23.718Z,8.10
2023-01-11T18:01:59.769Z,8.10
2023-01-11T18:04:28.078Z,8.20
2023-01-11T18:07:04.420Z,8.20
2023-01-11T18:09:34.223Z,8.20
2023-01-11T18:12:32.100Z,8.20
2023-01-11T18:15:01.841Z,8.20
2023-01-11T18:17:42.208Z,8.10
2023-01-11T18:20:15.362Z,8.00
2023-01-11T18:22:54.567Z,8.10
2023-01-11T18:25:27.100Z,8.10
2023-01-11T18:28:12.407Z,8.10
2023-01-11T18:30:41.745Z,8.10
2023-01-11T18:33:20.778Z,8.00
2023-01-11T18:35:50.206Z,8.00
2023-01-11T18:38:19.192Z,8.00
2023-01-11T18:40:48.285Z,8.00
2023-01-11T18:43:17.871Z,7.90
2023-01-11T18:45:44.933Z,7.90
2023-01-11T18:48:13.160Z,7.80
2023-01-11T18:50:42.049Z,7.80
2023-01-11T18:53:13.470Z,7.90
2023-01-11T18:55:40.812Z,7.80
2023-01-11T18:58:07.628Z,7.80
2023-01-11T19:00:35.241Z,7.70
2023-01-11T19:03:06.275Z,7.70
2023-01-11T19:05:33.314Z,7.60
2023-01-11T19:08:00.372Z,7.60
2023-01-11T19:10:27.669Z,7.70
2023-01-11T19:12:54.678Z,7.60
2023-01-11T19:15:21.552Z,7.60
2023-01-11T19:17:49.407Z,7.60
2023-01-11T19:20:16.379Z,7.60
2023-01-11T19:22:43.166Z,7.60
2023-01-11T19:25:10.821Z,7.60
2023-01-11T19:27:38.389Z,7.50
2023-01-11T19:30:06.607Z,7.50
2023-01-11T19:32:33.434Z,7.50
2023-01-11T19:35:00.474Z,7.50
2023-01-11T19:37:30.150Z,7.50
2023-01-11T19:39:57.165Z,7.50
2023-01-11T19:42:24.276Z,7.40
2023-01-11T19:44:51.540Z,7.40
2023-01-11T19:47:18.563Z,7.40
2023-01-11T19:49:45.473Z,7.30
2023-01-11T19:52:14.804Z,7.30
2023-01-11T19:54:42.680Z,7.20
2023-01-11T19:57:14.755Z,7.10
2023-01-11T19:59:42.704Z,7.10
2023-01-11T20:02:12.870Z,7.10
2023-01-11T20:04:40.307Z,7.10
2023-01-11T20:07:08.794Z,7.10
2023-01-11T20:09:37.802Z,7.10
2023-01-11T20:12:12.409Z,7.10
2023-01-11T20:14:40.842Z,7.10
2023-01-11T20:17:08.696Z,7.10
2023-01-11T20:19:35.804Z,7.10
2023-01-11T20:22:02.732Z,7.10
2023-01-11T20:24:30.184Z,7.20
2023-01-11T20:26:59.321Z,7.20
2023-01-11T20:29:26.177Z,7.20
2023-01-11T20:31:53.035Z,7.20
2023-01-11T20:34:20.778Z,7.20
2023-01-11T20:36:48.920Z,7.20
2023-01-11T20:39:17.413Z,7.20
2023-01-11T20:41:47.351Z,7.10
2023-01-11T20:44:16.534Z,7.20
2023-01-11T20:46:46.320Z,7.20
2023-01-11T20:49:15.251Z,7.30
2023-01-11T20:51:42.927Z,7.30
2023-01-11T20:54:10.440Z,7.20
2023-01-11T20:56:38.650Z,7.20
2023-01-11T20:59:07.440Z,7.20
2023-01-11T21:01:35.876Z,7.20
2023-01-11T21:04:07.888Z,7.30
2023-01-11T21:06:37.886Z,7.30
2023-01-11T21:09:06.188Z,7.30
2023-01-11T21:11:33.392Z,7.30
2023-01-11T21:14:04.170Z,7.30
2023-01-11T21:16:31.748Z,7.30
2023-01-11T21:19:01.555Z,7.30
2023-01-11T21:21:31.050Z,7.30
2023-01-11T21:24:03.270Z,7.30
2023-01-11T21:26:31.341Z,7.30
2023-01-11T21:29:00.088Z,7.30
2023-01-11T21:31:29.176Z,7.30
2023-01-11T21:33:56.687Z,7.30
2023-01-11T21:36:25.021Z,7.40
2023-01-11T21:38:53.292Z,7.40
2023-01-11T21:41:41.241Z,7.50
2023-01-11T21:44:09.245Z,7.50
2023-01-11T21:46:36.609Z,7.40
2023-01-11T21:49:03.903Z,7.40
2023-01-11T21:51:31.679Z,7.40
2023-01-11T21:53:59.483Z,7.40
2023-01-11T21:56:27.895Z,7.40
2023-01-11T21:58:54.905Z,7.40
2023-01-11T22:01:21.955Z,7.50
2023-01-11T22:03:49.404Z,7.50
2023-01-11T22:06:17.120Z,7.50
2023-01-11T22:08:45.105Z,7.60
2023-01-11T22:11:14.576Z,7.60
2023-01-11T22:13:43.219Z,7.60
2023-01-11T22:16:15.804Z,7.70
2023-01-11T22:18:44.161Z,7.70
2023-01-11T22:21:13.686Z,7.80
2023-01-11T22:23:42.095Z,7.70
2023-01-11T22:26:12.952Z,7.70
2023-01-11T22:28:59.411Z,7.80
2023-01-11T22:31:28.212Z,7.80
2023-01-11T22:33:55.496Z,7.80
2023-01-11T22:36:23.632Z,7.80
2023-01-11T22:38:51.435Z,7.90
2023-01-11T22:41:19.027Z,7.90
2023-01-11T22:43:46.847Z,7.90
2023-01-11T22:46:21.619Z,7.90
2023-01-11T22:48:49.074Z,7.90
2023-01-11T22:51:21.731Z,7.90
2023-01-11T22:53:50.617Z,7.90
2023-01-11T22:56:20.004Z,7.90
2023-01-11T23:11:37.828Z,8.00
2023-01-11T23:14:06.637Z,8.00
2023-01-11T23:16:33.905Z,8.00
2023-01-11T23:19:01.219Z,8.00
2023-01-11T23:21:28.560Z,8.10
2023-01-11T23:23:55.594Z,8.10
2023-01-11T23:26:22.991Z,8.10
2023-01-11T23:28:50.540Z,8.10
2023-01-11T23:31:22.605Z,8.10
2023-01-11T23:33:52.047Z,8.10
2023-01-11T23:36:20.757Z,8.10
2023-01-11T23:38:48.255Z,8.10
2023-01-11T23:41:36.656Z,8.10
2023-01-11T23:44:09.329Z,8.10
2023-01-11T23:46:56.583Z,8.10
2023-01-11T23:49:25.135Z,8.10
2023-01-11T23:51:52.647Z,8.00
2023-01-11T23:54:19.987Z,8.00
2023-01-11T23:56:47.236Z,8.00
2023-01-11T23:59:14.185Z,8.00
