createdAt,value
2018-05-12T00:00:06.407Z,15.1
2018-05-12T00:00:47.007Z,15.11
2018-05-12T00:01:27.597Z,15.14
2018-05-12T00:02:08.203Z,15.17
2018-05-12T00:02:48.745Z,15.07
2018-05-12T00:03:29.341Z,15.07
2018-05-12T00:04:09.941Z,15.11
2018-05-12T00:04:50.535Z,15.07
2018-05-12T00:05:31.075Z,15.02
2018-05-12T00:06:11.672Z,15.03
2018-05-12T00:06:52.251Z,15.04
2018-05-12T00:07:32.774Z,15.03
2018-05-12T00:08:13.350Z,15.02
2018-05-12T00:08:53.910Z,14.96
2018-05-12T00:09:34.435Z,14.99
2018-05-12T00:10:14.971Z,14.97
2018-05-12T00:10:55.541Z,14.97
2018-05-12T00:11:36.167Z,14.99
2018-05-12T00:12:16.716Z,15.07
2018-05-12T00:12:57.296Z,14.96
2018-05-12T00:13:37.893Z,15
2018-05-12T00:14:18.406Z,14.97
2018-05-12T00:14:59.053Z,15
2018-05-12T00:15:39.627Z,14.96
2018-05-12T00:16:20.150Z,14.94
2018-05-12T00:17:00.697Z,15.02
2018-05-12T00:17:41.271Z,14.96
2018-05-12T00:18:21.819Z,15.04
2018-05-12T00:19:02.387Z,14.96
2018-05-12T00:19:42.947Z,14.97
2018-05-12T00:20:23.498Z,14.97
2018-05-12T00:21:04.082Z,15
2018-05-12T00:21:44.648Z,15.02
2018-05-12T00:22:25.193Z,14.94
2018-05-12T00:23:05.757Z,15
2018-05-12T00:23:46.316Z,14.94
2018-05-12T00:24:26.875Z,15
2018-05-12T00:25:07.431Z,14.94
2018-05-12T00:25:48.007Z,14.96
2018-05-12T00:26:28.574Z,14.96
2018-05-12T00:27:09.150Z,14.96
2018-05-12T00:27:49.719Z,14.91
2018-05-12T00:28:30.287Z,14.86
2018-05-12T00:29:10.855Z,14.91
2018-05-12T00:29:51.365Z,14.88
2018-05-12T00:30:31.931Z,14.89
2018-05-12T00:31:12.488Z,14.89
2018-05-12T00:31:53.043Z,14.92
2018-05-12T00:32:33.602Z,14.89
2018-05-12T00:33:14.163Z,14.92
2018-05-12T00:33:54.711Z,14.86
2018-05-12T00:34:35.264Z,14.88
2018-05-12T00:35:15.822Z,14.85
2018-05-12T00:35:56.397Z,14.96
2018-05-12T00:36:36.958Z,14.92
2018-05-12T00:37:17.529Z,14.91
2018-05-12T00:37:58.100Z,14.92
2018-05-12T00:38:38.670Z,14.88
2018-05-12T00:39:19.245Z,14.84
2018-05-12T00:39:59.813Z,14.88
2018-05-12T00:40:40.379Z,14.85
2018-05-12T00:41:20.937Z,14.84
2018-05-12T00:42:01.524Z,14.79
2018-05-12T00:42:42.088Z,14.84
2018-05-12T00:43:22.656Z,14.81
2018-05-12T00:44:03.227Z,14.79
2018-05-12T00:44:43.827Z,14.81
2018-05-12T00:45:24.406Z,14.73
2018-05-12T00:46:04.985Z,14.81
2018-05-12T00:46:45.542Z,14.84
2018-05-12T00:47:26.098Z,14.81
2018-05-12T00:48:06.672Z,14.81
2018-05-12T00:48:47.201Z,14.78
2018-05-12T00:49:27.745Z,14.79
2018-05-12T00:50:08.307Z,14.82
2018-05-12T00:50:48.876Z,14.81
2018-05-12T00:51:29.428Z,14.84
2018-05-12T00:52:09.982Z,14.84
2018-05-12T00:52:50.532Z,14.79
2018-05-12T00:53:31.102Z,14.82
2018-05-12T00:54:11.666Z,14.79
2018-05-12T00:54:52.222Z,14.79
2018-05-12T00:55:32.788Z,14.79
2018-05-12T00:56:13.365Z,14.79
2018-05-12T00:56:53.912Z,14.78
2018-05-12T00:57:34.496Z,14.81
2018-05-12T00:58:15.070Z,14.84
2018-05-12T00:58:55.627Z,14.81
2018-05-12T00:59:36.186Z,14.82
2018-05-12T01:00:16.754Z,14.85
2018-05-12T01:00:57.300Z,14.81
2018-05-12T01:01:37.859Z,14.84
2018-05-12T01:02:18.421Z,14.81
2018-05-12T01:02:58.997Z,14.79
2018-05-12T01:03:39.572Z,14.68
2018-05-12T01:04:20.132Z,14.79
2018-05-12T01:05:00.701Z,14.77
2018-05-12T01:05:41.297Z,14.7
2018-05-12T01:06:21.906Z,14.73
2018-05-12T01:07:02.479Z,14.79
2018-05-12T01:07:43.036Z,14.7
2018-05-12T01:08:23.620Z,14.69
2018-05-12T01:09:04.303Z,14.68
2018-05-12T01:09:44.864Z,14.68
2018-05-12T01:10:25.418Z,14.69
2018-05-12T01:11:05.992Z,14.69
2018-05-12T01:11:46.534Z,14.72
2018-05-12T01:12:27.098Z,14.73
2018-05-12T01:13:07.651Z,14.73
2018-05-12T01:13:48.194Z,14.69
2018-05-12T01:14:28.746Z,14.66
2018-05-12T01:15:09.294Z,14.69
2018-05-12T01:15:49.850Z,14.69
2018-05-12T01:16:30.426Z,14.73
2018-05-12T01:17:11.029Z,14.7
2018-05-12T01:17:51.590Z,14.69
2018-05-12T01:18:32.148Z,14.77
2018-05-12T01:19:12.707Z,14.78
2018-05-12T01:19:53.260Z,14.68
2018-05-12T01:20:33.825Z,14.69
2018-05-12T01:21:14.414Z,14.73
2018-05-12T01:21:54.964Z,14.63
2018-05-12T01:22:35.564Z,14.66
2018-05-12T01:23:16.114Z,14.68
2018-05-12T01:23:56.668Z,14.72
2018-05-12T01:24:37.230Z,14.7
2018-05-12T01:25:17.788Z,14.66
2018-05-12T01:25:58.357Z,14.65
2018-05-12T01:26:38.959Z,14.65
2018-05-12T01:27:19.546Z,14.68
2018-05-12T01:28:00.075Z,14.7
2018-05-12T01:28:40.642Z,14.63
2018-05-12T01:29:21.187Z,14.65
2018-05-12T01:30:01.787Z,14.72
2018-05-12T01:30:42.351Z,14.7
2018-05-12T01:31:22.911Z,14.69
2018-05-12T01:32:03.459Z,14.72
2018-05-12T01:32:44.036Z,14.69
2018-05-12T01:33:24.599Z,14.7
2018-05-12T01:34:05.160Z,14.72
2018-05-12T01:34:45.735Z,14.69
2018-05-12T01:35:26.307Z,14.65
2018-05-12T01:36:06.884Z,14.63
2018-05-12T01:36:47.441Z,14.65
2018-05-12T01:37:28.011Z,14.68
2018-05-12T01:38:08.588Z,14.66
2018-05-12T01:38:49.123Z,14.66
2018-05-12T01:39:29.696Z,14.69
2018-05-12T01:40:10.257Z,14.6
2018-05-12T01:40:50.808Z,14.63
2018-05-12T01:41:31.402Z,14.6
2018-05-12T01:42:11.973Z,14.63
2018-05-12T01:42:52.602Z,14.58
2018-05-12T01:43:33.060Z,14.65
2018-05-12T01:44:13.643Z,14.65
2018-05-12T01:44:54.249Z,14.7
2018-05-12T01:45:34.786Z,14.69
2018-05-12T01:46:15.336Z,14.6
2018-05-12T01:46:55.909Z,14.59
2018-05-12T01:47:36.475Z,14.63
2018-05-12T01:48:17.031Z,14.55
2018-05-12T01:48:57.577Z,14.59
2018-05-12T01:49:38.189Z,14.6
2018-05-12T01:50:18.825Z,14.59
2018-05-12T01:50:59.337Z,14.55
2018-05-12T01:51:39.868Z,14.58
2018-05-12T01:52:20.391Z,14.59
2018-05-12T01:53:01.021Z,14.6
2018-05-12T01:53:41.571Z,14.6
2018-05-12T01:54:22.161Z,14.59
2018-05-12T01:55:02.713Z,14.58
2018-05-12T01:55:43.263Z,14.63
2018-05-12T01:56:23.820Z,14.53
2018-05-12T01:57:04.387Z,14.55
2018-05-12T01:57:44.979Z,14.6
2018-05-12T01:58:25.528Z,14.58
2018-05-12T01:59:06.125Z,14.53
2018-05-12T01:59:46.639Z,14.53
2018-05-12T02:00:27.222Z,14.6
2018-05-12T02:01:07.789Z,14.55
2018-05-12T02:01:48.397Z,14.59
2018-05-12T02:02:29.024Z,14.62
2018-05-12T02:03:09.622Z,14.58
2018-05-12T02:03:50.193Z,14.47
2018-05-12T02:04:30.761Z,14.68
2018-05-12T02:05:11.401Z,14.54
2018-05-12T02:05:51.951Z,14.5
2018-05-12T02:06:32.500Z,14.51
2018-05-12T02:07:13.087Z,14.51
2018-05-12T02:07:53.635Z,14.55
2018-05-12T02:08:34.203Z,14.53
2018-05-12T02:09:14.767Z,14.54
2018-05-12T02:09:55.364Z,14.54
2018-05-12T02:10:35.901Z,14.51
2018-05-12T02:11:16.430Z,14.48
2018-05-12T02:11:57.021Z,14.54
2018-05-12T02:12:37.595Z,14.54
2018-05-12T02:13:18.168Z,14.6
2018-05-12T02:13:58.712Z,14.5
2018-05-12T02:14:39.277Z,14.59
2018-05-12T02:15:19.838Z,14.54
2018-05-12T02:16:00.406Z,14.5
2018-05-12T02:16:40.942Z,14.58
2018-05-12T02:17:21.543Z,14.55
2018-05-12T02:18:02.159Z,14.53
2018-05-12T02:18:42.693Z,14.62
2018-05-12T02:19:23.259Z,14.63
2018-05-12T02:20:03.824Z,14.59
2018-05-12T02:20:44.430Z,14.6
2018-05-12T02:21:24.961Z,14.6
2018-05-12T02:22:05.501Z,14.59
2018-05-12T02:22:46.057Z,14.59
2018-05-12T02:23:26.647Z,14.53
2018-05-12T02:24:07.219Z,14.55
2018-05-12T02:24:47.781Z,14.58
2018-05-12T02:25:28.365Z,14.6
2018-05-12T02:26:08.965Z,14.55
2018-05-12T02:26:49.575Z,14.51
2018-05-12T02:27:30.123Z,14.58
2018-05-12T02:28:10.644Z,14.58
2018-05-12T02:28:51.211Z,14.58
2018-05-12T02:29:31.792Z,14.55
2018-05-12T02:30:12.326Z,14.48
2018-05-12T02:30:52.879Z,14.53
2018-05-12T02:31:33.432Z,14.47
2018-05-12T02:32:13.979Z,14.58
2018-05-12T02:32:54.552Z,14.59
2018-05-12T02:33:35.115Z,14.68
2018-05-12T02:34:15.679Z,14.58
2018-05-12T02:34:56.256Z,14.51
2018-05-12T02:35:36.800Z,14.53
2018-05-12T02:36:17.370Z,14.58
2018-05-12T02:36:57.913Z,14.5
2018-05-12T02:37:38.488Z,14.5
2018-05-12T02:38:19.030Z,14.54
2018-05-12T02:38:59.589Z,14.63
2018-05-12T02:39:40.157Z,14.45
2018-05-12T02:40:20.739Z,14.53
2018-05-12T02:41:01.308Z,14.58
2018-05-12T02:41:41.898Z,14.55
2018-05-12T02:42:22.586Z,14.5
2018-05-12T02:43:03.172Z,14.54
2018-05-12T02:43:43.735Z,14.51
2018-05-12T02:44:24.288Z,14.68
2018-05-12T02:45:04.830Z,14.53
2018-05-12T02:45:45.390Z,14.63
2018-05-12T02:46:25.953Z,14.5
2018-05-12T02:47:06.515Z,14.5
2018-05-12T02:47:47.110Z,14.53
2018-05-12T02:48:27.670Z,14.53
2018-05-12T02:49:08.221Z,14.55
2018-05-12T02:49:48.782Z,14.51
2018-05-12T02:50:29.351Z,14.51
2018-05-12T02:51:09.915Z,14.51
2018-05-12T02:51:50.465Z,14.6
2018-05-12T02:52:31.024Z,14.62
2018-05-12T02:53:11.556Z,14.62
2018-05-12T02:53:52.123Z,14.54
2018-05-12T02:54:32.687Z,14.54
2018-05-12T02:55:13.272Z,14.53
2018-05-12T02:55:53.832Z,14.66
2018-05-12T02:56:34.387Z,14.62
2018-05-12T02:57:14.949Z,14.63
2018-05-12T02:57:55.507Z,14.5
2018-05-12T02:58:36.083Z,14.65
2018-05-12T02:59:16.623Z,14.58
2018-05-12T02:59:57.175Z,14.62
2018-05-12T03:00:37.743Z,14.59
2018-05-12T03:01:18.357Z,14.55
2018-05-12T03:01:58.898Z,14.53
2018-05-12T03:02:39.460Z,14.53
2018-05-12T03:03:20.021Z,14.58
2018-05-12T03:04:00.577Z,14.6
2018-05-12T03:04:41.159Z,14.53
2018-05-12T03:05:21.706Z,14.6
2018-05-12T03:06:02.281Z,14.6
2018-05-12T03:06:42.857Z,14.62
2018-05-12T03:07:23.449Z,14.59
2018-05-12T03:08:04.040Z,14.59
2018-05-12T03:08:44.618Z,14.62
2018-05-12T03:09:25.160Z,14.6
2018-05-12T03:10:05.713Z,14.6
2018-05-12T03:10:46.260Z,14.68
2018-05-12T03:11:26.824Z,14.66
2018-05-12T03:12:07.391Z,14.68
2018-05-12T03:12:47.953Z,14.65
2018-05-12T03:13:28.522Z,14.62
2018-05-12T03:14:09.085Z,14.68
2018-05-12T03:14:49.658Z,14.69
2018-05-12T03:15:30.212Z,14.73
2018-05-12T03:16:10.789Z,14.66
2018-05-12T03:16:51.337Z,14.65
2018-05-12T03:17:31.882Z,14.68
2018-05-12T03:18:12.458Z,14.63
2018-05-12T03:18:53.073Z,14.62
2018-05-12T03:19:33.584Z,14.7
2018-05-12T03:20:14.187Z,14.7
2018-05-12T03:20:54.757Z,14.68
2018-05-12T03:21:35.321Z,14.63
2018-05-12T03:22:15.895Z,14.73
2018-05-12T03:22:56.515Z,14.65
2018-05-12T03:23:37.059Z,14.66
2018-05-12T03:24:17.609Z,14.73
2018-05-12T03:24:58.191Z,14.68
2018-05-12T03:25:38.761Z,14.69
2018-05-12T03:26:19.327Z,14.68
2018-05-12T03:26:59.913Z,14.77
2018-05-12T03:27:40.470Z,14.79
2018-05-12T03:28:21.068Z,14.69
2018-05-12T03:29:01.646Z,14.72
2018-05-12T03:29:42.204Z,14.66
2018-05-12T03:30:22.759Z,14.66
2018-05-12T03:31:03.331Z,14.72
2018-05-12T03:31:43.897Z,14.69
2018-05-12T03:32:24.447Z,14.68
2018-05-12T03:33:05.026Z,14.65
2018-05-12T03:33:45.589Z,14.81
2018-05-12T03:34:26.130Z,14.79
2018-05-12T03:35:06.716Z,14.77
2018-05-12T03:35:47.262Z,14.79
2018-05-12T03:36:27.843Z,14.86
2018-05-12T03:37:08.365Z,14.82
2018-05-12T03:37:48.935Z,14.85
2018-05-12T03:38:29.476Z,14.82
2018-05-12T03:39:10.048Z,14.79
2018-05-12T03:39:50.598Z,14.86
2018-05-12T03:40:31.180Z,14.88
2018-05-12T03:41:11.770Z,14.85
2018-05-12T03:41:52.333Z,14.81
2018-05-12T03:42:32.898Z,14.88
2018-05-12T03:43:13.459Z,14.88
2018-05-12T03:43:54.093Z,14.91
2018-05-12T03:44:35.375Z,14.89
2018-05-12T03:45:16.184Z,14.86
2018-05-12T03:45:57.132Z,14.84
2018-05-12T03:46:37.880Z,14.94
2018-05-12T03:47:18.654Z,15
2018-05-12T03:47:59.240Z,14.91
2018-05-12T03:48:39.803Z,14.88
2018-05-12T03:49:20.593Z,14.94
2018-05-12T03:50:01.303Z,14.91
2018-05-12T03:50:41.924Z,15.04
2018-05-12T03:51:22.516Z,14.97
2018-05-12T03:52:03.350Z,14.97
2018-05-12T03:52:43.998Z,14.94
2018-05-12T03:53:24.652Z,14.99
2018-05-12T03:54:05.435Z,14.96
2018-05-12T03:54:45.984Z,14.96
2018-05-12T03:55:26.546Z,14.92
2018-05-12T03:56:07.097Z,15
2018-05-12T03:56:47.660Z,14.97
2018-05-12T03:57:28.224Z,15
2018-05-12T03:58:08.784Z,14.99
2018-05-12T03:58:49.641Z,14.96
2018-05-12T03:59:30.312Z,14.96
2018-05-12T04:00:11.183Z,15.02
2018-05-12T04:00:51.965Z,15.09
2018-05-12T04:01:32.788Z,15.02
2018-05-12T04:02:13.661Z,15.09
2018-05-12T04:02:54.421Z,15
2018-05-12T04:03:35.081Z,15
2018-05-12T04:04:16.192Z,15.06
2018-05-12T04:04:56.801Z,15.03
2018-05-12T04:05:37.396Z,15.09
2018-05-12T04:06:17.976Z,15.11
2018-05-12T04:06:58.568Z,15.17
2018-05-12T04:07:39.160Z,15.07
2018-05-12T04:08:19.726Z,15.11
2018-05-12T04:09:00.304Z,15.17
2018-05-12T04:09:40.863Z,15.11
2018-05-12T04:10:21.415Z,15.21
2018-05-12T04:11:02.015Z,15.18
2018-05-12T04:11:42.544Z,15.21
2018-05-12T04:12:23.099Z,15.17
2018-05-12T04:13:03.660Z,15.18
2018-05-12T04:13:44.283Z,15.27
2018-05-12T04:14:24.821Z,15.19
2018-05-12T04:15:05.436Z,15.19
2018-05-12T04:15:46.003Z,15.24
2018-05-12T04:16:26.636Z,15.19
2018-05-12T04:17:07.218Z,15.31
2018-05-12T04:17:47.780Z,15.25
2018-05-12T04:18:28.320Z,15.19
2018-05-12T04:19:08.882Z,15.22
2018-05-12T04:19:49.449Z,15.33
2018-05-12T04:20:29.982Z,15.27
2018-05-12T04:21:10.547Z,15.27
2018-05-12T04:21:51.142Z,15.31
2018-05-12T04:22:31.782Z,15.27
2018-05-12T04:23:12.370Z,15.31
2018-05-12T04:23:52.887Z,15.36
2018-05-12T04:24:33.423Z,15.24
2018-05-12T04:25:13.998Z,15.39
2018-05-12T04:25:54.600Z,15.36
2018-05-12T04:26:35.166Z,15.36
2018-05-12T04:27:15.733Z,15.39
2018-05-12T04:27:56.304Z,15.35
2018-05-12T04:28:36.933Z,15.36
2018-05-12T04:29:17.495Z,15.42
2018-05-12T04:29:58.043Z,15.4
2018-05-12T04:30:38.604Z,15.31
2018-05-12T04:31:19.172Z,15.31
2018-05-12T04:31:59.768Z,15.37
2018-05-12T04:32:40.360Z,15.37
2018-05-12T04:33:20.918Z,15.33
2018-05-12T04:34:01.458Z,15.42
2018-05-12T04:34:42.078Z,15.33
2018-05-12T04:35:22.705Z,15.46
2018-05-12T04:36:03.281Z,15.44
2018-05-12T04:36:43.852Z,15.47
2018-05-12T04:37:24.413Z,15.55
2018-05-12T04:38:05.009Z,15.47
2018-05-12T04:38:45.593Z,15.54
2018-05-12T04:39:26.188Z,15.46
2018-05-12T04:40:06.799Z,15.47
2018-05-12T04:40:47.375Z,15.44
2018-05-12T04:41:27.909Z,15.49
2018-05-12T04:42:08.512Z,15.46
2018-05-12T04:42:49.073Z,15.52
2018-05-12T04:43:29.675Z,15.52
2018-05-12T04:44:10.257Z,15.54
2018-05-12T04:44:50.872Z,15.49
2018-05-12T04:45:31.436Z,15.57
2018-05-12T04:46:12.051Z,15.54
2018-05-12T04:46:52.609Z,15.58
2018-05-12T04:47:33.175Z,15.55
2018-05-12T04:48:16.020Z,15.59
2018-05-12T04:48:56.598Z,15.57
2018-05-12T04:49:37.154Z,15.55
2018-05-12T04:50:17.716Z,15.62
2018-05-12T04:50:58.289Z,15.62
2018-05-12T04:51:38.868Z,15.65
2018-05-12T04:52:19.419Z,15.57
2018-05-12T04:53:00.013Z,15.59
2018-05-12T04:53:40.590Z,15.67
2018-05-12T04:54:21.142Z,15.64
2018-05-12T04:55:01.722Z,15.67
2018-05-12T04:55:42.271Z,15.7
2018-05-12T04:56:22.835Z,15.73
2018-05-12T04:57:03.415Z,15.67
2018-05-12T04:57:43.987Z,15.75
2018-05-12T04:58:24.601Z,15.77
2018-05-12T04:59:05.116Z,15.75
2018-05-12T04:59:45.671Z,15.77
2018-05-12T05:00:26.226Z,15.77
2018-05-12T05:01:06.816Z,15.73
2018-05-12T05:01:47.378Z,15.76
2018-05-12T05:02:27.948Z,15.77
2018-05-12T05:03:08.533Z,15.75
2018-05-12T05:03:49.049Z,15.76
2018-05-12T05:04:29.613Z,15.8
2018-05-12T05:05:10.186Z,15.75
2018-05-12T05:05:50.766Z,15.76
2018-05-12T05:06:31.352Z,15.88
2018-05-12T05:07:11.961Z,15.84
2018-05-12T05:07:52.509Z,15.88
2018-05-12T05:08:33.093Z,15.79
2018-05-12T05:09:13.636Z,15.8
2018-05-12T05:09:54.205Z,15.77
2018-05-12T05:10:34.769Z,15.75
2018-05-12T05:11:15.326Z,15.84
2018-05-12T05:11:55.881Z,15.84
2018-05-12T05:12:36.440Z,15.86
2018-05-12T05:13:17.007Z,15.9
2018-05-12T05:13:57.629Z,15.8
2018-05-12T05:14:38.183Z,15.77
2018-05-12T05:15:18.757Z,15.83
2018-05-12T05:15:59.306Z,15.84
2018-05-12T05:16:39.858Z,15.84
2018-05-12T05:17:20.435Z,15.95
2018-05-12T05:18:01.073Z,15.76
2018-05-12T05:18:41.643Z,15.91
2018-05-12T05:19:22.211Z,15.95
2018-05-12T05:20:02.894Z,15.92
2018-05-12T05:20:44.178Z,15.92
2018-05-12T05:21:25.227Z,15.92
2018-05-12T05:22:05.771Z,15.94
2018-05-12T05:22:46.342Z,15.98
2018-05-12T05:23:26.999Z,15.98
2018-05-12T05:24:07.566Z,15.95
2018-05-12T05:24:48.253Z,16.02
2018-05-12T05:25:28.814Z,16
2018-05-12T05:26:09.416Z,16
2018-05-12T05:26:49.983Z,15.92
2018-05-12T05:27:30.555Z,16.01
2018-05-12T05:28:11.130Z,16.02
2018-05-12T05:28:51.703Z,16.02
2018-05-12T05:29:32.251Z,16.04
2018-05-12T05:30:12.829Z,15.98
2018-05-12T05:30:53.398Z,15.98
2018-05-12T05:31:33.943Z,16.1
2018-05-12T05:32:14.508Z,16.09
2018-05-12T05:32:55.073Z,16.17
2018-05-12T05:33:35.629Z,16.23
2018-05-12T05:34:16.251Z,16.32
2018-05-12T05:34:56.765Z,16.29
2018-05-12T05:35:37.332Z,16.36
2018-05-12T05:36:17.899Z,16.42
2018-05-12T05:36:58.465Z,16.57
2018-05-12T05:37:39.015Z,16.57
2018-05-12T05:38:19.581Z,16.61
2018-05-12T05:39:00.136Z,16.71
2018-05-12T05:39:40.675Z,16.74
2018-05-12T05:40:21.232Z,16.74
2018-05-12T05:41:01.821Z,16.83
2018-05-12T05:41:42.432Z,16.87
2018-05-12T05:42:22.962Z,16.97
2018-05-12T05:43:03.535Z,17.04
2018-05-12T05:43:44.099Z,17.05
2018-05-12T05:44:24.685Z,17.08
2018-05-12T05:45:05.289Z,17.14
2018-05-12T05:45:45.834Z,17.26
2018-05-12T05:46:26.402Z,17.31
2018-05-12T05:47:06.967Z,17.31
2018-05-12T05:47:47.529Z,17.39
2018-05-12T05:48:28.078Z,17.52
2018-05-12T05:49:08.660Z,17.65
2018-05-12T05:49:49.227Z,17.57
2018-05-12T05:50:29.822Z,17.71
2018-05-12T05:51:10.375Z,17.72
2018-05-12T05:51:50.927Z,17.85
2018-05-12T05:52:31.492Z,17.94
2018-05-12T05:53:12.077Z,17.9
2018-05-12T05:53:52.655Z,17.9
2018-05-12T05:54:33.221Z,18.01
2018-05-12T05:55:13.810Z,18.16
2018-05-12T05:55:54.383Z,18.22
2018-05-12T05:56:34.950Z,18.2
2018-05-12T05:57:15.526Z,18.26
2018-05-12T05:57:56.093Z,18.37
2018-05-12T05:58:36.696Z,18.35
2018-05-12T05:59:17.249Z,18.45
2018-05-12T05:59:57.818Z,18.43
2018-05-12T06:00:38.373Z,18.56
2018-05-12T06:01:18.947Z,18.6
2018-05-12T06:01:59.492Z,18.63
2018-05-12T06:02:40.064Z,18.66
2018-05-12T06:03:20.636Z,18.73
2018-05-12T06:04:01.193Z,18.75
2018-05-12T06:04:41.794Z,18.81
2018-05-12T06:05:22.361Z,18.78
2018-05-12T06:06:02.943Z,18.89
2018-05-12T06:06:43.514Z,18.88
2018-05-12T06:07:24.082Z,18.92
2018-05-12T06:08:04.653Z,19.02
2018-05-12T06:08:45.222Z,19.04
2018-05-12T06:09:25.790Z,19.08
2018-05-12T06:10:06.344Z,19.16
2018-05-12T06:10:46.921Z,19.11
2018-05-12T06:11:27.493Z,19.18
2018-05-12T06:12:08.056Z,19.16
2018-05-12T06:12:48.620Z,19.33
2018-05-12T06:13:29.208Z,19.31
2018-05-12T06:14:09.786Z,19.4
2018-05-12T06:14:50.350Z,19.27
2018-05-12T06:15:30.936Z,19.39
2018-05-12T06:16:11.499Z,19.41
2018-05-12T06:16:52.053Z,19.36
2018-05-12T06:17:32.653Z,19.4
2018-05-12T06:18:13.284Z,19.41
2018-05-12T06:18:53.768Z,19.4
2018-05-12T06:19:34.346Z,19.34
2018-05-12T06:20:14.920Z,19.44
2018-05-12T06:20:55.482Z,19.37
2018-05-12T06:21:36.039Z,19.41
2018-05-12T06:22:16.606Z,19.36
2018-05-12T06:22:57.176Z,19.31
2018-05-12T06:23:37.747Z,19.24
2018-05-12T06:24:18.309Z,19.27
2018-05-12T06:24:58.882Z,19.34
2018-05-12T06:25:39.462Z,19.36
2018-05-12T06:26:20.023Z,19.37
2018-05-12T06:27:00.596Z,19.27
2018-05-12T06:27:41.158Z,19.36
2018-05-12T06:28:21.734Z,19.34
2018-05-12T06:29:02.310Z,19.37
2018-05-12T06:29:42.877Z,19.41
2018-05-12T06:30:23.438Z,19.36
2018-05-12T06:31:04.019Z,19.27
2018-05-12T06:31:44.600Z,19.34
2018-05-12T06:32:25.165Z,19.33
2018-05-12T06:33:05.747Z,19.36
2018-05-12T06:33:46.320Z,19.29
2018-05-12T06:34:26.899Z,19.33
2018-05-12T06:35:07.468Z,19.3
2018-05-12T06:35:48.047Z,19.36
2018-05-12T06:36:28.608Z,19.36
2018-05-12T06:37:09.190Z,19.36
2018-05-12T06:37:49.763Z,19.41
2018-05-12T06:38:30.344Z,19.39
2018-05-12T06:39:10.890Z,19.37
2018-05-12T06:39:51.451Z,19.34
2018-05-12T06:40:32.008Z,19.4
2018-05-12T06:41:12.577Z,19.48
2018-05-12T06:41:53.162Z,19.48
2018-05-12T06:42:33.735Z,19.51
2018-05-12T06:43:14.336Z,19.49
2018-05-12T06:43:54.929Z,19.48
2018-05-12T06:44:35.478Z,19.51
2018-05-12T06:45:16.055Z,19.44
2018-05-12T06:45:56.675Z,19.41
2018-05-12T06:46:37.252Z,19.37
2018-05-12T06:47:17.814Z,19.45
2018-05-12T06:47:58.375Z,19.37
2018-05-12T06:48:38.933Z,19.45
2018-05-12T06:49:19.510Z,19.4
2018-05-12T06:50:00.081Z,19.54
2018-05-12T06:50:40.642Z,19.45
2018-05-12T06:51:21.216Z,19.49
2018-05-12T06:52:01.782Z,19.45
2018-05-12T06:52:42.363Z,19.48
2018-05-12T06:53:22.913Z,19.54
2018-05-12T06:54:03.488Z,19.64
2018-05-12T06:54:44.086Z,19.67
2018-05-12T06:55:24.745Z,19.73
2018-05-12T06:56:05.299Z,19.76
2018-05-12T06:56:45.864Z,19.76
2018-05-12T06:57:26.443Z,19.88
2018-05-12T06:58:07.022Z,19.88
2018-05-12T06:58:47.594Z,19.85
2018-05-12T06:59:28.145Z,19.89
2018-05-12T07:00:08.726Z,19.89
2018-05-12T07:00:49.293Z,19.88
2018-05-12T07:01:29.968Z,19.88
2018-05-12T07:02:10.436Z,19.88
2018-05-12T07:02:50.987Z,19.94
2018-05-12T07:03:31.557Z,19.88
2018-05-12T07:04:12.131Z,19.77
2018-05-12T07:04:52.696Z,19.7
2018-05-12T07:05:33.257Z,19.69
2018-05-12T07:06:13.848Z,19.54
2018-05-12T07:06:54.415Z,19.56
2018-05-12T07:07:35.031Z,19.56
2018-05-12T07:08:15.609Z,19.63
2018-05-12T07:08:56.177Z,19.48
2018-05-12T07:09:36.759Z,19.56
2018-05-12T07:10:17.329Z,19.59
2018-05-12T07:10:57.895Z,19.56
2018-05-12T07:11:38.468Z,19.64
2018-05-12T07:12:19.046Z,19.48
2018-05-12T07:12:59.694Z,19.49
2018-05-12T07:13:40.266Z,19.48
2018-05-12T07:14:20.833Z,19.49
2018-05-12T07:15:02.169Z,19.51
2018-05-12T07:15:42.782Z,19.58
2018-05-12T07:16:23.357Z,19.66
2018-05-12T07:17:03.931Z,19.69
2018-05-12T07:17:44.509Z,19.82
2018-05-12T07:18:25.083Z,19.89
2018-05-12T07:19:05.654Z,20.02
2018-05-12T07:19:46.222Z,20.11
2018-05-12T07:20:26.829Z,20.31
2018-05-12T07:21:07.380Z,20.4
2018-05-12T07:21:48.420Z,20.47
2018-05-12T07:22:28.999Z,20.52
2018-05-12T07:23:09.545Z,20.48
2018-05-12T07:23:50.119Z,20.55
2018-05-12T07:24:30.661Z,20.5
2018-05-12T07:25:11.232Z,20.41
2018-05-12T07:25:51.798Z,20.56
2018-05-12T07:26:32.358Z,20.41
2018-05-12T07:27:12.964Z,20.41
2018-05-12T07:27:53.540Z,20.5
2018-05-12T07:28:34.111Z,20.51
2018-05-12T07:29:14.677Z,20.6
2018-05-12T07:29:55.248Z,20.59
2018-05-12T07:30:35.858Z,20.69
2018-05-12T07:31:16.428Z,20.85
2018-05-12T07:31:57.002Z,20.96
2018-05-12T07:32:37.566Z,20.99
2018-05-12T07:33:18.137Z,21.09
2018-05-12T07:33:58.700Z,21.17
2018-05-12T07:34:39.277Z,21.09
2018-05-12T07:35:19.857Z,21.2
2018-05-12T07:36:00.437Z,21.22
2018-05-12T07:36:41.008Z,21.15
2018-05-12T07:37:21.582Z,21.03
2018-05-12T07:38:02.166Z,21.03
2018-05-12T07:38:42.741Z,20.97
2018-05-12T07:39:23.344Z,20.87
2018-05-12T07:40:03.992Z,20.8
2018-05-12T07:40:44.538Z,20.63
2018-05-12T07:41:25.119Z,20.59
2018-05-12T07:42:05.704Z,20.48
2018-05-12T07:42:46.270Z,20.51
2018-05-12T07:43:26.832Z,20.43
2018-05-12T07:44:07.405Z,20.29
2018-05-12T07:44:48.004Z,20.28
2018-05-12T07:45:28.591Z,20.21
2018-05-12T07:46:09.154Z,20.1
2018-05-12T07:46:49.714Z,20.09
2018-05-12T07:47:30.300Z,19.94
2018-05-12T07:48:10.935Z,19.96
2018-05-12T07:48:51.529Z,19.91
2018-05-12T07:49:32.104Z,19.92
2018-05-12T07:50:12.686Z,19.84
2018-05-12T07:50:53.230Z,19.73
2018-05-12T07:51:33.851Z,19.69
2018-05-12T07:52:14.381Z,19.74
2018-05-12T07:52:54.948Z,19.74
2018-05-12T07:53:35.534Z,19.85
2018-05-12T07:54:16.136Z,19.76
2018-05-12T07:54:56.712Z,19.81
2018-05-12T07:55:37.306Z,19.85
2018-05-12T07:56:18.042Z,19.85
2018-05-12T07:56:58.726Z,19.86
2018-05-12T07:57:39.379Z,19.86
2018-05-12T07:58:19.963Z,19.92
2018-05-12T07:59:00.524Z,19.86
2018-05-12T07:59:41.120Z,19.94
2018-05-12T08:00:21.695Z,19.91
2018-05-12T08:01:02.256Z,19.94
2018-05-12T08:01:42.813Z,19.89
2018-05-12T08:02:23.391Z,19.86
2018-05-12T08:03:03.967Z,19.88
2018-05-12T08:03:44.556Z,19.92
2018-05-12T08:04:25.120Z,19.94
2018-05-12T08:05:05.700Z,19.92
2018-05-12T08:05:46.258Z,19.94
2018-05-12T08:06:26.861Z,20.04
2018-05-12T08:07:07.428Z,20.02
2018-05-12T08:07:48.009Z,20.1
2018-05-12T08:08:28.571Z,20.13
2018-05-12T08:09:09.160Z,20.1
2018-05-12T08:09:49.716Z,20.04
2018-05-12T08:10:30.288Z,19.96
2018-05-12T08:11:10.856Z,19.92
2018-05-12T08:11:51.410Z,20.03
2018-05-12T08:12:32.003Z,19.92
2018-05-12T08:13:12.590Z,19.92
2018-05-12T08:13:53.158Z,19.94
2018-05-12T08:14:33.705Z,19.88
2018-05-12T08:15:14.271Z,20
2018-05-12T08:15:54.823Z,19.99
2018-05-12T08:16:35.375Z,20.13
2018-05-12T08:17:15.939Z,20.14
2018-05-12T08:17:56.506Z,20.18
2018-05-12T08:18:37.159Z,20.19
2018-05-12T08:19:17.715Z,20.18
2018-05-12T08:19:58.295Z,20.26
2018-05-12T08:20:38.920Z,20.14
2018-05-12T08:21:19.433Z,20.14
2018-05-12T08:21:59.994Z,20.25
2018-05-12T08:22:40.577Z,20.21
2018-05-12T08:23:21.156Z,20.1
2018-05-12T08:24:01.726Z,20.1
2018-05-12T08:24:42.297Z,20.09
2018-05-12T08:25:22.875Z,20.07
2018-05-12T08:26:03.547Z,20.09
2018-05-12T08:26:44.241Z,20.07
2018-05-12T08:27:24.819Z,20.11
2018-05-12T08:28:05.400Z,20.03
2018-05-12T08:28:46.078Z,20.1
2018-05-12T08:29:26.664Z,20.07
2018-05-12T08:30:07.245Z,20.1
2018-05-12T08:30:48.331Z,20.09
2018-05-12T08:31:28.948Z,20.14
2018-05-12T08:32:09.458Z,20.14
2018-05-12T08:32:50.047Z,20.19
2018-05-12T08:33:30.642Z,20.36
2018-05-12T08:34:11.873Z,20.39
2018-05-12T08:34:52.436Z,20.56
2018-05-12T08:35:33.020Z,20.51
2018-05-12T08:36:13.593Z,20.59
2018-05-12T08:36:54.191Z,20.7
2018-05-12T08:37:34.778Z,20.75
2018-05-12T08:38:15.385Z,20.84
2018-05-12T08:38:55.934Z,20.82
2018-05-12T08:39:36.519Z,20.78
2018-05-12T08:40:17.095Z,20.74
2018-05-12T08:40:57.686Z,20.77
2018-05-12T08:41:38.252Z,20.74
2018-05-12T08:42:18.841Z,20.74
2018-05-12T08:42:59.406Z,20.69
2018-05-12T08:43:39.956Z,20.69
2018-05-12T08:44:20.525Z,20.59
2018-05-12T08:45:01.125Z,20.58