createdAt,value
2023-10-23T00:01:18.225Z,94.58
2023-10-23T00:07:38.229Z,94.33
2023-10-23T00:14:00.330Z,94.47
2023-10-23T00:20:20.234Z,94.27
2023-10-23T00:26:42.241Z,94.15
2023-10-23T00:33:02.296Z,94.12
2023-10-23T00:39:24.206Z,94.06
2023-10-23T00:45:43.214Z,93.93
2023-10-23T00:52:05.259Z,93.68
2023-10-23T00:58:25.200Z,93.33
2023-10-23T01:04:46.223Z,92.67
2023-10-23T01:11:06.261Z,92.34
2023-10-23T01:17:28.305Z,92.42
2023-10-23T01:23:48.300Z,92.11
2023-10-23T01:30:10.273Z,91.68
2023-10-23T01:36:30.251Z,91.79
2023-10-23T01:42:52.308Z,92.37
2023-10-23T01:49:12.276Z,92.25
2023-10-23T01:55:33.255Z,92.04
2023-10-23T02:01:53.236Z,92.12
2023-10-23T02:08:15.239Z,92.78
2023-10-23T02:14:35.244Z,91.97
2023-10-23T02:20:57.266Z,91.93
2023-10-23T02:27:17.320Z,92.44
2023-10-23T02:33:39.305Z,92.14
2023-10-23T02:39:59.281Z,91.54
2023-10-23T02:46:21.301Z,91.6
2023-10-23T02:52:41.255Z,92.54
2023-10-23T02:59:03.256Z,92.5
2023-10-23T03:05:23.331Z,92.94
2023-10-23T03:11:45.297Z,92.54
2023-10-23T03:35:53.852Z,91.93
2023-10-23T03:42:13.249Z,92.97
2023-10-23T03:48:35.248Z,92.87
2023-10-23T03:54:55.279Z,92.31
2023-10-23T04:01:17.274Z,92.33
2023-10-23T04:07:37.222Z,92.21
2023-10-23T04:13:59.274Z,92.87
2023-10-23T04:20:19.223Z,93.02
2023-10-23T04:26:41.249Z,93.19
2023-10-23T04:33:00.288Z,93.26
2023-10-23T04:39:22.257Z,92.85
2023-10-23T04:45:42.320Z,93.14
2023-10-23T04:52:04.378Z,92.33
2023-10-23T04:58:24.313Z,91.94
2023-10-23T05:04:46.357Z,91.91
2023-10-23T05:11:06.253Z,91.78
2023-10-23T05:17:28.297Z,92.46
2023-10-23T05:23:48.238Z,92.58
2023-10-23T05:30:10.298Z,92.51
2023-10-23T05:36:30.284Z,93.36
2023-10-23T05:42:52.315Z,93.6
2023-10-23T05:49:12.300Z,93.73
2023-10-23T05:55:34.221Z,93.94
2023-10-23T06:01:53.303Z,94.51
2023-10-23T06:08:15.297Z,94.87
2023-10-23T06:14:35.230Z,95.07
2023-10-23T06:20:57.242Z,95.29
2023-10-23T06:27:17.232Z,95.58
2023-10-23T06:33:39.352Z,96.17
2023-10-23T06:39:59.220Z,96.43
2023-10-23T06:46:21.267Z,96.46
2023-10-23T06:52:41.234Z,96.27
2023-10-23T06:59:03.207Z,96.23
2023-10-23T07:05:23.317Z,96.2
2023-10-23T07:11:45.271Z,95.98
2023-10-23T07:18:05.380Z,95.75
2023-10-23T07:24:27.249Z,95.5
2023-10-23T07:30:47.216Z,95.29
2023-10-23T07:37:09.252Z,95.27
2023-10-23T07:43:29.246Z,95.35
2023-10-23T07:49:51.202Z,94.95
2023-10-23T07:56:11.240Z,94.98
2023-10-23T08:02:33.372Z,95.02
2023-10-23T08:08:53.232Z,94.42
2023-10-23T08:15:15.216Z,93.87
2023-10-23T08:21:35.319Z,93.62
2023-10-23T08:27:57.213Z,93.41
2023-10-23T08:44:57.217Z,92.36
2023-10-23T08:51:19.230Z,91.97
2023-10-23T08:57:39.219Z,91.57
2023-10-23T09:04:03.076Z,90.94
2023-10-23T09:10:20.265Z,90.43
2023-10-23T09:16:42.302Z,90.17
2023-10-23T09:23:02.240Z,88.95
2023-10-23T09:29:24.212Z,86.93
2023-10-23T09:35:44.218Z,87.47
2023-10-23T09:42:06.236Z,86.87
2023-10-23T09:48:26.236Z,86.71
2023-10-23T09:54:48.275Z,86.68
2023-10-23T10:01:08.273Z,83.9
2023-10-23T10:07:30.221Z,84.64
2023-10-23T10:13:50.201Z,83.23
2023-10-23T10:20:12.245Z,81.18
2023-10-23T10:26:32.230Z,80.54
2023-10-23T10:34:17.972Z,81.2
2023-10-23T10:39:14.225Z,80.51
2023-10-23T10:45:36.224Z,77.72
2023-10-23T10:51:56.199Z,79.29
2023-10-23T10:58:17.244Z,79.41
2023-10-23T11:04:37.282Z,78.15
2023-10-23T11:10:58.218Z,77.47
2023-10-23T11:17:18.271Z,75.6
2023-10-23T11:23:40.254Z,75.53
2023-10-23T11:30:00.201Z,75.96
2023-10-23T11:36:21.258Z,76
2023-10-23T11:42:41.197Z,77.52
2023-10-23T11:49:03.288Z,77.02
2023-10-23T11:55:23.305Z,76.54
2023-10-23T12:01:45.268Z,75.49
2023-10-23T12:08:05.245Z,75.96
2023-10-23T12:14:27.276Z,74.04
2023-10-23T12:20:47.212Z,75.32
2023-10-23T12:27:09.214Z,75.07
2023-10-23T12:33:35.657Z,70.88
2023-10-23T12:39:50.514Z,73
2023-10-23T12:46:10.279Z,71.45
2023-10-23T12:52:31.240Z,71.32
2023-10-23T12:58:51.228Z,70.36
2023-10-23T13:05:13.248Z,71.89
2023-10-23T13:11:33.266Z,72.8
2023-10-23T13:17:54.252Z,71.34
2023-10-23T13:24:14.203Z,71.27
2023-10-23T13:30:36.294Z,72.56
2023-10-23T13:36:56.264Z,72.85
2023-10-23T13:43:18.199Z,72.22
2023-10-23T13:49:38.466Z,72.43
2023-10-23T13:56:00.319Z,73.63
2023-10-23T14:20:44.856Z,74.75
2023-10-23T14:27:04.212Z,74.58
2023-10-23T14:33:25.261Z,75.38
2023-10-23T14:39:45.470Z,75.64
2023-10-23T14:46:08.307Z,76.58
2023-10-23T14:52:28.295Z,76.81
2023-10-23T14:58:50.455Z,77.56
2023-10-23T15:05:10.310Z,78.47
2023-10-23T15:11:32.225Z,79.65
2023-10-23T15:17:52.354Z,79.08
2023-10-23T15:24:14.214Z,80.87
2023-10-23T15:30:34.213Z,82.63
2023-10-23T15:36:56.329Z,84.7
2023-10-23T15:43:16.216Z,86.36
2023-10-23T15:49:37.594Z,87.26
2023-10-23T15:55:57.258Z,88.23
2023-10-23T16:02:19.285Z,89.23
2023-10-23T16:08:39.277Z,89.62
2023-10-23T16:15:01.383Z,90.17
2023-10-23T16:21:23.231Z,90.96
2023-10-23T16:27:45.252Z,90.86
2023-10-23T16:34:05.316Z,90.95
2023-10-23T16:40:27.336Z,91.97
2023-10-23T16:46:47.273Z,92.43
2023-10-23T16:53:09.246Z,92.93
2023-10-23T16:59:29.355Z,93.25
2023-10-23T17:05:51.244Z,93.52
2023-10-23T17:12:11.310Z,93.41
2023-10-23T17:18:33.269Z,93.62
2023-10-23T17:24:53.295Z,93.77
2023-10-23T17:31:15.355Z,94.01
2023-10-23T17:37:35.345Z,94.11
2023-10-23T17:43:57.268Z,93.83
2023-10-23T17:50:17.297Z,93.56
2023-10-23T17:56:39.201Z,93.88
2023-10-23T18:02:59.292Z,93.81
2023-10-23T18:09:21.264Z,93.77
2023-10-23T18:15:41.253Z,93.79
2023-10-23T18:22:03.226Z,93.74
2023-10-23T18:28:23.285Z,93.58
2023-10-23T18:34:45.245Z,93.67
2023-10-23T18:41:05.299Z,93.47
2023-10-23T18:47:27.410Z,93.43
2023-10-23T18:53:47.229Z,92.93
2023-10-23T19:00:09.229Z,92.76
2023-10-23T19:06:29.230Z,93.1
2023-10-23T19:12:51.257Z,93.32
2023-10-23T19:28:39.193Z,93.4
2023-10-23T19:34:58.212Z,93.35
2023-10-23T19:41:20.235Z,92.62
2023-10-23T19:47:40.329Z,91.34
2023-10-23T19:54:02.267Z,91.09
2023-10-23T20:00:22.243Z,90.81
2023-10-23T20:06:44.262Z,89.52
2023-10-23T20:13:04.233Z,89.6
2023-10-23T20:19:25.609Z,89.65
2023-10-23T20:25:45.250Z,89.31
2023-10-23T20:32:06.272Z,89.12
2023-10-23T20:38:26.317Z,88.4
2023-10-23T20:44:48.249Z,87.8
2023-10-23T20:51:08.248Z,87.96
2023-10-23T20:57:30.205Z,87.81
2023-10-23T21:03:50.255Z,87.57
2023-10-23T21:10:12.351Z,87.38
2023-10-23T21:16:32.226Z,86.36
2023-10-23T21:22:54.226Z,86.36
2023-10-23T21:29:14.247Z,85.9
2023-10-23T21:35:36.216Z,86.03
2023-10-23T21:41:56.260Z,85.77
2023-10-23T21:48:18.288Z,85.62
2023-10-23T21:54:38.409Z,85.81
2023-10-23T22:20:11.230Z,85.15
2023-10-23T22:26:30.213Z,85.07
2023-10-23T22:33:07.843Z,85.59
2023-10-23T22:39:12.234Z,84.97
2023-10-23T22:45:38.861Z,84.81
2023-10-23T22:51:54.206Z,84.62
2023-10-23T22:58:15.336Z,84.17
2023-10-23T23:04:35.241Z,83.9
2023-10-23T23:10:57.222Z,83.81
2023-10-23T23:17:16.421Z,83.96
2023-10-23T23:23:38.243Z,83.76
2023-10-23T23:29:58.266Z,84.5
2023-10-23T23:36:20.254Z,84.73
2023-10-23T23:42:40.241Z,84.84
2023-10-23T23:49:02.240Z,85.1
2023-10-23T23:55:22.279Z,85.8
