createdAt,value
2022-11-28T00:02:03.152Z,48
2022-11-28T00:07:11.058Z,48
2022-11-28T00:12:18.798Z,48
2022-11-28T00:17:26.629Z,48
2022-11-28T00:22:34.464Z,48
2022-11-28T00:27:42.298Z,48
2022-11-28T00:32:50.117Z,48
2022-11-28T00:37:56.580Z,48
2022-11-28T00:43:02.721Z,48
2022-11-28T00:48:08.865Z,48
2022-11-28T00:53:15.025Z,48
2022-11-28T00:58:21.231Z,48
2022-11-28T01:03:27.322Z,48
2022-11-28T01:08:33.564Z,48
2022-11-28T01:13:39.702Z,48
2022-11-28T01:18:45.773Z,48
2022-11-28T01:23:51.926Z,48
2022-11-28T01:28:58.161Z,48
2022-11-28T01:34:04.228Z,48
2022-11-28T01:39:10.379Z,48
2022-11-28T01:44:16.557Z,48
2022-11-28T01:49:22.701Z,48
2022-11-28T01:54:28.905Z,48
2022-11-28T01:59:34.993Z,48
2022-11-28T02:04:41.131Z,48
2022-11-28T02:09:47.287Z,48
2022-11-28T02:14:53.451Z,48
2022-11-28T02:19:59.584Z,48
2022-11-28T02:25:05.733Z,48
2022-11-28T02:30:11.895Z,48
2022-11-28T02:35:18.058Z,48
2022-11-28T02:40:24.189Z,48
2022-11-28T02:45:30.506Z,48
2022-11-28T02:50:36.738Z,48
2022-11-28T02:55:42.990Z,48
2022-11-28T03:00:49.255Z,48
2022-11-28T03:05:55.557Z,48
2022-11-28T03:11:01.796Z,48
2022-11-28T03:16:08.042Z,48
2022-11-28T03:21:14.313Z,48
2022-11-28T03:26:20.567Z,48
2022-11-28T03:31:26.845Z,48
2022-11-28T03:36:33.114Z,48
2022-11-28T03:41:39.360Z,48
2022-11-28T03:46:45.639Z,48
2022-11-28T03:56:58.572Z,48
2022-11-28T04:02:05.053Z,48
2022-11-28T04:07:11.562Z,48
2022-11-28T04:12:18.009Z,48
2022-11-28T04:17:24.503Z,48
2022-11-28T04:22:30.982Z,48
2022-11-28T04:27:37.391Z,48
2022-11-28T04:32:43.865Z,48
2022-11-28T04:37:50.394Z,48
2022-11-28T04:42:56.867Z,48
2022-11-28T04:48:03.270Z,48
2022-11-28T04:53:09.745Z,48
2022-11-28T04:58:16.768Z,48
2022-11-28T05:03:23.754Z,48
2022-11-28T05:08:30.779Z,48
2022-11-28T05:13:37.818Z,48
2022-11-28T05:18:44.769Z,47.5
2022-11-28T05:23:51.797Z,48
2022-11-28T05:28:58.782Z,48.5
2022-11-28T05:34:05.778Z,49
2022-11-28T05:39:12.786Z,49.5
2022-11-28T05:44:18.529Z,49.5
2022-11-28T05:49:24.606Z,49.5
2022-11-28T05:54:30.826Z,49.5
2022-11-28T05:59:36.850Z,49.5
2022-11-28T06:04:42.921Z,49.5
2022-11-28T06:09:49.037Z,49.5
2022-11-28T06:14:55.093Z,48
2022-11-28T06:20:01.228Z,46.5
2022-11-28T06:25:07.272Z,46.5
2022-11-28T06:30:13.388Z,45.5
2022-11-28T06:35:19.538Z,45
2022-11-28T06:40:25.491Z,44.5
2022-11-28T06:45:31.639Z,44
2022-11-28T06:50:37.720Z,44
2022-11-28T06:55:43.762Z,43.5
2022-11-28T07:00:49.920Z,43.5
2022-11-28T07:05:56.017Z,43.5
2022-11-28T07:11:02.038Z,43
2022-11-28T07:16:08.155Z,43
2022-11-28T07:21:14.257Z,43
2022-11-28T07:26:20.311Z,43
2022-11-28T07:31:26.485Z,42.5
2022-11-28T07:36:32.500Z,42.5
2022-11-28T07:41:37.754Z,42.5
2022-11-28T07:46:43.764Z,42.5
2022-11-28T07:51:49.769Z,42.5
2022-11-28T07:56:55.861Z,42.5
2022-11-28T08:02:02.116Z,42
2022-11-28T08:07:08.221Z,41
2022-11-28T08:12:14.183Z,40
2022-11-28T08:17:20.220Z,39.5
2022-11-28T08:22:26.562Z,38.5
2022-11-28T08:27:32.588Z,38
2022-11-28T08:32:38.695Z,38
2022-11-28T08:37:44.756Z,37
2022-11-28T08:42:50.793Z,36.5
2022-11-28T08:47:56.932Z,35.5
2022-11-28T08:53:03.023Z,35.5
2022-11-28T08:58:09.146Z,35
2022-11-28T09:03:15.255Z,34.5
2022-11-28T09:08:21.235Z,34.5
2022-11-28T09:13:27.374Z,34.5
2022-11-28T09:18:33.563Z,34.5
2022-11-28T09:23:39.512Z,34.5
2022-11-28T09:28:45.665Z,34.5
2022-11-28T09:33:51.730Z,34.5
2022-11-28T09:38:57.662Z,34
2022-11-28T09:44:03.746Z,34
2022-11-28T09:49:10.082Z,33.5
2022-11-28T09:54:16.055Z,33
2022-11-28T09:59:22.329Z,33
2022-11-28T10:04:28.352Z,33
2022-11-28T10:09:34.723Z,33
2022-11-28T10:14:40.655Z,33
2022-11-28T10:19:46.985Z,33.5
2022-11-28T10:24:53.157Z,33.5
2022-11-28T10:29:59.323Z,33.5
2022-11-28T10:35:05.437Z,33.5
2022-11-28T10:40:11.568Z,33.5
2022-11-28T10:45:17.684Z,33
2022-11-28T10:50:23.801Z,33
2022-11-28T10:55:30.158Z,32.5
2022-11-28T11:00:36.456Z,32.5
2022-11-28T11:05:42.715Z,33
2022-11-28T11:10:48.923Z,33
2022-11-28T11:15:55.061Z,33.5
2022-11-28T11:21:01.305Z,34
2022-11-28T11:26:07.633Z,34
2022-11-28T11:31:13.944Z,33.5
2022-11-28T11:36:20.220Z,33.5
2022-11-28T11:41:26.389Z,33.5
2022-11-28T11:46:32.637Z,33.5
2022-11-28T11:51:39.020Z,34
2022-11-28T11:56:45.352Z,34
2022-11-28T12:01:51.654Z,34
2022-11-28T12:06:58.201Z,34.5
2022-11-28T12:12:04.591Z,35
2022-11-28T12:17:11.242Z,35
2022-11-28T12:22:17.514Z,35
2022-11-28T12:27:24.147Z,35
2022-11-28T12:32:30.627Z,35.5
2022-11-28T12:37:37.095Z,35.5
2022-11-28T12:42:43.452Z,35.5
2022-11-28T12:47:49.926Z,35
2022-11-28T12:52:56.346Z,35
2022-11-28T12:58:02.824Z,35
2022-11-28T13:03:09.457Z,35.5
2022-11-28T13:08:16.297Z,35.5
2022-11-28T13:13:23.318Z,35.5
2022-11-28T13:18:30.345Z,35.5
2022-11-28T13:23:37.308Z,35.5
2022-11-28T13:28:44.384Z,35.5
2022-11-28T13:33:51.322Z,36
2022-11-28T13:38:58.515Z,36
2022-11-28T13:44:05.322Z,36
2022-11-28T13:49:12.483Z,36
2022-11-28T13:54:19.426Z,36
2022-11-28T13:59:26.337Z,36
2022-11-28T14:04:33.542Z,36
2022-11-28T14:09:40.375Z,36
2022-11-28T14:14:48.358Z,36
2022-11-28T14:19:56.204Z,36
2022-11-28T14:25:04.031Z,36
2022-11-28T14:30:11.679Z,36
2022-11-28T14:35:19.552Z,36
2022-11-28T14:40:27.335Z,36
2022-11-28T14:45:35.166Z,36
2022-11-28T14:50:42.989Z,36.5
2022-11-28T15:00:58.649Z,36.5
2022-11-28T15:06:06.630Z,36.5
2022-11-28T15:11:14.308Z,36.5
2022-11-28T15:16:22.145Z,36.5
2022-11-28T15:21:30.192Z,36.5
2022-11-28T15:26:37.785Z,36.5
2022-11-28T15:31:45.624Z,36.5
2022-11-28T15:36:53.449Z,36.5
2022-11-28T15:42:01.294Z,36.5
2022-11-28T15:47:09.106Z,36.5
2022-11-28T15:52:16.934Z,36.5
2022-11-28T15:57:23.217Z,36
2022-11-28T16:02:29.358Z,36
2022-11-28T16:07:35.519Z,36
2022-11-28T16:12:41.700Z,36
2022-11-28T16:17:46.837Z,36
2022-11-28T16:22:52.925Z,36
2022-11-28T16:27:59.014Z,36
2022-11-28T16:33:05.111Z,36
2022-11-28T16:38:11.197Z,35.5
2022-11-28T16:43:17.290Z,36
2022-11-28T16:48:23.366Z,36
2022-11-28T16:53:29.517Z,36
2022-11-28T16:58:35.554Z,36
2022-11-28T17:03:41.651Z,36
2022-11-28T17:08:47.738Z,36
2022-11-28T17:13:53.822Z,36
2022-11-28T17:18:59.913Z,36
2022-11-28T17:29:12.088Z,36
2022-11-28T17:34:18.180Z,36
2022-11-28T17:39:24.259Z,36
2022-11-28T17:44:30.349Z,36
2022-11-28T17:49:36.502Z,35.5
2022-11-28T17:54:42.543Z,35.5
2022-11-28T17:59:48.629Z,35.5
2022-11-28T18:04:54.724Z,35.5
2022-11-28T18:10:00.809Z,35.5
2022-11-28T18:15:06.897Z,35.5
2022-11-28T18:20:12.987Z,35.5
2022-11-28T18:25:19.137Z,35.5
2022-11-28T18:30:25.296Z,35.5
2022-11-28T18:35:31.462Z,35.5
2022-11-28T18:40:37.604Z,35.5
2022-11-28T18:45:43.748Z,36
2022-11-28T18:50:49.902Z,36
2022-11-28T18:55:56.058Z,36.5
2022-11-28T19:01:02.202Z,36.5
2022-11-28T19:06:08.356Z,36.5
2022-11-28T19:11:14.537Z,37
2022-11-28T19:16:19.676Z,37
2022-11-28T19:21:25.773Z,37
2022-11-28T19:26:31.849Z,37.5
2022-11-28T19:31:37.948Z,37.5
2022-11-28T19:36:44.041Z,37.5
2022-11-28T19:41:50.125Z,38
2022-11-28T19:46:56.219Z,38
2022-11-28T19:52:02.305Z,38
2022-11-28T19:57:08.423Z,38
2022-11-28T20:02:14.500Z,38.5
2022-11-28T20:07:20.586Z,38.5
2022-11-28T20:12:26.659Z,38.5
2022-11-28T20:17:32.751Z,38.5
2022-11-28T20:22:38.861Z,38.5
2022-11-28T20:27:43.952Z,39
2022-11-28T20:32:50.032Z,39
2022-11-28T20:37:56.127Z,39
2022-11-28T20:43:02.214Z,39
2022-11-28T20:48:08.303Z,39
2022-11-28T20:53:14.386Z,39.5
2022-11-28T20:58:20.481Z,39.5
2022-11-28T21:03:26.572Z,39.5
2022-11-28T21:08:32.658Z,39.5
2022-11-28T21:13:38.744Z,39.5
2022-11-28T21:18:44.842Z,39.5
2022-11-28T21:23:50.934Z,40
2022-11-28T21:34:03.100Z,40
2022-11-28T21:39:09.231Z,40
2022-11-28T21:44:15.292Z,40
2022-11-28T21:49:21.375Z,40
2022-11-28T21:54:27.467Z,40
2022-11-28T21:59:33.554Z,40
2022-11-28T22:04:39.741Z,40
2022-11-28T22:09:45.745Z,40
2022-11-28T22:14:51.928Z,40.5
2022-11-28T22:19:57.901Z,40.5
2022-11-28T22:25:04.005Z,40.5
2022-11-28T22:30:10.090Z,40.5
2022-11-28T22:35:16.174Z,40.5
2022-11-28T22:40:22.268Z,40.5
2022-11-28T22:45:28.356Z,40.5
2022-11-28T22:50:34.456Z,40.5
2022-11-28T23:00:46.622Z,40.5
2022-11-28T23:05:52.716Z,40.5
2022-11-28T23:10:58.815Z,40.5
2022-11-28T23:16:04.901Z,40.5
2022-11-28T23:21:10.992Z,41
2022-11-28T23:26:17.085Z,41
2022-11-28T23:31:23.177Z,41
2022-11-28T23:36:29.322Z,41
2022-11-28T23:41:35.481Z,41
2022-11-28T23:46:41.633Z,41
2022-11-28T23:51:47.771Z,41
2022-11-28T23:56:53.924Z,41
