createdAt,value
2019-05-26T00:01:08.752Z,86.70
2019-05-26T00:03:38.010Z,86.20
2019-05-26T00:06:07.330Z,86.80
2019-05-26T00:08:36.636Z,87.00
2019-05-26T00:11:05.901Z,87.30
2019-05-26T00:13:36.157Z,87.40
2019-05-26T00:16:05.435Z,87.30
2019-05-26T00:18:35.046Z,87.60
2019-05-26T00:21:04.680Z,87.70
2019-05-26T00:26:14.488Z,87.80
2019-05-26T00:28:44.105Z,88.00
2019-05-26T00:31:13.384Z,88.10
2019-05-26T00:33:42.667Z,88.20
2019-05-26T00:36:11.931Z,88.40
2019-05-26T00:38:41.769Z,88.40
2019-05-26T00:41:11.327Z,88.70
2019-05-26T00:43:40.831Z,88.90
2019-05-26T00:46:10.090Z,88.90
2019-05-26T00:48:39.683Z,89.00
2019-05-26T00:51:08.981Z,89.10
2019-05-26T00:53:38.901Z,89.20
2019-05-26T00:56:08.238Z,89.30
2019-05-26T00:58:37.760Z,89.20
2019-05-26T01:01:07.214Z,89.30
2019-05-26T01:03:36.812Z,89.50
2019-05-26T01:06:07.743Z,89.60
2019-05-26T01:08:37.363Z,89.70
2019-05-26T01:11:06.842Z,89.90
2019-05-26T01:13:36.679Z,90.00
2019-05-26T01:16:07.520Z,90.10
2019-05-26T01:18:37.123Z,90.20
2019-05-26T01:21:07.035Z,90.20
2019-05-26T01:23:36.743Z,90.30
2019-05-26T01:26:06.288Z,90.30
2019-05-26T01:28:36.244Z,90.40
2019-05-26T01:31:05.839Z,90.30
2019-05-26T01:33:35.535Z,90.70
2019-05-26T01:36:05.667Z,90.40
2019-05-26T01:38:35.440Z,90.50
2019-05-26T01:41:04.737Z,90.60
2019-05-26T01:43:34.388Z,90.60
2019-05-26T01:46:03.732Z,90.60
2019-05-26T01:48:33.031Z,90.60
2019-05-26T01:51:02.289Z,90.60
2019-05-26T01:53:32.049Z,90.60
2019-05-26T01:56:01.368Z,90.50
2019-05-26T01:58:30.916Z,90.30
2019-05-26T02:01:00.522Z,90.20
2019-05-26T02:03:29.780Z,90.10
2019-05-26T02:05:59.346Z,90.00
2019-05-26T02:08:38.741Z,89.90
2019-05-26T02:10:59.892Z,89.90
2019-05-26T02:13:29.520Z,89.80
2019-05-26T02:15:59.700Z,89.80
2019-05-26T02:18:28.968Z,89.70
2019-05-26T02:20:58.332Z,90.20
2019-05-26T02:23:27.949Z,89.70
2019-05-26T02:25:57.543Z,89.50
2019-05-26T02:28:27.157Z,89.50
2019-05-26T02:30:56.880Z,89.70
2019-05-26T02:33:26.233Z,89.70
2019-05-26T02:35:55.891Z,89.60
2019-05-26T02:38:26.478Z,89.70
2019-05-26T02:40:56.412Z,89.60
2019-05-26T02:43:25.967Z,89.60
2019-05-26T02:45:55.451Z,89.60
2019-05-26T02:48:24.741Z,89.70
2019-05-26T02:50:54.044Z,89.40
2019-05-26T02:53:24.825Z,89.40
2019-05-26T02:55:54.696Z,89.30
2019-05-26T02:58:24.080Z,89.40
2019-05-26T03:00:53.626Z,89.20
2019-05-26T03:03:23.176Z,89.40
2019-05-26T03:05:54.213Z,89.50
2019-05-26T03:08:24.206Z,90.00
2019-05-26T03:10:54.524Z,89.50
2019-05-26T03:13:23.787Z,89.40
2019-05-26T03:15:55.009Z,89.50
2019-05-26T03:18:24.724Z,89.50
2019-05-26T03:20:57.033Z,89.40
2019-05-26T03:23:30.597Z,89.30
2019-05-26T03:26:00.933Z,89.30
2019-05-26T03:28:30.725Z,89.50
2019-05-26T03:31:00.067Z,89.60
2019-05-26T03:33:29.543Z,89.80
2019-05-26T03:35:59.134Z,89.90
2019-05-26T03:38:28.747Z,90.10
2019-05-26T03:40:58.604Z,90.10
2019-05-26T03:43:28.263Z,90.20
2019-05-26T03:46:19.997Z,90.20
2019-05-26T03:48:49.717Z,90.10
2019-05-26T03:51:19.195Z,90.10
2019-05-26T03:53:48.618Z,90.00
2019-05-26T03:56:18.324Z,90.10
2019-05-26T03:58:47.831Z,90.10
2019-05-26T04:01:17.218Z,90.30
2019-05-26T04:03:46.508Z,90.40
2019-05-26T04:06:15.809Z,90.50
2019-05-26T04:08:45.070Z,90.50
2019-05-26T04:11:14.364Z,90.60
2019-05-26T04:13:43.933Z,90.40
2019-05-26T04:16:13.231Z,90.40
2019-05-26T04:18:42.813Z,90.40
2019-05-26T04:21:12.241Z,90.40
2019-05-26T04:23:41.828Z,90.40
2019-05-26T04:26:11.240Z,90.30
2019-05-26T04:28:40.528Z,90.20
2019-05-26T04:31:10.187Z,90.20
2019-05-26T04:33:39.877Z,90.10
2019-05-26T04:36:09.431Z,90.00
2019-05-26T04:38:39.191Z,89.90
2019-05-26T04:41:08.744Z,89.80
2019-05-26T04:43:38.547Z,89.50
2019-05-26T04:46:07.813Z,89.60
2019-05-26T04:48:37.434Z,89.50
2019-05-26T04:51:06.772Z,89.30
2019-05-26T04:53:36.167Z,89.10
2019-05-26T04:56:05.703Z,88.40
2019-05-26T04:58:35.360Z,88.10
2019-05-26T05:01:04.711Z,88.20
2019-05-26T05:03:34.077Z,88.20
2019-05-26T05:06:03.652Z,88.10
2019-05-26T05:08:33.028Z,87.50
2019-05-26T05:11:02.320Z,87.00
2019-05-26T05:13:31.571Z,86.30
2019-05-26T05:16:00.944Z,85.60
2019-05-26T05:18:30.867Z,85.00
2019-05-26T05:21:00.224Z,84.70
2019-05-26T05:23:29.626Z,84.70
2019-05-26T05:25:58.979Z,84.50
2019-05-26T05:28:28.525Z,84.00
2019-05-26T05:30:58.166Z,83.90
2019-05-26T05:33:27.786Z,83.60
2019-05-26T05:35:57.145Z,83.40
2019-05-26T05:38:26.404Z,83.40
2019-05-26T05:40:59.853Z,83.90
2019-05-26T05:43:27.360Z,82.90
2019-05-26T05:45:57.677Z,82.70
2019-05-26T05:48:27.272Z,82.40
2019-05-26T05:50:56.553Z,82.10
2019-05-26T05:53:25.853Z,82.10
2019-05-26T05:55:55.437Z,82.20
2019-05-26T05:58:24.830Z,82.20
2019-05-26T06:00:55.740Z,82.10
2019-05-26T06:03:25.027Z,82.00
2019-05-26T06:05:54.586Z,81.90
2019-05-26T06:08:23.970Z,81.60
2019-05-26T06:10:53.587Z,81.40
2019-05-26T06:13:23.172Z,81.50
2019-05-26T06:15:52.780Z,81.50
2019-05-26T06:18:22.052Z,81.30
2019-05-26T06:20:51.403Z,81.20
2019-05-26T06:23:22.671Z,80.90
2019-05-26T06:25:53.937Z,80.80
2019-05-26T06:28:23.207Z,80.50
2019-05-26T06:30:52.714Z,80.40
2019-05-26T06:33:22.078Z,79.80
2019-05-26T06:35:51.765Z,79.30
2019-05-26T06:38:23.251Z,79.10
2019-05-26T06:40:52.626Z,78.60
2019-05-26T06:43:21.967Z,78.30
2019-05-26T06:45:51.778Z,77.60
2019-05-26T06:48:26.582Z,77.50
2019-05-26T06:50:54.754Z,77.20
2019-05-26T06:53:24.078Z,76.50
2019-05-26T06:55:53.348Z,75.80
2019-05-26T06:58:22.952Z,75.20
2019-05-26T07:00:52.277Z,74.60
2019-05-26T07:03:21.551Z,74.00
2019-05-26T07:05:51.553Z,73.80
2019-05-26T07:08:21.253Z,73.40
2019-05-26T07:10:50.815Z,72.80
2019-05-26T07:13:20.818Z,72.20
2019-05-26T07:15:50.386Z,71.80
2019-05-26T07:18:19.752Z,71.60
2019-05-26T07:20:49.742Z,70.80
2019-05-26T07:23:19.108Z,68.20
2019-05-26T07:25:49.620Z,68.50
2019-05-26T07:28:18.934Z,69.40
2019-05-26T07:30:48.837Z,68.80
2019-05-26T07:33:18.473Z,68.90
2019-05-26T07:35:49.762Z,68.80
2019-05-26T07:38:19.277Z,68.30
2019-05-26T07:40:48.533Z,66.90
2019-05-26T07:43:17.841Z,66.70
2019-05-26T07:45:47.403Z,66.40
2019-05-26T07:48:17.174Z,66.00
2019-05-26T07:50:46.752Z,66.20
2019-05-26T07:53:16.047Z,65.40
2019-05-26T07:55:45.603Z,64.40
2019-05-26T07:58:15.235Z,63.70
2019-05-26T08:00:44.800Z,63.80
2019-05-26T08:03:14.092Z,63.30
2019-05-26T08:05:44.275Z,63.30
2019-05-26T08:08:13.971Z,62.00
2019-05-26T08:10:43.841Z,61.00
2019-05-26T08:13:13.207Z,60.60
2019-05-26T08:15:43.086Z,61.50
2019-05-26T08:18:12.738Z,61.20
2019-05-26T08:20:44.384Z,60.90
2019-05-26T08:23:14.086Z,61.60
2019-05-26T08:25:43.738Z,62.20
2019-05-26T08:28:13.049Z,62.70
2019-05-26T08:30:42.584Z,62.20
2019-05-26T08:33:12.314Z,62.70
2019-05-26T08:35:41.942Z,62.30
2019-05-26T08:38:11.374Z,61.40
2019-05-26T08:40:40.916Z,62.30
2019-05-26T08:43:10.226Z,62.50
2019-05-26T08:45:39.792Z,62.40
2019-05-26T08:48:10.187Z,61.90
2019-05-26T08:50:39.620Z,61.50
2019-05-26T08:53:08.879Z,62.70
2019-05-26T08:55:38.444Z,61.60
2019-05-26T08:58:07.713Z,60.80
2019-05-26T09:00:37.121Z,59.80
2019-05-26T09:03:06.440Z,60.50
2019-05-26T09:05:35.850Z,60.80
2019-05-26T09:08:08.151Z,60.70
2019-05-26T09:10:36.520Z,59.70
2019-05-26T09:13:05.894Z,59.30
2019-05-26T09:15:35.179Z,58.70
2019-05-26T09:18:04.517Z,58.70
2019-05-26T09:20:33.885Z,58.60
2019-05-26T09:23:03.180Z,57.60
2019-05-26T09:25:32.507Z,57.10
2019-05-26T09:28:02.227Z,57.30
2019-05-26T09:30:31.612Z,56.60
2019-05-26T09:33:00.931Z,56.50
2019-05-26T09:35:30.508Z,55.20
2019-05-26T09:37:59.792Z,54.50
2019-05-26T09:40:29.141Z,51.90
2019-05-26T09:42:58.536Z,51.30
2019-05-26T09:45:28.140Z,52.10
2019-05-26T09:47:57.456Z,47.10
2019-05-26T09:50:27.369Z,45.70
2019-05-26T09:52:56.996Z,46.20
2019-05-26T09:55:26.555Z,45.70
2019-05-26T09:57:56.195Z,46.90
2019-05-26T10:00:26.616Z,46.90
2019-05-26T10:02:56.306Z,45.10
2019-05-26T10:05:25.588Z,45.10
2019-05-26T10:07:55.008Z,44.00
2019-05-26T10:10:24.724Z,44.20
2019-05-26T10:12:54.122Z,44.00
2019-05-26T10:15:23.740Z,44.70
2019-05-26T10:17:53.354Z,45.10
2019-05-26T10:20:23.173Z,45.90
2019-05-26T10:22:52.470Z,46.80
2019-05-26T10:25:22.037Z,46.60
2019-05-26T10:27:52.261Z,46.50
2019-05-26T10:30:21.687Z,45.00
2019-05-26T10:32:51.294Z,45.70
2019-05-26T10:35:20.645Z,46.90
2019-05-26T10:37:50.719Z,47.60
2019-05-26T10:40:20.450Z,48.30
2019-05-26T10:42:50.016Z,48.90
2019-05-26T10:45:19.807Z,49.70
2019-05-26T10:47:49.562Z,50.30
2019-05-26T10:50:19.277Z,49.90
2019-05-26T10:52:48.965Z,49.50
2019-05-26T10:55:18.330Z,50.50
2019-05-26T10:57:47.632Z,50.50
2019-05-26T11:00:18.252Z,50.40
2019-05-26T11:02:47.795Z,50.60
2019-05-26T11:05:17.101Z,50.60
2019-05-26T11:07:46.391Z,48.40
2019-05-26T11:10:15.720Z,48.70
2019-05-26T11:12:45.396Z,49.20
2019-05-26T11:15:15.405Z,49.30
2019-05-26T11:17:44.996Z,48.90
2019-05-26T11:20:15.380Z,49.60
2019-05-26T11:22:45.000Z,50.00
2019-05-26T11:25:14.637Z,50.60
2019-05-26T11:27:44.199Z,51.00
2019-05-26T11:30:14.726Z,50.90
2019-05-26T11:32:44.029Z,50.70
2019-05-26T11:35:13.438Z,50.80
2019-05-26T11:37:42.752Z,51.00
2019-05-26T11:40:12.301Z,51.00
2019-05-26T11:42:44.618Z,51.60
2019-05-26T11:45:13.275Z,51.50
2019-05-26T11:47:42.853Z,50.80
2019-05-26T11:50:12.845Z,50.90
2019-05-26T11:52:42.134Z,50.70
2019-05-26T11:55:11.692Z,50.70
2019-05-26T11:57:41.532Z,50.30
2019-05-26T12:00:12.418Z,50.40
2019-05-26T12:02:42.564Z,50.60
2019-05-26T12:05:12.202Z,50.60
2019-05-26T12:07:42.124Z,50.10
2019-05-26T12:10:14.215Z,50.00
2019-05-26T12:12:43.809Z,49.80
2019-05-26T12:15:15.280Z,49.80
2019-05-26T12:17:44.850Z,49.30
2019-05-26T12:20:15.778Z,49.20
2019-05-26T12:22:45.473Z,49.60
2019-05-26T12:25:15.213Z,48.80
2019-05-26T12:27:44.531Z,48.00
2019-05-26T12:30:14.602Z,47.80
2019-05-26T12:32:43.993Z,47.70
2019-05-26T12:35:13.809Z,47.50
2019-05-26T12:37:43.238Z,47.20
2019-05-26T12:40:14.200Z,47.80
2019-05-26T12:42:43.496Z,48.00
2019-05-26T12:45:14.714Z,47.30
2019-05-26T12:47:44.004Z,47.10
2019-05-26T12:50:14.005Z,47.60
2019-05-26T12:52:43.625Z,47.50
2019-05-26T12:55:13.099Z,47.30
2019-05-26T12:57:42.476Z,47.30
2019-05-26T13:00:12.657Z,47.50
2019-05-26T13:02:42.175Z,47.80
2019-05-26T13:05:11.869Z,47.50
2019-05-26T13:07:41.613Z,47.70
2019-05-26T13:10:11.200Z,47.60
2019-05-26T13:12:40.912Z,47.10
2019-05-26T13:15:11.111Z,47.20
2019-05-26T13:17:40.731Z,47.10
2019-05-26T13:20:10.971Z,47.20
2019-05-26T13:22:41.028Z,47.00
2019-05-26T13:25:11.753Z,47.00
2019-05-26T13:27:41.404Z,47.40
2019-05-26T13:30:11.640Z,47.30
2019-05-26T13:32:41.003Z,48.00
2019-05-26T13:35:11.101Z,48.10
2019-05-26T13:37:40.403Z,48.20
2019-05-26T13:40:10.113Z,48.10
2019-05-26T13:42:39.467Z,47.90
2019-05-26T13:45:21.828Z,48.20
2019-05-26T13:47:40.848Z,48.80
2019-05-26T13:50:11.164Z,48.80
2019-05-26T13:52:40.705Z,48.50
2019-05-26T13:55:10.973Z,48.40
2019-05-26T13:57:40.698Z,47.70
2019-05-26T14:00:10.944Z,47.50
2019-05-26T14:02:40.776Z,47.30
2019-05-26T14:05:10.761Z,47.40
2019-05-26T14:07:40.081Z,46.90
2019-05-26T14:10:11.379Z,47.30
2019-05-26T14:12:41.292Z,48.00
2019-05-26T14:15:12.755Z,48.00
2019-05-26T14:17:42.843Z,48.30
2019-05-26T14:20:13.008Z,48.70
2019-05-26T14:22:42.608Z,49.20
2019-05-26T14:25:15.501Z,49.20
2019-05-26T14:27:43.260Z,49.60
2019-05-26T14:30:12.868Z,49.60
2019-05-26T14:32:42.143Z,50.10
2019-05-26T14:35:11.962Z,50.10
2019-05-26T14:37:41.674Z,50.80
2019-05-26T14:40:11.069Z,51.20
2019-05-26T14:42:40.337Z,52.00
2019-05-26T14:45:09.953Z,52.20
2019-05-26T14:47:39.258Z,53.20
2019-05-26T14:50:09.651Z,54.00
2019-05-26T14:52:40.043Z,54.40
2019-05-26T14:55:09.698Z,54.70
2019-05-26T14:57:39.264Z,54.90
2019-05-26T15:00:10.595Z,54.10
2019-05-26T15:02:40.303Z,53.30
2019-05-26T15:05:10.083Z,52.30
2019-05-26T15:07:39.411Z,52.60
2019-05-26T15:10:09.301Z,53.80
2019-05-26T15:12:38.627Z,54.30
2019-05-26T15:15:08.413Z,54.80
2019-05-26T15:17:38.055Z,54.40
2019-05-26T15:20:07.922Z,54.20
2019-05-26T15:22:37.697Z,54.80
2019-05-26T15:25:08.274Z,55.20
2019-05-26T15:27:37.633Z,55.20
2019-05-26T15:30:08.539Z,55.20
2019-05-26T15:32:38.226Z,55.50
2019-05-26T15:35:07.990Z,55.90
2019-05-26T15:37:37.761Z,56.10
2019-05-26T15:40:08.733Z,56.10
2019-05-26T15:42:38.331Z,56.10
2019-05-26T15:45:08.400Z,56.10
2019-05-26T15:47:37.720Z,55.90
2019-05-26T15:50:07.646Z,56.10
2019-05-26T15:52:37.266Z,56.60
2019-05-26T15:55:07.070Z,56.70
2019-05-26T15:57:36.784Z,56.70
2019-05-26T16:00:06.950Z,56.60
2019-05-26T16:02:36.244Z,56.70
2019-05-26T16:05:05.761Z,57.10
2019-05-26T16:07:35.356Z,57.20
2019-05-26T16:10:05.316Z,58.00
2019-05-26T16:12:34.695Z,57.30
2019-05-26T16:15:04.308Z,57.30
2019-05-26T16:17:33.961Z,57.40
2019-05-26T16:20:03.543Z,57.40
2019-05-26T16:22:32.869Z,57.70
2019-05-26T16:25:02.371Z,58.00
2019-05-26T16:27:31.684Z,58.20
2019-05-26T16:30:00.991Z,58.60
2019-05-26T16:32:33.196Z,58.90
2019-05-26T16:35:03.246Z,58.80
2019-05-26T16:37:32.950Z,58.80
2019-05-26T16:40:02.233Z,58.40
2019-05-26T16:42:31.770Z,58.60
2019-05-26T16:45:01.367Z,58.60
2019-05-26T16:47:30.995Z,58.70
2019-05-26T16:50:00.279Z,58.90
2019-05-26T16:52:30.137Z,58.20
2019-05-26T16:54:59.899Z,58.20
2019-05-26T16:57:29.796Z,58.20
2019-05-26T16:59:59.062Z,58.20
2019-05-26T17:02:28.360Z,58.50
2019-05-26T17:04:58.243Z,58.30
2019-05-26T17:07:27.848Z,58.50
2019-05-26T17:09:57.363Z,58.20
2019-05-26T17:12:27.425Z,58.10
2019-05-26T17:14:56.756Z,58.20
2019-05-26T17:17:26.406Z,58.10
2019-05-26T17:19:56.372Z,58.00
2019-05-26T17:22:26.024Z,58.40
2019-05-26T17:24:55.995Z,58.40
2019-05-26T17:27:25.296Z,58.40
2019-05-26T17:29:55.006Z,58.70
2019-05-26T17:32:24.619Z,58.80
2019-05-26T17:34:54.426Z,58.90
2019-05-26T17:37:23.706Z,58.50
2019-05-26T17:39:53.684Z,58.80
2019-05-26T17:42:22.995Z,58.90
2019-05-26T17:44:52.878Z,58.70
2019-05-26T17:47:30.294Z,59.00
2019-05-26T17:49:53.951Z,59.30
2019-05-26T17:52:23.429Z,59.50
2019-05-26T17:54:52.752Z,59.70
2019-05-26T17:57:22.303Z,59.80
2019-05-26T17:59:52.084Z,59.80
2019-05-26T18:02:21.943Z,59.90
2019-05-26T18:04:51.898Z,59.90
2019-05-26T18:07:21.444Z,59.90
2019-05-26T18:09:50.751Z,59.80
2019-05-26T18:12:20.030Z,59.80
2019-05-26T18:14:49.700Z,60.20
2019-05-26T18:17:18.963Z,60.40
2019-05-26T18:19:48.775Z,60.30
2019-05-26T18:22:18.150Z,60.40
2019-05-26T18:24:56.840Z,60.50
2019-05-26T18:27:19.139Z,60.60
2019-05-26T18:29:48.756Z,60.00
2019-05-26T18:32:18.195Z,60.00
2019-05-26T18:34:47.616Z,59.80
2019-05-26T18:37:17.263Z,59.60
2019-05-26T18:39:50.114Z,59.70
2019-05-26T18:42:19.756Z,59.80
2019-05-26T18:44:49.366Z,59.30
2019-05-26T18:47:19.178Z,59.40
2019-05-26T18:49:48.522Z,59.60
2019-05-26T18:52:17.919Z,59.60
2019-05-26T18:54:47.583Z,59.80
2019-05-26T18:57:20.276Z,60.10
2019-05-26T18:59:49.816Z,60.00
2019-05-26T19:02:19.100Z,60.50
2019-05-26T19:04:49.047Z,60.80
2019-05-26T19:07:18.419Z,61.10
2019-05-26T19:09:47.688Z,61.60
2019-05-26T19:12:17.829Z,61.90
2019-05-26T19:14:47.440Z,62.30
2019-05-26T19:17:16.935Z,62.50
2019-05-26T19:19:46.226Z,62.90
2019-05-26T19:22:15.570Z,63.20
2019-05-26T19:24:45.335Z,63.60
2019-05-26T19:27:15.623Z,63.80
2019-05-26T19:29:44.947Z,64.50
2019-05-26T19:32:14.297Z,64.50
2019-05-26T19:34:43.857Z,64.60
2019-05-26T19:37:13.498Z,64.90
2019-05-26T19:39:43.026Z,64.90
2019-05-26T19:42:12.618Z,64.90
2019-05-26T19:44:42.194Z,65.00
2019-05-26T19:47:11.807Z,64.90
2019-05-26T19:49:41.435Z,65.00
2019-05-26T19:52:10.774Z,65.00
2019-05-26T19:54:40.315Z,65.00
2019-05-26T19:57:09.694Z,65.00
2019-05-26T19:59:39.046Z,65.20
2019-05-26T20:02:17.783Z,65.30
2019-05-26T20:04:39.739Z,66.10
2019-05-26T20:07:09.297Z,66.80
2019-05-26T20:09:38.594Z,67.50
2019-05-26T20:12:08.194Z,67.30
2019-05-26T20:14:37.508Z,68.00
2019-05-26T20:17:07.039Z,67.40
2019-05-26T20:19:36.593Z,67.50
2019-05-26T20:22:05.868Z,67.20
2019-05-26T20:24:35.700Z,66.00
2019-05-26T20:27:05.059Z,66.40
2019-05-26T20:29:34.538Z,66.30
2019-05-26T20:32:04.168Z,64.80
2019-05-26T20:34:33.503Z,62.80
2019-05-26T20:37:03.243Z,62.30
2019-05-26T20:39:32.878Z,61.60
2019-05-26T20:42:02.641Z,61.00
2019-05-26T20:44:32.529Z,60.70
2019-05-26T20:47:05.051Z,60.30
2019-05-26T20:49:44.862Z,60.50
2019-05-26T20:52:06.404Z,59.80
2019-05-26T20:54:35.695Z,59.70
2019-05-26T20:57:04.999Z,59.80
2019-05-26T20:59:34.352Z,59.80
2019-05-26T21:02:03.724Z,59.80
2019-05-26T21:04:33.065Z,59.90
2019-05-26T21:07:02.831Z,59.70
2019-05-26T21:09:32.441Z,59.90
2019-05-26T21:12:02.331Z,59.90
2019-05-26T21:14:31.961Z,60.50
2019-05-26T21:17:01.760Z,61.30
2019-05-26T21:19:31.048Z,61.90
2019-05-26T21:22:00.429Z,62.30
2019-05-26T21:24:30.009Z,62.90
2019-05-26T21:27:01.722Z,63.40
2019-05-26T21:29:31.007Z,64.20
2019-05-26T21:32:00.943Z,64.90
2019-05-26T21:34:32.558Z,65.20
2019-05-26T21:37:01.683Z,66.40
2019-05-26T21:39:33.812Z,67.40
2019-05-26T21:42:03.470Z,69.50
2019-05-26T21:44:33.059Z,70.30
2019-05-26T21:47:03.407Z,71.30
2019-05-26T21:49:33.004Z,72.00
2019-05-26T21:52:02.304Z,72.60
2019-05-26T21:54:31.604Z,73.20
2019-05-26T21:57:00.984Z,73.70
2019-05-26T21:59:30.906Z,74.20
2019-05-26T22:02:00.509Z,74.80
2019-05-26T22:04:30.061Z,75.20
2019-05-26T22:06:59.647Z,75.60
2019-05-26T22:09:29.228Z,76.10
2019-05-26T22:11:58.548Z,76.40
2019-05-26T22:14:28.182Z,76.80
2019-05-26T22:16:57.577Z,77.20
2019-05-26T22:19:26.946Z,77.50
2019-05-26T22:21:56.582Z,78.10
2019-05-26T22:24:26.142Z,78.20
2019-05-26T22:26:55.557Z,79.40
2019-05-26T22:29:24.807Z,78.80
2019-05-26T22:31:54.496Z,79.10
2019-05-26T22:34:24.192Z,79.20
2019-05-26T22:36:53.472Z,79.60
2019-05-26T22:39:22.786Z,79.60
2019-05-26T22:41:52.401Z,79.80
2019-05-26T22:44:22.584Z,79.80
2019-05-26T22:46:51.947Z,80.10
2019-05-26T22:49:21.643Z,80.20
2019-05-26T22:51:51.071Z,80.40
2019-05-26T22:54:20.464Z,80.70
2019-05-26T22:56:50.037Z,80.70
2019-05-26T22:59:19.448Z,81.00
2019-05-26T23:01:48.732Z,81.10
2019-05-26T23:04:18.371Z,81.30
2019-05-26T23:06:47.714Z,81.00
2019-05-26T23:09:17.132Z,81.00
2019-05-26T23:11:46.505Z,80.80
2019-05-26T23:14:15.802Z,80.50
2019-05-26T23:16:45.374Z,80.40
2019-05-26T23:19:19.157Z,80.20
2019-05-26T23:21:46.256Z,80.00
2019-05-26T23:24:15.538Z,79.80
2019-05-26T23:26:44.822Z,79.40
2019-05-26T23:29:14.295Z,79.10
2019-05-26T23:31:43.707Z,78.90
2019-05-26T23:34:13.644Z,78.80
2019-05-26T23:36:42.890Z,78.50
2019-05-26T23:39:12.245Z,78.20
2019-05-26T23:41:41.964Z,78.10
2019-05-26T23:44:11.556Z,78.10
2019-05-26T23:46:40.837Z,78.00
2019-05-26T23:49:10.156Z,77.70
2019-05-26T23:51:39.771Z,77.70
2019-05-26T23:54:09.108Z,77.70
2019-05-26T23:56:38.402Z,77.50
2019-05-26T23:59:07.670Z,77.50
