createdAt,value
2019-02-20T00:00:06.422Z,10.23
2019-02-20T00:02:39.290Z,10.27
2019-02-20T00:05:09.389Z,9.80
2019-02-20T00:07:39.444Z,10.30
2019-02-20T00:10:09.870Z,11.27
2019-02-20T00:12:39.951Z,9.83
2019-02-20T00:15:10.172Z,10.10
2019-02-20T00:17:40.496Z,12.30
2019-02-20T00:20:10.545Z,10.53
2019-02-20T00:22:42.186Z,9.77
2019-02-20T00:25:12.285Z,11.17
2019-02-20T00:27:45.264Z,10.20
2019-02-20T00:30:15.405Z,10.70
2019-02-20T00:32:47.929Z,10.50
2019-02-20T00:35:17.839Z,10.00
2019-02-20T00:37:47.860Z,9.77
2019-02-20T00:40:17.817Z,10.70
2019-02-20T00:42:47.805Z,9.93
2019-02-20T00:45:28.904Z,9.73
2019-02-20T00:48:15.619Z,10.60
2019-02-20T00:50:45.946Z,11.20
2019-02-20T00:53:35.202Z,10.90
2019-02-20T00:56:13.805Z,9.33
2019-02-20T00:58:43.946Z,9.50
2019-02-20T01:01:15.479Z,10.13
2019-02-20T01:03:45.544Z,9.53
2019-02-20T01:06:15.788Z,9.90
2019-02-20T01:08:47.530Z,9.87
2019-02-20T01:11:19.406Z,9.90
2019-02-20T01:13:49.933Z,9.57
2019-02-20T01:16:20.122Z,9.40
2019-02-20T01:18:50.516Z,9.60
2019-02-20T01:21:22.216Z,9.70
2019-02-20T01:23:53.993Z,10.10
2019-02-20T01:26:24.030Z,8.00
2019-02-20T01:28:56.646Z,8.60
2019-02-20T01:31:28.026Z,8.77
2019-02-20T01:33:58.310Z,7.90
2019-02-20T01:36:28.225Z,9.07
2019-02-20T01:38:58.247Z,8.40
2019-02-20T01:41:28.390Z,8.30
2019-02-20T01:43:58.548Z,8.77
2019-02-20T01:46:31.777Z,7.00
2019-02-20T01:49:02.288Z,7.73
2019-02-20T01:51:32.454Z,7.80
2019-02-20T01:54:02.634Z,8.20
2019-02-20T01:56:32.810Z,7.83
2019-02-20T01:59:02.992Z,7.10
2019-02-20T02:01:32.868Z,6.60
2019-02-20T02:04:03.340Z,8.20
2019-02-20T02:06:33.373Z,7.10
2019-02-20T02:09:04.041Z,6.40
2019-02-20T02:11:34.125Z,7.47
2019-02-20T02:14:04.006Z,7.70
2019-02-20T02:16:34.057Z,8.47
2019-02-20T02:19:04.690Z,7.27
2019-02-20T02:21:34.922Z,6.93
2019-02-20T02:24:05.193Z,6.60
2019-02-20T02:26:35.311Z,7.77
2019-02-20T02:29:05.559Z,8.37
2019-02-20T02:31:35.624Z,8.13
2019-02-20T02:34:05.799Z,6.97
2019-02-20T02:36:35.950Z,8.70
2019-02-20T02:39:06.982Z,8.50
2019-02-20T02:41:37.756Z,8.47
2019-02-20T02:44:08.170Z,8.23
2019-02-20T02:46:38.412Z,9.03
2019-02-20T02:49:11.999Z,9.10
2019-02-20T02:51:43.210Z,9.60
2019-02-20T02:54:13.742Z,8.67
2019-02-20T02:56:43.846Z,9.30
2019-02-20T02:59:13.802Z,9.50
2019-02-20T03:01:43.886Z,8.70
2019-02-20T03:04:14.060Z,9.03
2019-02-20T03:06:44.254Z,9.23
2019-02-20T03:09:14.439Z,9.50
2019-02-20T03:11:44.635Z,10.20
2019-02-20T03:14:14.915Z,10.80
2019-02-20T03:16:45.469Z,9.83
2019-02-20T03:19:15.556Z,10.10
2019-02-20T03:21:45.602Z,11.03
2019-02-20T03:24:15.647Z,12.17
2019-02-20T03:26:45.609Z,12.03
2019-02-20T03:29:15.652Z,13.23
2019-02-20T03:31:49.423Z,14.83
2019-02-20T03:34:19.607Z,13.40
2019-02-20T03:36:52.368Z,13.00
2019-02-20T03:39:22.540Z,13.67
2019-02-20T03:41:58.198Z,14.53
2019-02-20T03:44:28.287Z,14.67
2019-02-20T03:46:58.519Z,15.03
2019-02-20T03:49:28.647Z,14.93
2019-02-20T03:51:58.581Z,15.27
2019-02-20T03:54:29.310Z,15.43
2019-02-20T03:57:01.519Z,15.33
2019-02-20T03:59:33.234Z,14.80
2019-02-20T04:02:03.348Z,16.03
2019-02-20T04:04:33.645Z,16.80
2019-02-20T04:07:04.058Z,15.80
2019-02-20T04:09:33.986Z,16.30
2019-02-20T04:12:04.088Z,15.57
2019-02-20T04:14:34.195Z,16.17
2019-02-20T04:17:04.354Z,15.07
2019-02-20T04:19:34.617Z,16.20
2019-02-20T04:22:05.076Z,16.43
2019-02-20T04:24:38.268Z,16.37
2019-02-20T04:27:10.710Z,14.67
2019-02-20T04:29:40.962Z,15.67
2019-02-20T04:32:12.578Z,14.13
2019-02-20T04:34:42.546Z,13.50
2019-02-20T04:37:12.558Z,14.90
2019-02-20T04:39:42.738Z,14.37
2019-02-20T04:42:14.058Z,15.20
2019-02-20T04:44:45.810Z,15.17
2019-02-20T04:47:15.900Z,14.40
2019-02-20T04:49:45.855Z,15.90
2019-02-20T04:52:15.907Z,15.53
2019-02-20T04:54:46.248Z,14.90
2019-02-20T04:57:16.363Z,14.03
2019-02-20T04:59:46.335Z,13.17
2019-02-20T05:02:16.737Z,13.50
2019-02-20T05:04:47.372Z,14.30
2019-02-20T05:07:17.402Z,13.13
2019-02-20T05:09:47.405Z,15.37
2019-02-20T05:12:17.354Z,13.70
2019-02-20T05:14:48.890Z,13.43
2019-02-20T05:17:19.615Z,14.97
2019-02-20T05:19:49.609Z,14.53
2019-02-20T05:22:20.052Z,15.73
2019-02-20T05:24:50.089Z,15.37
2019-02-20T05:27:20.150Z,14.17
2019-02-20T05:29:50.192Z,16.80
2019-02-20T05:32:20.253Z,13.17
2019-02-20T05:34:50.282Z,13.70
2019-02-20T05:37:20.550Z,14.37
2019-02-20T05:39:50.453Z,16.07
2019-02-20T05:42:20.861Z,14.20
2019-02-20T05:44:51.639Z,15.43
2019-02-20T05:47:21.940Z,16.20
2019-02-20T05:49:52.099Z,14.77
2019-02-20T05:52:25.279Z,15.40
2019-02-20T05:54:55.731Z,16.73
2019-02-20T05:57:25.657Z,17.77
2019-02-20T05:59:55.818Z,14.63
2019-02-20T06:02:30.072Z,15.33
2019-02-20T06:05:00.904Z,15.93
2019-02-20T06:07:31.116Z,16.33
2019-02-20T06:10:02.830Z,15.70
2019-02-20T06:12:32.914Z,16.87
2019-02-20T06:15:03.153Z,15.60
2019-02-20T06:17:33.225Z,18.23
2019-02-20T06:20:03.475Z,18.30
2019-02-20T06:22:33.744Z,17.30
2019-02-20T06:25:03.915Z,16.17
2019-02-20T06:27:34.011Z,17.60
2019-02-20T06:30:04.610Z,18.77
2019-02-20T06:32:34.665Z,17.67
2019-02-20T06:35:04.818Z,19.30
2019-02-20T06:37:34.796Z,18.27
2019-02-20T06:40:05.479Z,18.60
2019-02-20T06:42:35.783Z,17.40
2019-02-20T06:45:08.050Z,18.87
2019-02-20T06:47:40.949Z,18.97
2019-02-20T06:50:14.700Z,18.40
2019-02-20T06:52:46.416Z,20.10
2019-02-20T06:55:16.855Z,19.93
2019-02-20T06:57:46.772Z,20.23
2019-02-20T07:00:17.345Z,18.97
2019-02-20T07:02:47.192Z,19.63
2019-02-20T07:05:34.642Z,19.27
2019-02-20T07:08:58.354Z,19.73
2019-02-20T07:11:47.770Z,19.97
2019-02-20T07:14:58.126Z,20.90
2019-02-20T07:17:53.612Z,20.67
2019-02-20T07:20:55.706Z,19.87
2019-02-20T07:23:39.625Z,17.67
2019-02-20T07:26:42.170Z,20.37
2019-02-20T07:30:05.369Z,20.70
2019-02-20T07:32:35.664Z,21.40
2019-02-20T07:35:07.403Z,19.13
2019-02-20T07:37:37.696Z,20.53
2019-02-20T07:40:10.158Z,20.00
2019-02-20T07:42:42.265Z,19.30
2019-02-20T07:45:14.494Z,18.93
2019-02-20T07:47:44.881Z,21.17
2019-02-20T07:50:17.928Z,20.43
2019-02-20T07:52:50.446Z,20.60
2019-02-20T07:55:20.425Z,21.30
2019-02-20T07:57:50.485Z,21.33
2019-02-20T08:00:21.197Z,18.80
2019-02-20T08:02:51.606Z,20.90
2019-02-20T08:05:21.931Z,18.30
2019-02-20T08:07:52.186Z,21.77
2019-02-20T08:10:22.836Z,19.33
2019-02-20T08:12:53.186Z,20.33
2019-02-20T08:15:23.402Z,20.37
2019-02-20T08:17:53.524Z,20.77
2019-02-20T08:20:24.754Z,21.40
2019-02-20T08:22:54.658Z,21.33
2019-02-20T08:25:24.734Z,19.90
2019-02-20T08:27:56.133Z,20.13
2019-02-20T08:30:26.303Z,17.40
2019-02-20T08:32:56.477Z,20.27
2019-02-20T08:35:26.547Z,20.20
2019-02-20T08:37:56.845Z,20.03
2019-02-20T08:40:27.085Z,20.77
2019-02-20T08:42:57.538Z,19.70
2019-02-20T08:45:27.801Z,18.93
2019-02-20T08:47:58.147Z,18.90
2019-02-20T08:50:28.474Z,19.83
2019-02-20T08:52:58.886Z,21.73
2019-02-20T08:55:32.144Z,21.63
2019-02-20T08:58:00.919Z,20.47
2019-02-20T09:00:31.162Z,19.97
2019-02-20T09:03:01.313Z,20.20
2019-02-20T09:05:31.342Z,21.60
2019-02-20T09:08:01.910Z,20.50
2019-02-20T09:10:31.901Z,20.60
2019-02-20T09:13:02.103Z,20.00
2019-02-20T09:15:32.302Z,21.60
2019-02-20T09:18:02.435Z,21.23
2019-02-20T09:20:32.412Z,23.70
2019-02-20T09:23:05.894Z,23.23
2019-02-20T09:25:41.500Z,21.67
2019-02-20T09:28:09.873Z,21.00
2019-02-20T09:30:39.943Z,23.20
2019-02-20T09:33:10.037Z,20.93
2019-02-20T09:35:43.505Z,23.67
2019-02-20T09:38:13.591Z,22.97
2019-02-20T09:40:43.858Z,21.63
2019-02-20T09:43:14.029Z,22.77
2019-02-20T09:45:44.649Z,23.93
2019-02-20T09:48:15.246Z,23.60
2019-02-20T09:50:47.753Z,25.00
2019-02-20T09:53:18.058Z,24.47
2019-02-20T09:55:51.602Z,23.90
2019-02-20T09:58:20.594Z,22.47
2019-02-20T10:00:52.078Z,24.63
2019-02-20T10:03:22.206Z,24.50
2019-02-20T10:05:52.991Z,22.30
2019-02-20T10:08:23.433Z,22.67
2019-02-20T10:10:53.853Z,23.33
2019-02-20T10:13:24.073Z,23.23
2019-02-20T10:15:54.806Z,22.57
2019-02-20T10:18:24.847Z,22.57
2019-02-20T10:20:56.794Z,21.60
2019-02-20T10:23:26.883Z,24.07
2019-02-20T10:26:01.005Z,23.07
2019-02-20T10:28:29.140Z,26.53
2019-02-20T10:30:59.174Z,25.20
2019-02-20T10:33:29.182Z,27.37
2019-02-20T10:35:59.545Z,24.97
2019-02-20T10:38:29.805Z,22.77
2019-02-20T10:41:02.490Z,21.87
2019-02-20T10:43:34.836Z,22.77
2019-02-20T10:46:05.271Z,23.13
2019-02-20T10:48:35.634Z,22.77
2019-02-20T10:51:06.586Z,23.70
2019-02-20T10:53:36.859Z,21.63
2019-02-20T10:56:09.459Z,21.57
2019-02-20T10:58:38.604Z,22.67
2019-02-20T11:01:08.634Z,23.10
2019-02-20T11:03:38.842Z,22.97
2019-02-20T11:06:10.541Z,22.90
2019-02-20T11:08:42.258Z,22.47
2019-02-20T11:11:12.722Z,25.53
2019-02-20T11:13:43.147Z,23.43
2019-02-20T11:16:13.222Z,22.07
2019-02-20T11:18:43.886Z,20.20
2019-02-20T11:21:19.139Z,22.03
2019-02-20T11:23:57.751Z,23.40
2019-02-20T11:26:27.957Z,21.33
2019-02-20T11:28:57.848Z,24.50
2019-02-20T11:31:28.081Z,22.77
2019-02-20T11:33:58.419Z,22.90
2019-02-20T11:36:28.706Z,22.00
2019-02-20T11:38:59.549Z,22.30
2019-02-20T11:41:29.766Z,22.87
2019-02-20T11:43:59.956Z,22.47
2019-02-20T11:46:30.063Z,23.40
2019-02-20T11:49:00.374Z,23.97
2019-02-20T11:51:30.617Z,23.33
2019-02-20T11:54:00.795Z,23.67
2019-02-20T11:56:32.244Z,23.00
2019-02-20T11:59:02.665Z,23.93
2019-02-20T12:01:33.343Z,24.27
2019-02-20T12:04:03.697Z,23.20
2019-02-20T12:06:34.152Z,25.83
2019-02-20T12:09:05.251Z,25.00
2019-02-20T12:11:35.373Z,25.40
2019-02-20T12:14:06.169Z,24.57
2019-02-20T12:16:36.316Z,26.80
2019-02-20T12:19:06.608Z,26.00
2019-02-20T12:21:36.955Z,27.20
2019-02-20T12:24:07.252Z,26.00
2019-02-20T12:26:37.624Z,26.67
2019-02-20T12:29:07.635Z,24.97
2019-02-20T12:31:37.872Z,25.80
2019-02-20T12:34:09.702Z,25.00
2019-02-20T12:36:39.871Z,24.77
2019-02-20T12:39:11.121Z,25.67
2019-02-20T12:41:41.274Z,25.70
2019-02-20T12:44:11.517Z,25.97
2019-02-20T12:46:41.551Z,25.70
2019-02-20T12:49:16.875Z,24.87
2019-02-20T12:51:43.830Z,25.80
2019-02-20T12:54:14.180Z,26.20
2019-02-20T12:56:44.706Z,27.03
2019-02-20T12:59:15.297Z,27.77
2019-02-20T13:01:45.636Z,25.20
2019-02-20T13:04:15.959Z,26.80
2019-02-20T13:06:46.123Z,26.80
2019-02-20T13:09:18.393Z,27.27
2019-02-20T13:11:48.666Z,25.90
2019-02-20T13:14:18.957Z,30.03
2019-02-20T13:16:49.237Z,29.60
2019-02-20T13:19:19.198Z,29.53
2019-02-20T13:21:49.391Z,28.50
2019-02-20T13:24:20.028Z,28.07
2019-02-20T13:26:53.124Z,26.50
2019-02-20T13:29:22.071Z,26.70
2019-02-20T13:31:52.629Z,25.90
2019-02-20T13:34:23.190Z,24.53
2019-02-20T13:36:54.081Z,23.37
2019-02-20T13:39:24.573Z,22.07
2019-02-20T13:41:55.071Z,24.20
2019-02-20T13:44:25.210Z,23.33
2019-02-20T13:46:55.795Z,23.67
2019-02-20T13:49:25.957Z,23.23
2019-02-20T13:51:56.071Z,21.13
2019-02-20T13:54:26.339Z,21.33
2019-02-20T13:57:01.841Z,24.17
2019-02-20T13:59:32.826Z,24.17
2019-02-20T14:02:03.021Z,21.17
2019-02-20T14:04:33.262Z,23.50
2019-02-20T14:07:05.065Z,23.60
2019-02-20T14:09:37.712Z,22.57
2019-02-20T14:12:07.828Z,21.97
2019-02-20T14:14:38.647Z,23.07
2019-02-20T14:17:08.927Z,23.47
2019-02-20T14:19:39.206Z,23.53
2019-02-20T14:22:09.311Z,23.50
2019-02-20T14:24:39.697Z,22.13
2019-02-20T14:27:11.117Z,22.80
2019-02-20T14:29:41.461Z,23.67
2019-02-20T14:32:11.471Z,21.23
2019-02-20T14:34:41.620Z,20.90
2019-02-20T14:37:11.762Z,22.93
2019-02-20T14:39:41.915Z,22.60
2019-02-20T14:42:12.864Z,21.57
2019-02-20T14:44:43.149Z,24.10
2019-02-20T14:47:13.301Z,21.20
2019-02-20T14:49:43.366Z,24.53
2019-02-20T14:52:14.034Z,21.10
2019-02-20T14:54:48.180Z,22.90
2019-02-20T14:57:19.807Z,22.83
2019-02-20T14:59:52.998Z,22.87
2019-02-20T15:02:23.544Z,22.00
2019-02-20T15:04:53.971Z,22.90
2019-02-20T15:07:23.877Z,22.30
2019-02-20T15:09:59.845Z,22.40
2019-02-20T15:12:30.607Z,20.17
2019-02-20T15:15:10.162Z,20.60
2019-02-20T15:17:32.513Z,20.20
2019-02-20T15:20:03.158Z,18.90
2019-02-20T15:22:34.073Z,21.00
2019-02-20T15:25:04.783Z,20.00
2019-02-20T15:27:36.018Z,18.27
2019-02-20T15:30:07.577Z,19.17
2019-02-20T15:32:37.749Z,19.90
2019-02-20T15:35:13.204Z,17.90
2019-02-20T15:37:49.815Z,18.93
2019-02-20T15:40:23.905Z,17.70
2019-02-20T15:42:52.661Z,18.00
2019-02-20T15:45:23.077Z,17.73
2019-02-20T15:47:53.526Z,16.90
2019-02-20T15:50:25.268Z,16.50
2019-02-20T15:52:56.217Z,16.13
2019-02-20T15:55:28.094Z,14.30
2019-02-20T15:57:58.239Z,15.40
2019-02-20T16:00:28.448Z,14.47
2019-02-20T16:02:59.118Z,14.97
2019-02-20T16:05:29.182Z,15.60
2019-02-20T16:08:02.008Z,14.63
2019-02-20T16:10:36.412Z,14.43
2019-02-20T16:13:06.622Z,14.67
2019-02-20T16:15:37.375Z,13.47
2019-02-20T16:18:09.533Z,12.33
2019-02-20T16:20:39.986Z,13.73
2019-02-20T16:23:10.381Z,13.00
2019-02-20T16:25:40.523Z,11.67
2019-02-20T16:28:10.925Z,11.73
2019-02-20T16:30:41.490Z,11.30
2019-02-20T16:33:11.661Z,11.20
2019-02-20T16:35:41.842Z,9.70
2019-02-20T16:38:12.502Z,8.67
2019-02-20T16:40:42.762Z,8.47
2019-02-20T16:43:13.302Z,7.17
2019-02-20T16:45:43.475Z,5.97
2019-02-20T16:48:13.386Z,6.87
2019-02-20T16:50:43.525Z,6.40
2019-02-20T16:53:13.725Z,7.70
2019-02-20T16:55:43.874Z,6.60
2019-02-20T16:58:14.021Z,6.37
2019-02-20T17:00:45.372Z,6.43
2019-02-20T17:03:15.460Z,6.17
2019-02-20T17:05:45.944Z,6.83
2019-02-20T17:08:19.290Z,7.13
2019-02-20T17:10:49.485Z,6.77
2019-02-20T17:13:20.167Z,6.03
2019-02-20T17:15:50.373Z,6.77
2019-02-20T17:18:20.756Z,5.50
2019-02-20T17:20:51.128Z,5.60
2019-02-20T17:23:21.181Z,5.40
2019-02-20T17:25:51.964Z,5.93
2019-02-20T17:28:22.368Z,5.37
2019-02-20T17:30:52.520Z,6.70
2019-02-20T17:33:22.818Z,5.93
2019-02-20T17:35:52.982Z,6.03
2019-02-20T17:38:23.293Z,5.17
2019-02-20T17:40:56.583Z,7.20
2019-02-20T17:43:26.747Z,6.37
2019-02-20T17:45:56.858Z,6.67
2019-02-20T17:48:26.986Z,6.27
2019-02-20T17:50:57.435Z,6.30
2019-02-20T17:53:28.084Z,5.90
2019-02-20T17:55:59.919Z,5.43
2019-02-20T17:58:30.496Z,5.00
2019-02-20T18:01:01.561Z,5.77
2019-02-20T18:03:31.747Z,6.20
2019-02-20T18:06:02.122Z,5.90
2019-02-20T18:08:32.211Z,5.33
2019-02-20T18:11:02.421Z,5.60
2019-02-20T18:13:32.518Z,5.80
2019-02-20T18:16:02.868Z,6.17
2019-02-20T18:18:32.871Z,5.10
2019-02-20T18:21:03.239Z,5.57
2019-02-20T18:23:35.075Z,6.17
2019-02-20T18:26:05.408Z,4.93
2019-02-20T18:28:35.988Z,5.60
2019-02-20T18:31:06.065Z,5.57
2019-02-20T18:33:37.888Z,6.03
2019-02-20T18:36:07.994Z,5.10
2019-02-20T18:38:38.215Z,5.63
2019-02-20T18:41:08.595Z,5.27
2019-02-20T18:43:38.815Z,6.10
2019-02-20T18:46:09.411Z,5.63
2019-02-20T18:48:39.928Z,5.70
2019-02-20T18:51:10.186Z,6.70
2019-02-20T18:53:40.413Z,5.13
2019-02-20T18:56:11.656Z,5.67
2019-02-20T18:58:41.748Z,6.10
2019-02-20T19:01:12.228Z,5.93
2019-02-20T19:03:42.831Z,5.77
2019-02-20T19:06:12.873Z,5.50
2019-02-20T19:08:48.609Z,6.80
2019-02-20T19:11:28.754Z,6.20
2019-02-20T19:14:20.652Z,6.00
2019-02-20T19:17:40.245Z,5.37
2019-02-20T19:20:23.723Z,6.00
2019-02-20T19:23:49.201Z,5.37
2019-02-20T19:26:40.277Z,5.80
2019-02-20T19:29:48.602Z,5.57
2019-02-20T19:32:52.061Z,6.47
2019-02-20T19:36:30.551Z,6.57
2019-02-20T19:39:14.424Z,5.93
2019-02-20T19:42:21.080Z,5.60
2019-02-20T19:45:13.911Z,6.20
2019-02-20T19:48:14.377Z,6.20
2019-02-20T19:51:02.623Z,6.37
2019-02-20T19:54:01.109Z,6.27
2019-02-20T19:57:12.445Z,6.10
2019-02-20T20:00:15.329Z,5.80
2019-02-20T20:03:00.404Z,6.13
2019-02-20T20:06:12.583Z,5.47
2019-02-20T20:09:16.446Z,6.13
2019-02-20T20:12:33.163Z,6.13
2019-02-20T20:15:44.622Z,6.50
2019-02-20T20:18:50.620Z,7.63
2019-02-20T20:21:30.758Z,6.93
2019-02-20T20:24:37.693Z,6.97
2019-02-20T20:27:41.301Z,6.57
2019-02-20T20:30:58.183Z,6.90
2019-02-20T20:34:06.532Z,6.43
2019-02-20T20:37:07.254Z,6.27
2019-02-20T20:40:33.388Z,7.00
2019-02-20T20:43:16.024Z,7.00
2019-02-20T20:46:12.314Z,6.90
2019-02-20T20:49:15.051Z,6.30
2019-02-20T20:52:17.022Z,6.67
2019-02-20T20:55:19.571Z,7.95
2019-02-20T20:58:07.710Z,7.97
2019-02-20T21:01:22.264Z,8.00
2019-02-20T21:04:18.625Z,7.20
2019-02-20T21:07:41.843Z,7.37
2019-02-20T21:10:36.885Z,8.47
2019-02-20T21:13:44.356Z,8.30
2019-02-20T21:17:01.586Z,8.70
2019-02-20T21:27:36.816Z,9.07
2019-02-20T21:31:05.449Z,8.80
2019-02-20T21:34:05.938Z,8.80
2019-02-20T21:37:01.168Z,8.77
2019-02-20T21:39:51.361Z,8.70
2019-02-20T21:42:52.942Z,8.93
2019-02-20T21:45:59.282Z,8.80
2019-02-20T21:48:57.670Z,9.97
2019-02-20T21:52:02.075Z,9.37
2019-02-20T21:55:25.237Z,8.90
2019-02-20T21:58:39.266Z,9.87
2019-02-20T22:02:01.923Z,9.00
2019-02-20T22:05:09.904Z,10.20
2019-02-20T22:08:12.041Z,10.57
2019-02-20T22:11:11.816Z,10.20
2019-02-20T22:14:41.243Z,10.70
2019-02-20T22:17:59.899Z,10.53
2019-02-20T22:21:09.181Z,10.77
2019-02-20T22:24:03.209Z,11.03
2019-02-20T22:26:55.411Z,10.63
2019-02-20T22:29:59.721Z,11.37
2019-02-20T22:33:00.645Z,12.30
2019-02-20T22:36:13.834Z,11.20
2019-02-20T22:39:17.422Z,11.80
2019-02-20T22:42:07.973Z,11.10
2019-02-20T22:45:17.188Z,11.10
2019-02-20T22:48:48.310Z,11.00
2019-02-20T22:51:53.019Z,11.80
2019-02-20T22:55:02.243Z,12.80
2019-02-20T22:58:19.668Z,12.00
2019-02-20T23:01:32.776Z,12.83
2019-02-20T23:04:35.540Z,11.37
2019-02-20T23:07:45.638Z,12.40
2019-02-20T23:10:52.352Z,12.13
2019-02-20T23:13:51.798Z,12.27
2019-02-20T23:16:22.630Z,11.40
2019-02-20T23:18:52.874Z,12.40
2019-02-20T23:21:23.038Z,12.80
2019-02-20T23:23:53.178Z,12.27
2019-02-20T23:26:23.192Z,12.53
2019-02-20T23:28:53.170Z,12.07
2019-02-20T23:31:26.166Z,13.13
2019-02-20T23:33:56.505Z,12.03
2019-02-20T23:36:26.587Z,13.20
2019-02-20T23:38:56.660Z,12.37
2019-02-20T23:41:26.722Z,13.67
2019-02-20T23:43:57.138Z,13.03
2019-02-20T23:46:27.268Z,13.40
2019-02-20T23:48:57.458Z,13.13
2019-02-20T23:51:27.750Z,13.70
2019-02-20T23:53:57.724Z,14.43
2019-02-20T23:56:28.082Z,12.77
2019-02-20T23:58:58.186Z,14.27
