createdAt,value
2018-11-13T00:00:21.232Z,101383.52
2018-11-13T00:01:26.767Z,101380.11
2018-11-13T00:02:32.250Z,101381.83
2018-11-13T00:03:37.709Z,101370.73
2018-11-13T00:04:43.106Z,101371.99
2018-11-13T00:05:48.802Z,101378.81
2018-11-13T00:06:54.245Z,101381.84
2018-11-13T00:07:59.768Z,101382.69
2018-11-13T00:09:06.792Z,101382.30
2018-11-13T00:10:12.845Z,101395.93
2018-11-13T00:11:18.492Z,101398.11
2018-11-13T00:12:24.013Z,101403.66
2018-11-13T00:13:29.466Z,101402.85
2018-11-13T00:14:34.981Z,101404.53
2018-11-13T00:15:40.391Z,101401.97
2018-11-13T00:16:45.967Z,101401.12
2018-11-13T00:17:51.390Z,101399.00
2018-11-13T00:18:56.826Z,101404.11
2018-11-13T00:20:02.433Z,101404.52
2018-11-13T00:21:07.893Z,101403.66
2018-11-13T00:22:13.565Z,101402.41
2018-11-13T00:23:18.981Z,101399.86
2018-11-13T00:24:24.400Z,101404.97
2018-11-13T00:25:29.911Z,101410.91
2018-11-13T00:26:35.361Z,101405.80
2018-11-13T00:27:41.692Z,101409.23
2018-11-13T00:28:47.056Z,101411.74
2018-11-13T00:29:52.541Z,101404.57
2018-11-13T00:30:58.213Z,101404.96
2018-11-13T00:32:03.443Z,101406.23
2018-11-13T00:33:08.940Z,101414.73
2018-11-13T00:34:14.374Z,101411.35
2018-11-13T00:35:20.596Z,101416.86
2018-11-13T00:36:26.044Z,101409.19
2018-11-13T00:37:31.489Z,101405.84
2018-11-13T00:38:37.141Z,101403.23
2018-11-13T00:39:42.630Z,101394.66
2018-11-13T00:40:48.104Z,101393.38
2018-11-13T00:41:53.517Z,101382.30
2018-11-13T00:42:59.089Z,101380.59
2018-11-13T00:44:04.637Z,101387.89
2018-11-13T00:45:10.207Z,101389.59
2018-11-13T00:46:15.684Z,101393.45
2018-11-13T00:47:21.093Z,101393.88
2018-11-13T00:48:26.900Z,101393.84
2018-11-13T00:49:32.184Z,101394.27
2018-11-13T00:50:37.612Z,101386.14
2018-11-13T00:51:43.059Z,101390.88
2018-11-13T00:52:49.090Z,101385.75
2018-11-13T00:53:54.587Z,101388.77
2018-11-13T00:55:00.750Z,101391.33
2018-11-13T00:56:06.822Z,101394.29
2018-11-13T00:57:13.488Z,101392.16
2018-11-13T00:58:18.959Z,101390.83
2018-11-13T00:59:24.527Z,101396.37
2018-11-13T01:00:30.142Z,101396.83
2018-11-13T01:01:35.559Z,101393.83
2018-11-13T01:02:41.262Z,101396.44
2018-11-13T01:03:46.767Z,101396.40
2018-11-13T01:04:52.287Z,101395.55
2018-11-13T01:05:57.723Z,101394.27
2018-11-13T01:07:03.210Z,101384.02
2018-11-13T01:08:08.748Z,101378.09
2018-11-13T01:09:14.201Z,101387.49
2018-11-13T01:10:20.861Z,101383.67
2018-11-13T01:11:26.273Z,101388.36
2018-11-13T01:12:31.741Z,101397.75
2018-11-13T01:13:37.232Z,101396.48
2018-11-13T01:14:42.892Z,101396.48
2018-11-13T01:15:48.301Z,101399.91
2018-11-13T01:16:53.768Z,101394.76
2018-11-13T01:17:59.226Z,101399.86
2018-11-13T01:19:05.049Z,101399.02
2018-11-13T01:20:10.597Z,101397.77
2018-11-13T01:21:16.017Z,101396.93
2018-11-13T01:22:21.536Z,101390.97
2018-11-13T01:23:26.963Z,101389.64
2018-11-13T01:24:32.469Z,101386.63
2018-11-13T01:25:37.955Z,101387.53
2018-11-13T01:26:43.357Z,101390.98
2018-11-13T01:27:48.982Z,101390.55
2018-11-13T01:28:54.389Z,101390.09
2018-11-13T01:29:59.933Z,101384.98
2018-11-13T01:31:05.381Z,101384.97
2018-11-13T01:32:10.846Z,101381.56
2018-11-13T01:33:16.462Z,101386.62
2018-11-13T01:34:21.913Z,101387.90
2018-11-13T01:35:27.370Z,101388.72
2018-11-13T01:36:32.837Z,101390.91
2018-11-13T01:37:38.250Z,101385.80
2018-11-13T01:38:43.913Z,101387.53
2018-11-13T01:39:49.423Z,101393.92
2018-11-13T01:40:54.908Z,101398.19
2018-11-13T01:42:00.351Z,101401.61
2018-11-13T01:43:05.866Z,101402.04
2018-11-13T01:44:11.325Z,101398.17
2018-11-13T01:45:17.877Z,101392.63
2018-11-13T01:46:23.419Z,101397.77
2018-11-13T01:47:28.867Z,101402.89
2018-11-13T01:48:34.320Z,101403.33
2018-11-13T01:49:40.500Z,101405.44
2018-11-13T01:50:45.687Z,101407.59
2018-11-13T01:51:51.209Z,101408.87
2018-11-13T01:52:56.605Z,101408.05
2018-11-13T01:54:02.205Z,101415.66
2018-11-13T01:55:10.452Z,101408.42
2018-11-13T01:56:15.871Z,101411.37
2018-11-13T01:57:21.346Z,101407.98
2018-11-13T01:58:26.748Z,101401.61
2018-11-13T01:59:32.377Z,101409.27
2018-11-13T02:00:37.906Z,101411.88
2018-11-13T02:01:43.350Z,101414.83
2018-11-13T02:02:50.020Z,101416.98
2018-11-13T02:03:55.441Z,101412.27
2018-11-13T02:05:00.930Z,101410.99
2018-11-13T02:06:07.406Z,101415.66
2018-11-13T02:07:12.840Z,101417.36
2018-11-13T02:08:18.307Z,101418.20
2018-11-13T02:09:23.748Z,101420.38
2018-11-13T02:10:29.233Z,101423.78
2018-11-13T02:11:34.760Z,101428.11
2018-11-13T02:12:40.285Z,101425.12
2018-11-13T02:13:45.768Z,101411.89
2018-11-13T02:14:51.384Z,101406.76
2018-11-13T02:15:56.865Z,101406.34
2018-11-13T02:17:02.350Z,101400.39
2018-11-13T02:18:07.982Z,101406.38
2018-11-13T02:19:13.429Z,101408.07
2018-11-13T02:20:20.337Z,101408.50
2018-11-13T02:21:25.852Z,101407.22
2018-11-13T02:22:31.389Z,101402.95
2018-11-13T02:23:36.835Z,101397.39
2018-11-13T02:24:42.317Z,101388.00
2018-11-13T02:25:47.814Z,101382.87
2018-11-13T02:26:53.375Z,101378.59
2018-11-13T02:27:58.925Z,101384.15
2018-11-13T02:29:04.540Z,101376.92
2018-11-13T02:30:13.583Z,101381.22
2018-11-13T02:31:19.051Z,101384.61
2018-11-13T02:32:24.487Z,101385.49
2018-11-13T02:33:31.019Z,101391.06
2018-11-13T02:34:36.429Z,101387.62
2018-11-13T02:35:42.083Z,101388.06
2018-11-13T02:36:47.572Z,101382.05
2018-11-13T02:37:53.065Z,101376.94
2018-11-13T02:38:58.541Z,101377.37
2018-11-13T02:40:04.413Z,101376.53
2018-11-13T02:41:09.861Z,101377.77
2018-11-13T02:42:15.433Z,101377.77
2018-11-13T02:43:20.931Z,101379.87
2018-11-13T02:44:26.421Z,101377.31
2018-11-13T02:45:31.876Z,101381.58
2018-11-13T02:46:37.537Z,101374.38
2018-11-13T02:47:43.368Z,101372.72
2018-11-13T02:48:49.499Z,101366.34
2018-11-13T02:49:54.946Z,101367.22
2018-11-13T02:51:00.465Z,101361.21
2018-11-13T02:52:05.981Z,101365.04
2018-11-13T02:53:11.471Z,101365.06
2018-11-13T02:54:16.936Z,101364.16
2018-11-13T02:55:22.493Z,101368.45
2018-11-13T02:56:28.029Z,101375.73
2018-11-13T02:57:33.701Z,101380.85
2018-11-13T02:58:39.157Z,101378.28
2018-11-13T02:59:44.646Z,101377.07
2018-11-13T03:00:50.041Z,101380.45
2018-11-13T03:01:55.581Z,101386.02
2018-11-13T03:03:01.013Z,101390.27
2018-11-13T03:04:06.762Z,101396.65
2018-11-13T03:05:14.310Z,101396.66
2018-11-13T03:06:19.732Z,101391.53
2018-11-13T03:07:25.271Z,101391.14
2018-11-13T03:08:30.831Z,101390.70
2018-11-13T03:09:36.358Z,101395.81
2018-11-13T03:10:41.874Z,101390.69
2018-11-13T03:11:47.361Z,101406.47
2018-11-13T03:12:53.108Z,101409.42
2018-11-13T03:13:58.594Z,101402.64
2018-11-13T03:15:04.399Z,101400.08
2018-11-13T03:16:09.865Z,101391.12
2018-11-13T03:17:15.377Z,101395.80
2018-11-13T03:18:20.842Z,101390.69
2018-11-13T03:19:26.526Z,101383.86
2018-11-13T03:20:32.077Z,101388.97
2018-11-13T03:21:37.646Z,101391.14
2018-11-13T03:22:43.733Z,101391.12
2018-11-13T03:23:49.189Z,101386.86
2018-11-13T03:24:54.701Z,101387.69
2018-11-13T03:26:00.196Z,101383.02
2018-11-13T03:27:05.831Z,101384.73
2018-11-13T03:28:11.244Z,101375.38
2018-11-13T03:29:16.674Z,101371.52
2018-11-13T03:30:24.349Z,101363.38
2018-11-13T03:31:30.025Z,101356.10
2018-11-13T03:32:35.389Z,101363.38
2018-11-13T03:33:40.833Z,101367.59
2018-11-13T03:34:46.367Z,101368.05
2018-11-13T03:35:51.879Z,101374.00
2018-11-13T03:36:57.325Z,101363.40
2018-11-13T03:38:02.785Z,101367.62
2018-11-13T03:39:10.520Z,101370.19
2018-11-13T03:40:16.502Z,101380.48
2018-11-13T03:41:21.954Z,101389.44
2018-11-13T03:42:27.419Z,101391.14
2018-11-13T03:43:32.945Z,101385.58
2018-11-13T03:44:38.393Z,101380.91
2018-11-13T03:45:43.909Z,101380.48
2018-11-13T03:46:49.435Z,101380.91
2018-11-13T03:47:54.898Z,101386.85
2018-11-13T03:49:00.360Z,101388.16
2018-11-13T03:50:07.211Z,101387.31
2018-11-13T03:51:12.703Z,101382.14
2018-11-13T03:52:18.153Z,101381.30
2018-11-13T03:53:23.648Z,101383.02
2018-11-13T03:54:29.112Z,101386.86
2018-11-13T03:55:34.636Z,101400.08
2018-11-13T03:56:40.116Z,101403.05
2018-11-13T03:57:46.378Z,101409.87
2018-11-13T03:58:51.790Z,101413.31
2018-11-13T03:59:57.418Z,101417.55
2018-11-13T04:01:02.929Z,101404.38
2018-11-13T04:02:08.385Z,101405.20
2018-11-13T04:03:14.046Z,101403.05
2018-11-13T04:04:19.541Z,101399.64
2018-11-13T04:05:25.161Z,101405.14
2018-11-13T04:06:30.587Z,101400.92
2018-11-13T04:07:40.102Z,101401.76
2018-11-13T04:08:45.553Z,101400.92
2018-11-13T04:09:51.130Z,101403.48
2018-11-13T04:10:56.570Z,101407.76
2018-11-13T04:12:02.042Z,101406.92
2018-11-13T04:13:07.685Z,101404.74
2018-11-13T04:14:13.114Z,101410.69
2018-11-13T04:15:21.072Z,101415.80
2018-11-13T04:16:26.497Z,101412.41
2018-11-13T04:17:31.941Z,101414.55
2018-11-13T04:18:37.527Z,101411.53
2018-11-13T04:19:43.021Z,101411.96
2018-11-13T04:20:48.570Z,101407.68
2018-11-13T04:21:59.193Z,101407.25
2018-11-13T04:23:05.096Z,101403.41
2018-11-13T04:24:10.581Z,101400.91
2018-11-13T04:25:16.056Z,101401.76
2018-11-13T04:26:21.568Z,101405.20
2018-11-13T04:27:27.045Z,101404.31
2018-11-13T04:28:32.687Z,101402.18
2018-11-13T04:29:38.134Z,101397.53
2018-11-13T04:30:43.730Z,101400.94
2018-11-13T04:31:49.069Z,101394.99
2018-11-13T04:32:54.560Z,101397.52
2018-11-13T04:34:00.013Z,101388.97
2018-11-13T04:35:06.873Z,101391.53
2018-11-13T04:36:12.332Z,101392.81
2018-11-13T04:37:17.793Z,101388.58
2018-11-13T04:38:23.229Z,101392.83
2018-11-13T04:39:28.754Z,101394.98
2018-11-13T04:40:34.313Z,101394.60
2018-11-13T04:41:39.809Z,101397.55
2018-11-13T04:42:46.500Z,101392.03
2018-11-13T04:43:51.983Z,101395.42
2018-11-13T04:44:57.381Z,101398.83
2018-11-13T04:46:02.808Z,101394.15
2018-11-13T04:47:08.313Z,101393.33
2018-11-13T04:48:14.005Z,101394.17
2018-11-13T04:49:19.437Z,101392.44
2018-11-13T04:50:24.969Z,101391.59
2018-11-13T04:51:30.657Z,101394.15
2018-11-13T04:52:36.134Z,101395.81
2018-11-13T04:53:41.643Z,101392.03
2018-11-13T04:54:47.069Z,101396.28
2018-11-13T04:55:52.489Z,101412.06
2018-11-13T04:56:57.977Z,101402.67
2018-11-13T04:58:03.445Z,101406.56
2018-11-13T04:59:09.057Z,101407.39
2018-11-13T05:00:17.080Z,101403.11
2018-11-13T05:01:22.501Z,101396.33
2018-11-13T05:02:27.998Z,101400.16
2018-11-13T05:03:33.442Z,101397.62
2018-11-13T05:04:38.905Z,101403.57
2018-11-13T05:05:44.373Z,101398.91
2018-11-13T05:06:49.801Z,101401.84
2018-11-13T05:07:56.010Z,101406.56
2018-11-13T05:09:01.483Z,101412.56
2018-11-13T05:10:09.809Z,101410.83
2018-11-13T05:11:15.360Z,101404.02
2018-11-13T05:12:20.840Z,101410.40
2018-11-13T05:13:26.254Z,101403.58
2018-11-13T05:14:31.660Z,101407.84
2018-11-13T05:15:37.090Z,101413.80
2018-11-13T05:16:42.552Z,101407.84
2018-11-13T05:17:48.281Z,101406.57
2018-11-13T05:18:53.729Z,101412.13
2018-11-13T05:19:59.227Z,101406.58
2018-11-13T05:21:04.724Z,101405.30
2018-11-13T05:22:10.203Z,101415.12
2018-11-13T05:23:15.858Z,101421.95
2018-11-13T05:24:21.340Z,101424.46
2018-11-13T05:25:26.778Z,101430.41
2018-11-13T05:26:32.266Z,101427.47
2018-11-13T05:27:37.786Z,101427.89
2018-11-13T05:28:43.208Z,101428.73
2018-11-13T05:29:48.756Z,101432.52
2018-11-13T05:30:54.173Z,101435.07
2018-11-13T05:31:59.702Z,101430.00
2018-11-13T05:33:05.242Z,101430.84
2018-11-13T05:34:10.668Z,101435.95
2018-11-13T05:35:17.226Z,101437.24
2018-11-13T05:36:23.344Z,101438.95
2018-11-13T05:37:28.913Z,101439.80
2018-11-13T05:38:34.406Z,101443.19
2018-11-13T05:39:39.923Z,101442.79
2018-11-13T05:40:45.409Z,101441.08
2018-11-13T05:41:50.909Z,101436.80
2018-11-13T05:42:56.509Z,101440.17
2018-11-13T05:44:01.982Z,101435.95
2018-11-13T05:45:09.523Z,101435.95
2018-11-13T05:46:15.110Z,101434.23
2018-11-13T05:47:20.704Z,101436.39
2018-11-13T05:48:26.206Z,101434.68
2018-11-13T05:49:31.677Z,101436.35
2018-11-13T05:50:37.152Z,101438.07
2018-11-13T05:51:42.625Z,101437.63
2018-11-13T05:52:49.576Z,101441.02
2018-11-13T05:53:55.116Z,101438.89
2018-11-13T05:55:00.639Z,101442.73
2018-11-13T05:56:06.485Z,101439.34
2018-11-13T05:57:11.947Z,101443.61
2018-11-13T05:58:17.418Z,101443.61
2018-11-13T05:59:22.924Z,101432.51
2018-11-13T06:00:31.338Z,101438.50
2018-11-13T06:01:36.809Z,101439.78
2018-11-13T06:02:42.261Z,101438.94
2018-11-13T06:03:47.705Z,101438.50
2018-11-13T06:04:53.145Z,101437.62
2018-11-13T06:05:58.668Z,101440.17
2018-11-13T06:07:04.387Z,101441.02
2018-11-13T06:08:09.814Z,101443.16
2018-11-13T06:09:15.274Z,101440.61
2018-11-13T06:10:20.776Z,101438.89
2018-11-13T06:11:26.258Z,101432.93
2018-11-13T06:12:31.697Z,101436.73
2018-11-13T06:13:37.122Z,101437.55
2018-11-13T06:14:42.602Z,101429.87
2018-11-13T06:15:48.094Z,101426.48
2018-11-13T06:16:53.559Z,101435.42
2018-11-13T06:17:59.132Z,101440.09
2018-11-13T06:19:04.581Z,101437.09
2018-11-13T06:20:12.156Z,101439.64
2018-11-13T06:21:17.687Z,101442.59
2018-11-13T06:22:23.189Z,101447.30
2018-11-13T06:23:28.753Z,101448.97
2018-11-13T06:24:34.335Z,101442.58
2018-11-13T06:25:39.822Z,101453.69
2018-11-13T06:26:45.309Z,101450.70
2018-11-13T06:27:50.790Z,101454.14
2018-11-13T06:28:56.298Z,101455.82
2018-11-13T06:30:01.762Z,101461.36
2018-11-13T06:31:07.398Z,101463.87
2018-11-13T06:32:12.849Z,101465.14
2018-11-13T06:33:18.342Z,101466.84
2018-11-13T06:34:23.802Z,101462.12
2018-11-13T06:35:29.286Z,101445.08
2018-11-13T06:36:34.779Z,101446.34
2018-11-13T06:37:40.576Z,101450.61
2018-11-13T06:38:46.144Z,101466.40
2018-11-13T06:39:51.598Z,101473.63
2018-11-13T06:40:57.077Z,101472.73
2018-11-13T06:42:02.592Z,101472.75
2018-11-13T06:43:08.061Z,101474.45
2018-11-13T06:44:13.571Z,101467.63
2018-11-13T06:45:20.353Z,101471.45
2018-11-13T06:46:25.931Z,101471.45
2018-11-13T06:47:31.370Z,101467.61
2018-11-13T06:48:36.862Z,101471.89
2018-11-13T06:49:42.456Z,101465.52
2018-11-13T06:50:47.933Z,101464.69
2018-11-13T06:51:53.562Z,101466.85
2018-11-13T06:52:59.031Z,101471.09
2018-11-13T06:54:21.323Z,101479.20
2018-11-13T06:55:30.058Z,101480.08
2018-11-13T06:56:35.541Z,101477.48
2018-11-13T06:57:41.033Z,101483.48
2018-11-13T06:58:46.562Z,101487.37
2018-11-13T06:59:52.034Z,101485.21
2018-11-13T07:00:57.555Z,101487.37
2018-11-13T07:02:03.156Z,101485.21
2018-11-13T07:03:08.607Z,101482.66
2018-11-13T07:04:14.145Z,101486.48
2018-11-13T07:05:19.919Z,101488.64
2018-11-13T07:06:25.357Z,101487.77
2018-11-13T07:07:30.882Z,101488.60
2018-11-13T07:08:36.285Z,101480.93
2018-11-13T07:09:41.750Z,101481.81
2018-11-13T07:10:47.297Z,101487.31
2018-11-13T07:11:52.673Z,101489.88
2018-11-13T07:12:58.661Z,101489.47
2018-11-13T07:14:04.337Z,101500.55
2018-11-13T07:15:12.185Z,101502.27
2018-11-13T07:16:17.700Z,101502.66
2018-11-13T07:17:23.186Z,101500.94
2018-11-13T07:18:28.732Z,101506.03
2018-11-13T07:19:34.177Z,101505.59
2018-11-13T07:20:39.665Z,101502.98
2018-11-13T07:21:45.098Z,101506.41
2018-11-13T07:22:50.633Z,101508.91
2018-11-13T07:23:56.171Z,101514.02
2018-11-13T07:25:01.714Z,101511.45
2018-11-13T07:26:07.484Z,101518.67
2018-11-13T07:27:12.986Z,101517.34
2018-11-13T07:28:18.496Z,101515.16
2018-11-13T07:29:24.093Z,101520.27
2018-11-13T07:30:29.626Z,101521.54
2018-11-13T07:31:35.132Z,101522.36
2018-11-13T07:32:40.946Z,101514.25
2018-11-13T07:33:46.404Z,101509.96
2018-11-13T07:34:51.888Z,101507.84
2018-11-13T07:35:57.365Z,101512.94
2018-11-13T07:37:02.843Z,101512.05
2018-11-13T07:38:08.363Z,101516.77
2018-11-13T07:39:13.813Z,101517.61
2018-11-13T07:40:19.498Z,101518.87
2018-11-13T07:41:24.923Z,101523.08
2018-11-13T07:42:30.486Z,101522.63
2018-11-13T07:43:36.294Z,101529.02
2018-11-13T07:44:41.829Z,101531.58
2018-11-13T07:45:47.319Z,101527.73
2018-11-13T07:46:52.763Z,101531.12
2018-11-13T07:47:58.364Z,101532.39
2018-11-13T07:49:03.866Z,101533.65
2018-11-13T07:50:11.144Z,101536.19
2018-11-13T07:51:16.795Z,101536.18
2018-11-13T07:52:22.236Z,101536.14
2018-11-13T07:53:27.714Z,101538.30
2018-11-13T07:54:35.193Z,101535.27
2018-11-13T07:55:40.629Z,101535.27
2018-11-13T07:56:46.146Z,101535.66
2018-11-13T07:57:51.645Z,101544.18
2018-11-13T07:58:57.106Z,101535.27
2018-11-13T08:00:02.650Z,101537.78
2018-11-13T08:01:08.345Z,101539.89
2018-11-13T08:02:13.775Z,101545.83
2018-11-13T08:03:29.416Z,101545.45
2018-11-13T08:04:35.585Z,101549.72
2018-11-13T08:05:41.095Z,101547.61
2018-11-13T08:06:46.561Z,101541.61
2018-11-13T08:07:52.053Z,101541.61
2018-11-13T08:08:57.548Z,101546.71
2018-11-13T08:10:03.131Z,101545.88
2018-11-13T08:11:08.630Z,101548.00
2018-11-13T08:12:14.139Z,101553.96
2018-11-13T08:13:19.951Z,101553.10
2018-11-13T08:14:25.261Z,101553.10
2018-11-13T08:15:30.699Z,101558.63
2018-11-13T08:16:36.280Z,101561.19
2018-11-13T08:17:42.079Z,101557.30
2018-11-13T08:18:47.639Z,101557.33
2018-11-13T08:19:53.129Z,101553.50
2018-11-13T08:20:58.675Z,101554.39
2018-11-13T08:22:04.278Z,101557.33
2018-11-13T08:23:09.662Z,101563.27
2018-11-13T08:24:15.146Z,101558.13
2018-11-13T08:25:20.875Z,101564.52
2018-11-13T08:26:26.369Z,101560.23
2018-11-13T08:27:31.862Z,101565.28
2018-11-13T08:28:37.337Z,101570.00
2018-11-13T08:29:42.803Z,101568.66
2018-11-13T08:30:48.314Z,101566.61
2018-11-13T08:31:53.763Z,101574.23
2018-11-13T08:32:59.295Z,101572.14
2018-11-13T08:34:05.065Z,101569.55
2018-11-13T08:35:10.619Z,101569.48
2018-11-13T08:36:16.209Z,101565.23
2018-11-13T08:37:21.764Z,101569.90
2018-11-13T08:38:27.217Z,101565.60
2018-11-13T08:39:32.667Z,101563.87
2018-11-13T08:40:38.186Z,101568.56
2018-11-13T08:41:43.755Z,101563.87
2018-11-13T08:42:49.215Z,101568.62
2018-11-13T08:43:54.768Z,101574.11
2018-11-13T08:45:00.264Z,101567.64
2018-11-13T08:46:06.007Z,101560.77
2018-11-13T08:47:11.468Z,101565.43
2018-11-13T08:48:16.946Z,101567.93
2018-11-13T08:49:22.584Z,101574.26
2018-11-13T08:50:28.132Z,101572.50
2018-11-13T08:51:33.697Z,101579.26
2018-11-13T08:52:39.360Z,101577.97
2018-11-13T08:53:44.859Z,101584.72
2018-11-13T08:54:50.478Z,101582.97
2018-11-13T08:55:55.925Z,101590.59
2018-11-13T08:57:01.401Z,101590.58
2018-11-13T08:58:07.110Z,101596.97
2018-11-13T08:59:12.671Z,101585.41
2018-11-13T09:00:19.315Z,101591.82
2018-11-13T09:01:26.070Z,101591.36
2018-11-13T09:02:31.774Z,101596.92
2018-11-13T09:03:37.346Z,101597.80
2018-11-13T09:04:42.826Z,101596.11
2018-11-13T09:05:48.392Z,101593.97
2018-11-13T09:06:53.862Z,101599.95
2018-11-13T09:07:59.434Z,101595.21
2018-11-13T09:09:07.158Z,101603.73
2018-11-13T09:10:14.932Z,101602.91
2018-11-13T09:11:20.652Z,101604.55
2018-11-13T09:12:26.247Z,101606.19
2018-11-13T09:13:31.913Z,101614.36
2018-11-13T09:14:37.350Z,101609.75
2018-11-13T09:15:42.949Z,101611.88
2018-11-13T09:16:48.477Z,101617.05
2018-11-13T09:17:53.985Z,101611.92
2018-11-13T09:18:59.522Z,101614.02
2018-11-13T09:20:06.399Z,101612.36
2018-11-13T09:21:11.873Z,101614.47
2018-11-13T09:22:17.409Z,101618.31
2018-11-13T09:23:22.865Z,101619.22
2018-11-13T09:24:28.369Z,101616.28
2018-11-13T09:25:34.008Z,101615.81
2018-11-13T09:26:39.510Z,101616.21
2018-11-13T09:27:45.016Z,101613.20
2018-11-13T09:28:50.449Z,101620.47
2018-11-13T09:29:56.005Z,101622.63
2018-11-13T09:31:01.507Z,101619.59
2018-11-13T09:32:07.023Z,101622.59
2018-11-13T09:33:12.463Z,101623.42
2018-11-13T09:34:17.925Z,101616.98
2018-11-13T09:35:23.417Z,101620.36
2018-11-13T09:36:29.083Z,101608.71
2018-11-13T09:37:34.664Z,101612.92
2018-11-13T09:38:40.117Z,101612.86
2018-11-13T09:39:45.637Z,101613.61
2018-11-13T09:40:51.104Z,101615.30
2018-11-13T09:41:56.697Z,101615.34
2018-11-13T09:43:02.227Z,101611.98
2018-11-13T09:44:07.705Z,101613.24
2018-11-13T09:45:14.045Z,101606.72
2018-11-13T09:46:19.545Z,101601.92
2018-11-13T09:47:25.079Z,101603.05
2018-11-13T09:48:30.523Z,101608.15
2018-11-13T09:49:36.040Z,101608.08
2018-11-13T09:50:41.576Z,101608.41
2018-11-13T09:51:47.197Z,101605.80
2018-11-13T09:52:53.229Z,101604.00
2018-11-13T09:53:58.745Z,101601.83
2018-11-13T09:55:04.637Z,101611.11
2018-11-13T09:56:10.105Z,101593.92
2018-11-13T09:57:15.625Z,101605.80
2018-11-13T09:58:21.134Z,101602.33
2018-11-13T09:59:26.578Z,101608.48
2018-11-13T10:00:32.248Z,101600.69
2018-11-13T10:01:37.856Z,101617.47
2018-11-13T10:02:45.457Z,101611.91
2018-11-13T10:03:50.803Z,101618.70
2018-11-13T10:04:56.167Z,101612.20
2018-11-13T10:06:01.347Z,101613.84
2018-11-13T10:07:07.120Z,101615.77
2018-11-13T10:08:12.716Z,101617.86
2018-11-13T10:09:18.221Z,101616.55
2018-11-13T10:10:24.200Z,101619.59
2018-11-13T10:11:29.779Z,101625.19
2018-11-13T10:12:35.285Z,101628.64
2018-11-13T10:13:40.776Z,101629.91
2018-11-13T10:14:46.232Z,101627.74
2018-11-13T10:15:51.701Z,101627.16
2018-11-13T10:16:57.315Z,101627.58
2018-11-13T10:18:02.850Z,101629.74
2018-11-13T10:19:09.193Z,101636.58
2018-11-13T10:20:15.565Z,101628.79
2018-11-13T10:21:21.066Z,101638.23
2018-11-13T10:22:26.645Z,101642.24
2018-11-13T10:23:32.125Z,101643.27
2018-11-13T10:24:37.596Z,101640.64
2018-11-13T10:25:43.058Z,101644.63
2018-11-13T10:26:48.576Z,101647.89
2018-11-13T10:27:54.089Z,101649.64
2018-11-13T10:28:59.850Z,101653.00
2018-11-13T10:30:07.893Z,101646.23
2018-11-13T10:31:13.378Z,101647.59
2018-11-13T10:32:18.902Z,101653.17
2018-11-13T10:33:24.370Z,101654.40
2018-11-13T10:34:29.826Z,101653.62
2018-11-13T10:35:35.341Z,101659.13
2018-11-13T10:36:40.841Z,101656.98
2018-11-13T10:37:46.344Z,101659.11
2018-11-13T10:38:51.830Z,101655.30
2018-11-13T10:39:57.437Z,101661.45
2018-11-13T10:41:02.996Z,101657.60
2018-11-13T10:42:08.445Z,101662.27
2018-11-13T10:43:13.978Z,101657.95
2018-11-13T10:44:19.509Z,101656.31
2018-11-13T10:45:26.330Z,101656.25
2018-11-13T10:46:31.902Z,101670.34
2018-11-13T10:47:37.405Z,101662.62
2018-11-13T10:48:42.892Z,101660.17
2018-11-13T10:49:48.425Z,101659.63
2018-11-13T10:50:53.885Z,101660.08
2018-11-13T10:51:59.337Z,101664.36
2018-11-13T10:53:05.002Z,101671.16
2018-11-13T10:54:10.506Z,101668.55
2018-11-13T10:55:15.945Z,101672.73
2018-11-13T10:56:21.473Z,101666.86
2018-11-13T10:57:26.997Z,101665.96
2018-11-13T10:58:32.611Z,101670.63
2018-11-13T10:59:38.094Z,101676.98
2018-11-13T11:00:48.744Z,101674.55
2018-11-13T11:01:59.318Z,101670.66
2018-11-13T11:03:06.912Z,101673.98
2018-11-13T11:04:17.546Z,101671.44
2018-11-13T11:05:25.417Z,101675.62
2018-11-13T11:06:33.405Z,101670.98
2018-11-13T11:07:38.904Z,101672.22
2018-11-13T11:08:44.938Z,101673.91
2018-11-13T11:09:50.473Z,101670.93
2018-11-13T11:10:55.944Z,101678.25
2018-11-13T11:12:01.461Z,101673.53
2018-11-13T11:13:07.159Z,101677.71
2018-11-13T11:14:12.524Z,101674.73
2018-11-13T11:15:18.464Z,101676.55
2018-11-13T11:16:23.998Z,101676.47
2018-11-13T11:17:30.444Z,101670.82
2018-11-13T11:18:36.133Z,101673.76
2018-11-13T11:19:41.626Z,101671.66
2018-11-13T11:20:47.116Z,101674.70
2018-11-13T11:21:52.621Z,101678.08
2018-11-13T11:22:58.106Z,101684.93
2018-11-13T11:24:03.834Z,101689.61
2018-11-13T11:25:11.185Z,101683.65
2018-11-13T11:26:16.713Z,101688.84
2018-11-13T11:27:22.130Z,101692.17
2018-11-13T11:28:27.562Z,101690.80
2018-11-13T11:29:33.064Z,101683.84
2018-11-13T11:30:38.724Z,101690.60
2018-11-13T11:31:44.628Z,101687.50
2018-11-13T11:32:50.081Z,101680.22
2018-11-13T11:33:55.589Z,101682.78
2018-11-13T11:35:01.162Z,101683.16
2018-11-13T11:36:06.867Z,101690.77
2018-11-13T11:37:12.405Z,101688.09
2018-11-13T11:38:17.943Z,101688.63
2018-11-13T11:39:23.429Z,101690.22
2018-11-13T11:40:28.928Z,101691.47
2018-11-13T11:41:34.368Z,101699.48
2018-11-13T11:42:39.881Z,101698.59
2018-11-13T11:43:45.410Z,101692.95
2018-11-13T11:44:51.118Z,101695.16
2018-11-13T11:45:56.800Z,101693.38
2018-11-13T11:47:02.319Z,101701.45
2018-11-13T11:48:07.798Z,101695.13
2018-11-13T11:49:13.285Z,101697.23
2018-11-13T11:50:18.847Z,101701.78
2018-11-13T11:51:24.343Z,101698.24
2018-11-13T11:52:29.772Z,101697.85
2018-11-13T11:53:35.298Z,101698.05
2018-11-13T11:54:40.762Z,101705.44
2018-11-13T11:55:46.318Z,101705.83
2018-11-13T11:56:51.849Z,101708.85
2018-11-13T11:57:57.295Z,101708.69
2018-11-13T11:59:03.015Z,101705.57
2018-11-13T12:00:17.886Z,101705.08
2018-11-13T12:01:23.341Z,101709.03
2018-11-13T12:02:28.868Z,101717.54
2018-11-13T12:03:34.365Z,101713.67
2018-11-13T12:04:39.820Z,101709.90
2018-11-13T12:05:45.311Z,101715.07
2018-11-13T12:06:50.777Z,101712.12
2018-11-13T12:07:56.395Z,101714.04
2018-11-13T12:09:01.858Z,101715.84
2018-11-13T12:10:10.698Z,101714.16
2018-11-13T12:11:16.153Z,101721.13
2018-11-13T12:12:21.735Z,101728.48
2018-11-13T12:13:27.165Z,101725.11
2018-11-13T12:14:32.746Z,101723.38
2018-11-13T12:15:38.170Z,101727.17
2018-11-13T12:16:43.621Z,101746.25
2018-11-13T12:17:49.099Z,101733.84
2018-11-13T12:18:54.701Z,101736.34
2018-11-13T12:20:00.312Z,101740.20
2018-11-13T12:21:06.036Z,101740.24
2018-11-13T12:22:11.481Z,101741.48
2018-11-13T12:23:17.021Z,101742.28
2018-11-13T12:24:22.437Z,101744.28
2018-11-13T12:25:27.953Z,101745.98
2018-11-13T12:26:33.392Z,101744.66
2018-11-13T12:27:39.241Z,101747.13
2018-11-13T12:28:44.734Z,101743.20
2018-11-13T12:29:50.170Z,101741.14