createdAt,value
2024-05-09T00:07:02.680Z,1007.5
2024-05-09T00:17:10.219Z,1007.39
2024-05-09T00:27:17.301Z,1007.41
2024-05-09T00:37:24.523Z,1007.48
2024-05-09T00:47:32.394Z,1007.51
2024-05-09T00:57:39.677Z,1007.51
2024-05-09T01:07:46.881Z,1007.46
2024-05-09T01:17:54.679Z,1007.39
2024-05-09T01:28:03.590Z,1007.44
2024-05-09T01:38:11.113Z,1007.46
2024-05-09T01:48:18.778Z,1007.51
2024-05-09T01:58:26.063Z,1007.58
2024-05-09T02:08:33.831Z,1007.49
2024-05-09T02:18:42.192Z,1007.48
2024-05-09T02:28:49.747Z,1007.46
2024-05-09T02:38:57.082Z,1007.47
2024-05-09T02:49:04.757Z,1007.45
2024-05-09T02:59:12.633Z,1007.39
2024-05-09T03:09:20.309Z,1007.46
2024-05-09T03:19:27.456Z,1007.42
2024-05-09T03:29:35.419Z,1007.39
2024-05-09T03:39:42.668Z,1007.36
2024-05-09T03:49:49.910Z,1007.42
2024-05-09T03:59:57.230Z,1007.39
2024-05-09T04:10:30.995Z,1007.39
2024-05-09T04:20:42.168Z,1007.44
2024-05-09T04:30:50.375Z,1007.5
2024-05-09T04:40:58.418Z,1007.59
2024-05-09T04:51:06.736Z,1007.61
2024-05-09T05:01:14.307Z,1007.58
2024-05-09T05:11:21.896Z,1007.68
2024-05-09T05:21:29.678Z,1007.67
2024-05-09T05:31:38.222Z,1007.7
2024-05-09T05:41:46.026Z,1007.75
2024-05-09T05:51:53.118Z,1007.69
2024-05-09T06:02:00.791Z,1007.66
2024-05-09T06:12:09.352Z,1007.72
2024-05-09T06:22:17.150Z,1007.68
2024-05-09T06:32:25.163Z,1007.66
2024-05-09T06:42:32.928Z,1007.75
2024-05-09T06:52:39.843Z,1007.81
2024-05-09T07:02:47.554Z,1007.78
2024-05-09T07:12:55.874Z,1007.88
2024-05-09T07:23:03.846Z,1007.81
2024-05-09T07:33:12.847Z,1007.76
2024-05-09T07:43:21.366Z,1007.69
2024-05-09T07:53:50.089Z,1007.69
2024-05-09T08:04:08.904Z,1007.48
2024-05-09T08:14:16.971Z,1007.47
2024-05-09T08:24:24.673Z,1007.36
2024-05-09T08:34:32.841Z,1007.35
2024-05-09T08:44:40.526Z,1007.38
2024-05-09T08:54:48.027Z,1007.35
2024-05-09T09:04:56.223Z,1007.37
2024-05-09T09:15:04.102Z,1007.24
2024-05-09T09:25:11.855Z,1007.28
2024-05-09T09:35:19.728Z,1007.29
2024-05-09T09:45:27.668Z,1007.2
2024-05-09T09:55:35.604Z,1007.16
2024-05-09T10:05:48.098Z,1007.12
2024-05-09T10:15:56.508Z,1007.08
2024-05-09T10:26:04.246Z,1007.02
2024-05-09T10:36:12.576Z,1006.97
2024-05-09T10:46:21.646Z,1006.83
2024-05-09T10:56:29.767Z,1006.83
2024-05-09T11:06:37.517Z,1006.74
2024-05-09T11:16:45.509Z,1006.77
2024-05-09T11:26:53.243Z,1006.63
2024-05-09T11:37:01.450Z,1006.4
2024-05-09T11:47:10.091Z,1006.26
2024-05-09T11:57:18.402Z,1006.32
2024-05-09T12:07:26.746Z,1006.21
2024-05-09T12:17:35.546Z,1006.1
2024-05-09T12:27:45.315Z,1006.05
2024-05-09T12:37:54.553Z,1005.9
2024-05-09T12:48:03.981Z,1005.93
2024-05-09T12:58:14.003Z,1005.84
2024-05-09T13:08:22.704Z,1005.71
2024-05-09T13:18:30.666Z,1005.55
2024-05-09T13:28:40.480Z,1005.44
2024-05-09T13:38:45.487Z,1005.4
2024-05-09T13:48:52.626Z,1005.31
2024-05-09T13:59:02.484Z,1005.11
2024-05-09T14:09:11.241Z,1005.04
2024-05-09T14:19:18.037Z,1004.93
2024-05-09T14:29:25.606Z,1004.83
2024-05-09T14:39:34.874Z,1004.83
2024-05-09T14:49:43.641Z,1004.53
2024-05-09T14:59:51.945Z,1004.46
2024-05-09T15:10:00.691Z,1004.44
2024-05-09T15:20:20.703Z,1004.4
2024-05-09T15:30:47.609Z,1004.19
2024-05-09T15:40:56.196Z,1004.18
2024-05-09T15:51:04.967Z,1004.11
2024-05-09T16:01:13.896Z,1004.05
2024-05-09T16:11:22.719Z,1003.95
2024-05-09T16:21:31.038Z,1003.95
2024-05-09T16:31:38.835Z,1003.98
2024-05-09T16:41:46.077Z,1004.05
2024-05-09T16:51:51.657Z,1004.07
2024-05-09T17:01:59.206Z,1004.01
2024-05-09T17:12:06.439Z,1003.98
2024-05-09T17:22:14.400Z,1003.97
2024-05-09T17:32:22.185Z,1003.91
2024-05-09T17:42:29.458Z,1003.96
2024-05-09T17:52:37.527Z,1003.87
2024-05-09T18:02:45.196Z,1003.86
2024-05-09T18:12:52.639Z,1003.95
2024-05-09T18:23:00.253Z,1003.97
2024-05-09T18:33:09.604Z,1004.02
2024-05-09T18:43:35.107Z,1004.03
2024-05-09T18:53:57.531Z,1004.14
2024-05-09T19:04:05.456Z,1004.28
2024-05-09T19:14:13.783Z,1004.32
2024-05-09T19:24:20.735Z,1004.33
2024-05-09T19:34:28.084Z,1004.41
2024-05-09T19:44:35.991Z,1004.54
2024-05-09T19:54:44.554Z,1004.56
2024-05-09T20:04:52.463Z,1004.58
2024-05-09T20:15:00.331Z,1004.58
2024-05-09T20:25:08.571Z,1004.59
2024-05-09T20:35:16.485Z,1004.56
2024-05-09T20:45:23.811Z,1004.47
2024-05-09T20:55:31.737Z,1004.34
2024-05-09T21:05:40.236Z,1004.3
2024-05-09T21:15:49.641Z,1004.34
2024-05-09T21:25:57.659Z,1004.32
2024-05-09T21:36:05.623Z,1004.28
2024-05-09T21:46:12.793Z,1004.29
2024-05-09T21:56:20.470Z,1004.24
2024-05-09T22:06:27.529Z,1004.18
2024-05-09T22:16:34.650Z,1004.29
2024-05-09T22:26:42.311Z,1004.33
2024-05-09T22:36:49.829Z,1004.37
2024-05-09T22:46:57.251Z,1004.4
2024-05-09T22:57:04.535Z,1004.38
2024-05-09T23:07:12.026Z,1004.34
2024-05-09T23:17:20.234Z,1004.23
2024-05-09T23:27:27.891Z,1004.18
2024-05-09T23:37:34.953Z,1004.22
2024-05-09T23:47:42.753Z,1004.22
2024-05-09T23:57:50.443Z,1004.2
