createdAt,value
2019-05-15T00:01:29.907Z,9.00
2019-05-15T00:03:59.155Z,9.10
2019-05-15T00:06:28.688Z,9.10
2019-05-15T00:08:58.898Z,9.10
2019-05-15T00:11:28.769Z,9.00
2019-05-15T00:13:58.985Z,9.10
2019-05-15T00:16:29.031Z,9.10
2019-05-15T00:18:59.110Z,9.10
2019-05-15T00:21:28.930Z,9.00
2019-05-15T00:23:58.655Z,9.10
2019-05-15T00:26:30.075Z,8.90
2019-05-15T00:29:12.089Z,8.90
2019-05-15T00:31:30.646Z,8.90
2019-05-15T00:34:00.150Z,8.90
2019-05-15T00:36:29.401Z,8.90
2019-05-15T00:38:59.101Z,8.90
2019-05-15T00:41:28.949Z,8.90
2019-05-15T00:43:58.582Z,9.00
2019-05-15T00:46:29.050Z,8.90
2019-05-15T00:48:59.198Z,9.00
2019-05-15T00:51:28.679Z,9.00
2019-05-15T00:53:58.967Z,9.00
2019-05-15T00:56:28.504Z,9.00
2019-05-15T00:58:58.860Z,8.90
2019-05-15T01:01:28.670Z,8.90
2019-05-15T01:03:58.649Z,8.80
2019-05-15T01:06:28.561Z,8.80
2019-05-15T01:08:58.890Z,8.80
2019-05-15T01:11:28.550Z,8.80
2019-05-15T01:13:58.515Z,8.70
2019-05-15T01:16:28.224Z,8.70
2019-05-15T01:18:58.535Z,8.60
2019-05-15T01:21:28.023Z,8.50
2019-05-15T01:23:58.939Z,8.50
2019-05-15T01:26:28.390Z,8.40
2019-05-15T01:28:58.365Z,8.30
2019-05-15T01:31:28.553Z,8.50
2019-05-15T01:33:58.321Z,8.40
2019-05-15T01:36:28.801Z,8.30
2019-05-15T01:38:58.505Z,8.40
2019-05-15T01:41:28.212Z,8.40
2019-05-15T01:43:58.129Z,8.50
2019-05-15T01:46:28.531Z,8.50
2019-05-15T01:48:58.617Z,8.40
2019-05-15T01:51:28.576Z,8.30
2019-05-15T01:53:58.394Z,8.30
2019-05-15T01:56:29.311Z,8.40
2019-05-15T01:58:58.612Z,8.60
2019-05-15T02:01:28.408Z,8.60
2019-05-15T02:03:58.977Z,8.40
2019-05-15T02:06:28.661Z,8.30
2019-05-15T02:08:58.730Z,8.20
2019-05-15T02:11:29.002Z,8.20
2019-05-15T02:13:58.673Z,8.30
2019-05-15T02:16:28.683Z,8.20
2019-05-15T02:18:58.364Z,8.10
2019-05-15T02:21:28.820Z,8.00
2019-05-15T02:23:58.778Z,7.90
2019-05-15T02:26:28.448Z,7.80
2019-05-15T02:28:57.610Z,7.70
2019-05-15T02:31:29.769Z,7.70
2019-05-15T02:33:59.004Z,7.60
2019-05-15T02:36:29.351Z,7.60
2019-05-15T02:38:59.700Z,7.60
2019-05-15T02:41:29.978Z,7.50
2019-05-15T02:43:59.350Z,7.50
2019-05-15T02:46:30.067Z,7.60
2019-05-15T02:48:59.567Z,7.50
2019-05-15T02:51:29.914Z,7.50
2019-05-15T02:53:59.305Z,7.50
2019-05-15T02:56:29.317Z,7.40
2019-05-15T02:58:59.882Z,7.40
2019-05-15T03:01:29.476Z,7.40
2019-05-15T03:03:59.573Z,7.40
2019-05-15T03:06:29.871Z,7.40
2019-05-15T03:08:59.684Z,7.30
2019-05-15T03:11:29.650Z,7.40
2019-05-15T03:13:59.388Z,7.30
2019-05-15T03:16:30.395Z,7.20
2019-05-15T03:19:00.038Z,7.10
2019-05-15T03:21:29.605Z,7.10
2019-05-15T03:23:59.595Z,7.10
2019-05-15T03:26:29.801Z,7.00
2019-05-15T03:28:59.257Z,6.90
2019-05-15T03:31:43.525Z,7.00
2019-05-15T03:34:03.033Z,7.00
2019-05-15T03:36:32.038Z,7.00
2019-05-15T03:39:01.204Z,6.90
2019-05-15T03:41:30.466Z,6.80
2019-05-15T03:43:59.779Z,6.90
2019-05-15T03:46:29.309Z,6.90
2019-05-15T03:49:00.349Z,6.80
2019-05-15T03:51:30.114Z,6.70
2019-05-15T03:54:03.213Z,6.80
2019-05-15T03:56:33.443Z,6.70
2019-05-15T03:59:05.497Z,6.70
2019-05-15T04:01:43.179Z,6.70
2019-05-15T04:04:09.664Z,6.70
2019-05-15T04:06:40.209Z,6.70
2019-05-15T04:09:10.276Z,6.70
2019-05-15T04:11:40.655Z,6.70
2019-05-15T04:14:11.551Z,6.60
2019-05-15T04:16:44.058Z,7.50
2019-05-15T04:19:19.092Z,6.70
2019-05-15T04:21:49.399Z,6.70
2019-05-15T04:24:19.888Z,6.80
2019-05-15T04:26:50.568Z,6.80
2019-05-15T04:29:20.438Z,6.80
2019-05-15T04:31:59.813Z,6.80
2019-05-15T04:34:21.439Z,6.90
2019-05-15T04:36:51.324Z,6.90
2019-05-15T04:39:21.286Z,6.90
2019-05-15T04:41:50.948Z,7.50
2019-05-15T04:44:21.000Z,7.00
2019-05-15T04:46:51.189Z,7.10
2019-05-15T04:49:21.412Z,7.10
2019-05-15T04:51:51.606Z,7.20
2019-05-15T04:54:21.775Z,7.30
2019-05-15T04:56:51.996Z,7.50
2019-05-15T04:59:22.628Z,7.50
2019-05-15T05:02:13.003Z,7.60
2019-05-15T05:04:25.449Z,7.70
2019-05-15T05:06:58.524Z,7.80
2019-05-15T05:09:28.795Z,7.80
2019-05-15T05:11:58.931Z,7.70
2019-05-15T05:14:28.767Z,7.80
2019-05-15T05:16:59.321Z,8.00
2019-05-15T05:19:29.317Z,8.00
2019-05-15T05:21:59.153Z,8.00
2019-05-15T05:24:30.195Z,8.30
2019-05-15T05:26:59.916Z,8.20
2019-05-15T05:29:29.624Z,8.40
2019-05-15T05:31:59.227Z,8.50
2019-05-15T05:34:28.967Z,8.60
2019-05-15T05:36:59.222Z,8.60
2019-05-15T05:39:29.428Z,8.80
2019-05-15T05:41:59.602Z,8.90
2019-05-15T05:44:30.242Z,9.10
2019-05-15T05:47:00.508Z,9.10
2019-05-15T05:49:30.577Z,9.30
2019-05-15T05:51:59.903Z,9.40
2019-05-15T05:54:29.178Z,9.60
2019-05-15T05:56:58.664Z,9.60
2019-05-15T05:59:28.564Z,9.60
2019-05-15T06:01:58.939Z,9.60
2019-05-15T06:04:28.521Z,9.60
2019-05-15T06:07:09.211Z,9.70
2019-05-15T06:09:32.559Z,9.50
2019-05-15T06:12:04.121Z,9.50
2019-05-15T06:14:34.808Z,9.50
2019-05-15T06:17:08.206Z,9.80
2019-05-15T06:19:38.609Z,10.00
2019-05-15T06:22:09.303Z,10.00
2019-05-15T06:24:38.729Z,10.20
2019-05-15T06:27:08.302Z,10.40
2019-05-15T06:29:37.926Z,10.80
2019-05-15T06:32:07.980Z,10.40
2019-05-15T06:34:38.072Z,10.40
2019-05-15T06:37:08.354Z,10.30
2019-05-15T06:39:39.057Z,10.40
2019-05-15T06:42:08.863Z,10.50
2019-05-15T06:44:39.660Z,10.70
2019-05-15T06:47:10.401Z,11.00
2019-05-15T06:49:39.812Z,11.10
2019-05-15T06:52:09.910Z,11.20
2019-05-15T06:54:39.361Z,11.60
2019-05-15T06:57:09.214Z,11.80
2019-05-15T06:59:39.027Z,11.50
2019-05-15T07:02:08.481Z,11.60
2019-05-15T07:04:38.416Z,11.90
2019-05-15T07:07:10.627Z,11.70
2019-05-15T07:09:39.162Z,11.80
2019-05-15T07:12:08.601Z,11.90
2019-05-15T07:14:38.130Z,12.30
2019-05-15T07:17:09.330Z,12.30
2019-05-15T07:19:39.395Z,12.50
2019-05-15T07:22:09.588Z,12.30
2019-05-15T07:24:38.833Z,12.50
2019-05-15T07:27:08.454Z,12.60
2019-05-15T07:29:38.539Z,12.60
2019-05-15T07:32:08.153Z,12.60
2019-05-15T07:34:37.938Z,13.00
2019-05-15T07:37:09.647Z,12.80
2019-05-15T07:39:38.308Z,13.00
2019-05-15T07:42:08.605Z,13.20
2019-05-15T07:44:38.819Z,13.00
2019-05-15T07:47:08.877Z,12.90
2019-05-15T07:49:38.830Z,12.60
2019-05-15T07:52:08.741Z,12.40
2019-05-15T07:54:38.403Z,12.60
2019-05-15T07:57:08.958Z,12.60
2019-05-15T07:59:38.753Z,13.00
2019-05-15T08:02:08.498Z,13.70
2019-05-15T08:04:38.187Z,13.50
2019-05-15T08:07:09.163Z,13.60
2019-05-15T08:09:39.085Z,13.60
2019-05-15T08:12:08.360Z,13.70
2019-05-15T08:14:38.806Z,13.80
2019-05-15T08:17:08.765Z,13.50
2019-05-15T08:19:38.524Z,13.90
2019-05-15T08:22:08.905Z,13.70
2019-05-15T08:24:39.087Z,13.10
2019-05-15T08:27:08.906Z,13.40
2019-05-15T08:29:38.395Z,13.70
2019-05-15T08:32:08.413Z,13.70
2019-05-15T08:34:38.703Z,13.20
2019-05-15T08:37:08.033Z,13.60
2019-05-15T08:39:38.213Z,13.20
2019-05-15T08:42:08.037Z,13.10
2019-05-15T08:44:38.686Z,13.30
2019-05-15T08:47:08.240Z,13.30
2019-05-15T08:49:40.945Z,13.80
2019-05-15T08:52:10.220Z,13.40
2019-05-15T08:54:39.601Z,13.70
2019-05-15T08:57:09.439Z,13.60
2019-05-15T08:59:38.620Z,13.80
2019-05-15T09:02:07.964Z,14.10
2019-05-15T09:04:38.695Z,14.30
2019-05-15T09:07:09.286Z,14.50
2019-05-15T09:09:38.672Z,14.60
2019-05-15T09:12:08.392Z,14.70
2019-05-15T09:14:38.096Z,14.60
2019-05-15T09:17:08.711Z,14.50
2019-05-15T09:19:38.764Z,14.30
2019-05-15T09:22:09.152Z,14.20
2019-05-15T09:24:38.558Z,14.10
2019-05-15T09:27:09.909Z,13.70
2019-05-15T09:29:38.728Z,14.30
2019-05-15T09:32:08.654Z,14.60
2019-05-15T09:34:50.648Z,14.90
2019-05-15T09:37:09.891Z,14.40
2019-05-15T09:39:39.182Z,14.50
2019-05-15T09:42:08.603Z,14.10
2019-05-15T09:44:39.159Z,14.50
2019-05-15T09:47:09.250Z,14.40
2019-05-15T09:49:58.920Z,14.70
2019-05-15T09:52:29.866Z,14.80
2019-05-15T09:54:59.823Z,15.30
2019-05-15T09:57:30.177Z,15.30
2019-05-15T09:59:59.563Z,15.20
2019-05-15T10:02:29.141Z,15.20
2019-05-15T10:05:06.500Z,15.30
2019-05-15T10:07:29.754Z,15.70
2019-05-15T10:09:59.371Z,15.30
2019-05-15T10:12:34.592Z,15.50
2019-05-15T10:15:00.057Z,15.60
2019-05-15T10:17:29.331Z,16.00
2019-05-15T10:19:58.920Z,15.50
2019-05-15T10:22:28.345Z,15.60
2019-05-15T10:24:58.734Z,15.30
2019-05-15T10:27:28.767Z,15.50
2019-05-15T10:29:58.835Z,16.10
2019-05-15T10:32:28.974Z,15.80
2019-05-15T10:34:58.692Z,15.60
2019-05-15T10:37:28.600Z,16.00
2019-05-15T10:39:58.547Z,15.60
2019-05-15T10:42:28.963Z,15.90
2019-05-15T10:44:58.905Z,15.70
2019-05-15T10:47:28.944Z,16.20
2019-05-15T10:50:00.171Z,16.90
2019-05-15T10:52:29.507Z,16.40
2019-05-15T10:55:00.904Z,16.90
2019-05-15T10:57:29.646Z,17.00
2019-05-15T10:59:58.881Z,16.30
2019-05-15T11:02:28.958Z,16.40
2019-05-15T11:04:58.346Z,16.90
2019-05-15T11:07:28.428Z,16.90
2019-05-15T11:09:58.226Z,17.10
2019-05-15T11:12:29.267Z,17.20
2019-05-15T11:14:59.063Z,17.20
2019-05-15T11:17:28.651Z,17.50
2019-05-15T11:19:59.573Z,17.60
2019-05-15T11:22:29.814Z,17.70
2019-05-15T11:24:59.510Z,17.60
2019-05-15T11:27:31.338Z,17.50
2019-05-15T11:29:59.834Z,17.00
2019-05-15T11:32:29.723Z,17.40
2019-05-15T11:34:59.463Z,17.70
2019-05-15T11:37:29.044Z,18.10
2019-05-15T11:39:58.951Z,18.10
2019-05-15T11:42:28.964Z,18.00
2019-05-15T11:44:58.620Z,17.90
2019-05-15T11:47:27.948Z,17.70
2019-05-15T11:49:58.469Z,17.70
2019-05-15T11:52:29.482Z,18.00
2019-05-15T11:54:59.295Z,18.30
2019-05-15T11:57:39.604Z,18.30
2019-05-15T11:59:59.794Z,17.10
2019-05-15T12:02:29.406Z,17.80
2019-05-15T12:04:58.838Z,17.80
2019-05-15T12:07:29.000Z,17.90
2019-05-15T12:09:58.334Z,18.30
2019-05-15T12:12:31.471Z,18.00
2019-05-15T12:14:58.572Z,18.30
2019-05-15T12:17:28.430Z,18.60
2019-05-15T12:20:04.823Z,18.60
2019-05-15T12:22:29.146Z,19.10
2019-05-15T12:25:00.638Z,18.80
2019-05-15T12:27:29.286Z,17.80
2019-05-15T12:29:59.934Z,17.90
2019-05-15T12:32:35.848Z,19.00
2019-05-15T12:35:00.259Z,19.00
2019-05-15T12:37:29.729Z,19.40
2019-05-15T13:00:10.569Z,20.80
2019-05-15T13:02:40.157Z,21.10
2019-05-15T13:05:09.974Z,20.80
2019-05-15T13:07:39.205Z,19.70
2019-05-15T13:10:10.082Z,20.20
2019-05-15T13:12:55.242Z,20.70
2019-05-15T13:15:10.726Z,21.10
2019-05-15T13:17:40.057Z,21.20
2019-05-15T13:20:09.746Z,21.20
2019-05-15T13:22:39.555Z,21.70
2019-05-15T13:25:09.482Z,21.10
2019-05-15T13:27:38.968Z,21.90
2019-05-15T13:30:09.357Z,22.60
2019-05-15T13:32:41.166Z,21.70
2019-05-15T13:35:10.279Z,21.90
2019-05-15T13:37:39.593Z,20.80
2019-05-15T13:40:09.394Z,22.30
2019-05-15T13:42:39.116Z,21.70
2019-05-15T13:45:12.712Z,21.80
2019-05-15T13:47:40.498Z,22.50
2019-05-15T13:50:10.936Z,21.10
2019-05-15T13:52:40.198Z,20.50
2019-05-15T13:55:09.543Z,21.00
2019-05-15T13:57:38.721Z,22.20
2019-05-15T14:00:09.080Z,21.50
2019-05-15T14:02:38.789Z,22.20
2019-05-15T14:05:09.627Z,23.10
2019-05-15T14:07:48.682Z,22.70
2019-05-15T14:10:10.756Z,22.20
2019-05-15T14:12:39.965Z,22.30
2019-05-15T14:15:09.739Z,21.30
2019-05-15T14:17:38.993Z,22.40
2019-05-15T14:20:12.266Z,23.60
2019-05-15T14:22:41.627Z,22.90
2019-05-15T14:25:11.214Z,21.60
2019-05-15T14:27:40.903Z,20.30
2019-05-15T14:30:12.174Z,21.90
2019-05-15T14:32:41.464Z,23.20
2019-05-15T14:35:10.685Z,22.80
2019-05-15T14:37:40.006Z,22.70
2019-05-15T14:40:09.951Z,22.40
2019-05-15T14:42:39.931Z,23.00
2019-05-15T14:45:09.809Z,22.80
2019-05-15T14:47:40.209Z,23.30
2019-05-15T14:50:10.298Z,22.80
2019-05-15T14:52:40.064Z,24.10
2019-05-15T14:55:09.687Z,24.80
2019-05-15T14:57:39.663Z,26.10
2019-05-15T15:00:09.564Z,23.30
2019-05-15T15:02:39.263Z,25.10
2019-05-15T15:05:09.312Z,22.80
2019-05-15T15:07:38.873Z,21.30
2019-05-15T15:10:08.554Z,22.30
2019-05-15T15:12:39.606Z,24.20
2019-05-15T15:15:10.506Z,24.80
2019-05-15T15:17:39.954Z,23.70
2019-05-15T15:20:09.438Z,23.90
2019-05-15T15:22:39.690Z,24.50
2019-05-15T15:25:09.992Z,25.70
2019-05-15T15:27:39.348Z,23.80
2019-05-15T15:30:09.492Z,23.60
2019-05-15T15:32:38.997Z,24.60
2019-05-15T15:35:09.338Z,24.50
2019-05-15T15:37:39.066Z,25.30
2019-05-15T15:40:08.654Z,24.00
2019-05-15T15:42:39.431Z,22.40
2019-05-15T15:45:09.439Z,21.00
2019-05-15T15:47:39.203Z,20.40
2019-05-15T15:50:09.425Z,20.60
2019-05-15T15:52:39.181Z,20.40
2019-05-15T15:55:09.101Z,21.20
2019-05-15T15:57:39.606Z,23.20
2019-05-15T16:00:10.426Z,25.50
2019-05-15T16:02:40.997Z,25.10
2019-05-15T16:05:11.358Z,26.50
2019-05-15T16:07:43.358Z,26.40
2019-05-15T16:10:12.018Z,24.80
2019-05-15T16:12:41.992Z,23.50
2019-05-15T16:15:11.758Z,23.30
2019-05-15T16:17:40.997Z,23.40
2019-05-15T16:20:11.421Z,21.00
2019-05-15T16:22:43.124Z,19.30
2019-05-15T16:25:12.193Z,19.50
2019-05-15T16:27:41.810Z,19.00
2019-05-15T16:30:11.735Z,20.50
2019-05-15T16:32:41.386Z,20.90
2019-05-15T16:35:11.332Z,19.00
2019-05-15T16:37:41.077Z,19.20
2019-05-15T16:40:10.908Z,23.70
2019-05-15T16:42:40.331Z,24.30
2019-05-15T16:45:10.023Z,23.70
2019-05-15T16:47:39.678Z,23.70
2019-05-15T16:50:10.322Z,25.30
2019-05-15T16:52:39.747Z,23.70
2019-05-15T16:55:09.817Z,24.30
2019-05-15T16:57:39.472Z,25.60
2019-05-15T17:00:10.015Z,23.40
2019-05-15T17:02:40.281Z,21.30
2019-05-15T17:05:10.501Z,24.30
2019-05-15T17:07:39.841Z,25.80
2019-05-15T17:10:09.367Z,27.50
2019-05-15T17:12:39.214Z,25.20
2019-05-15T17:15:09.070Z,21.40
2019-05-15T17:17:39.897Z,21.70
2019-05-15T17:20:10.323Z,21.50
2019-05-15T17:22:39.795Z,19.30
2019-05-15T17:25:09.727Z,18.20
2019-05-15T17:27:39.373Z,17.60
2019-05-15T17:30:09.738Z,17.40
2019-05-15T17:32:40.031Z,19.00
2019-05-15T17:35:10.723Z,18.50
2019-05-15T17:37:40.837Z,18.90
2019-05-15T17:40:11.067Z,20.90
2019-05-15T17:42:49.284Z,21.50
2019-05-15T17:45:19.600Z,19.90
2019-05-15T17:47:49.808Z,21.60
2019-05-15T17:50:19.448Z,21.10
2019-05-15T17:52:49.359Z,21.40
2019-05-15T17:55:18.964Z,22.20
2019-05-15T17:57:56.590Z,21.30
2019-05-15T18:00:20.182Z,20.90
2019-05-15T18:02:51.046Z,20.60
2019-05-15T18:05:20.599Z,21.30
2019-05-15T18:07:50.284Z,21.20
2019-05-15T18:10:20.919Z,20.50
2019-05-15T18:12:50.870Z,20.20
2019-05-15T18:15:20.513Z,19.10
2019-05-15T18:17:50.345Z,19.10
2019-05-15T18:20:29.176Z,18.70
2019-05-15T18:22:59.086Z,17.80
2019-05-15T18:25:29.080Z,18.50
2019-05-15T18:27:59.451Z,17.80
2019-05-15T18:30:29.109Z,17.70
2019-05-15T18:32:59.024Z,17.30
2019-05-15T18:35:30.184Z,17.50
2019-05-15T18:38:00.610Z,17.20
2019-05-15T18:40:30.851Z,17.00
2019-05-15T18:43:00.413Z,16.10
2019-05-15T18:45:30.407Z,16.00
2019-05-15T18:48:00.043Z,15.30
2019-05-15T18:50:29.692Z,14.60
2019-05-15T18:52:59.362Z,14.60
2019-05-15T18:55:28.883Z,14.40
2019-05-15T18:57:58.631Z,14.40
2019-05-15T19:00:29.519Z,14.20
2019-05-15T19:03:00.125Z,14.20
2019-05-15T19:05:29.984Z,14.10
2019-05-15T19:07:59.660Z,14.00
2019-05-15T19:10:29.237Z,14.00
2019-05-15T19:12:58.879Z,13.90
2019-05-15T19:15:30.405Z,13.70
2019-05-15T19:18:00.355Z,13.70
2019-05-15T19:20:31.791Z,13.60
2019-05-15T19:23:01.400Z,13.50
2019-05-15T19:25:31.007Z,13.40
2019-05-15T19:28:01.379Z,13.30
2019-05-15T19:30:30.970Z,13.20
2019-05-15T19:33:00.795Z,13.20
2019-05-15T19:35:30.825Z,13.20
2019-05-15T19:38:00.682Z,13.20
2019-05-15T19:40:30.286Z,13.10
2019-05-15T19:43:03.774Z,13.00
2019-05-15T19:45:30.936Z,13.10
2019-05-15T19:48:00.849Z,13.00
2019-05-15T19:50:30.265Z,13.00
2019-05-15T19:52:59.646Z,12.80
2019-05-15T19:55:29.395Z,12.80
2019-05-15T19:57:59.015Z,12.70
2019-05-15T20:00:28.720Z,12.70
2019-05-15T20:02:59.602Z,12.60
2019-05-15T20:05:29.292Z,12.50
2019-05-15T20:07:58.977Z,12.40
2019-05-15T20:10:29.450Z,12.30
2019-05-15T20:12:59.591Z,12.30
2019-05-15T20:15:28.977Z,12.30
2019-05-15T20:17:58.254Z,12.40
2019-05-15T20:20:28.500Z,12.30
2019-05-15T20:22:59.964Z,12.40
2019-05-15T20:25:29.018Z,12.30
2019-05-15T20:27:58.387Z,12.20
2019-05-15T20:30:28.585Z,12.20
2019-05-15T20:32:58.486Z,12.20
2019-05-15T20:35:28.640Z,12.10
2019-05-15T20:37:58.377Z,12.10
2019-05-15T20:40:30.619Z,12.00
2019-05-15T20:42:59.858Z,12.00
2019-05-15T20:45:29.376Z,12.00
2019-05-15T20:48:00.426Z,12.00
2019-05-15T20:50:30.387Z,11.90
2019-05-15T20:52:59.997Z,12.00
2019-05-15T20:55:29.957Z,12.10
2019-05-15T20:57:59.455Z,11.90
2019-05-15T21:00:29.737Z,12.00
2019-05-15T21:03:00.223Z,11.90
2019-05-15T21:05:30.153Z,11.90
2019-05-15T21:08:00.366Z,11.90
2019-05-15T21:10:42.851Z,11.90
2019-05-15T21:13:31.229Z,11.90
2019-05-15T21:16:42.094Z,11.80
2019-05-15T21:19:13.914Z,11.80
2019-05-15T21:21:52.266Z,11.70
2019-05-15T21:24:22.414Z,11.80
2019-05-15T21:26:58.121Z,11.90
2019-05-15T21:29:27.835Z,11.90
2019-05-15T21:32:15.870Z,11.80
2019-05-15T21:34:58.275Z,11.80
2019-05-15T21:37:51.628Z,11.80
2019-05-15T21:41:09.766Z,11.80
2019-05-15T21:43:45.627Z,11.80
2019-05-15T21:46:20.752Z,11.70
2019-05-15T21:48:50.321Z,11.60
2019-05-15T21:51:19.719Z,11.60
2019-05-15T21:53:49.571Z,11.80
2019-05-15T21:56:19.009Z,11.60
2019-05-15T21:58:48.639Z,12.40
2019-05-15T22:01:19.594Z,11.50
2019-05-15T22:03:49.389Z,11.40
2019-05-15T22:06:18.896Z,11.40
2019-05-15T22:08:48.352Z,11.40
2019-05-15T22:11:18.665Z,11.30
2019-05-15T22:13:49.606Z,11.20
2019-05-15T22:16:20.272Z,11.10
2019-05-15T22:18:49.749Z,11.40
2019-05-15T22:21:19.186Z,11.10
2019-05-15T22:23:48.607Z,11.10
2019-05-15T22:26:21.321Z,11.00
2019-05-15T22:28:49.094Z,11.00
2019-05-15T22:31:18.604Z,11.00
2019-05-15T22:33:48.423Z,10.90
2019-05-15T22:36:18.817Z,10.90
2019-05-15T22:38:50.306Z,10.90
2019-05-15T22:41:19.346Z,10.90
2019-05-15T22:43:49.082Z,10.80
2019-05-15T22:46:18.740Z,10.70
2019-05-15T22:48:48.655Z,10.70
2019-05-15T22:51:18.578Z,10.70
2019-05-15T22:53:48.846Z,10.70
2019-05-15T22:56:18.536Z,10.70
2019-05-15T22:58:48.174Z,10.70
2019-05-15T23:01:18.774Z,10.70
2019-05-15T23:03:48.723Z,10.70
2019-05-15T23:06:18.532Z,10.70
2019-05-15T23:08:48.876Z,10.70
2019-05-15T23:11:18.711Z,10.60
2019-05-15T23:13:48.673Z,10.70
2019-05-15T23:16:18.975Z,10.70
2019-05-15T23:18:49.771Z,10.60
2019-05-15T23:21:19.554Z,10.60
2019-05-15T23:23:49.129Z,10.70
2019-05-15T23:26:18.638Z,10.70
2019-05-15T23:28:48.350Z,10.60
2019-05-15T23:31:18.847Z,10.70
2019-05-15T23:33:48.797Z,10.70
2019-05-15T23:36:18.448Z,10.70
2019-05-15T23:38:48.255Z,10.60
2019-05-15T23:41:18.950Z,11.70
2019-05-15T23:43:48.810Z,10.60
2019-05-15T23:46:18.590Z,10.60
2019-05-15T23:48:48.669Z,10.50
2019-05-15T23:51:19.005Z,10.50
2019-05-15T23:53:48.689Z,10.40
2019-05-15T23:56:19.141Z,10.40
2019-05-15T23:58:48.808Z,10.50
