createdAt,value
2017-02-02T00:00:25.965Z,79.94
2017-02-02T00:00:52.114Z,79.94
2017-02-02T00:01:18.235Z,80.32
2017-02-02T00:01:44.452Z,80.22
2017-02-02T00:02:10.605Z,80.22
2017-02-02T00:02:36.698Z,79.94
2017-02-02T00:03:02.831Z,80.22
2017-02-02T00:03:28.925Z,79.84
2017-02-02T00:03:55.043Z,80.03
2017-02-02T00:04:21.174Z,80.51
2017-02-02T00:04:47.339Z,80.6
2017-02-02T00:05:13.477Z,80.51
2017-02-02T00:05:39.599Z,80.51
2017-02-02T00:06:05.741Z,80.6
2017-02-02T00:06:31.877Z,80.79
2017-02-02T00:06:58.002Z,80.51
2017-02-02T00:07:24.129Z,80.41
2017-02-02T00:07:50.251Z,80.51
2017-02-02T00:08:16.369Z,80.6
2017-02-02T00:08:42.518Z,80.6
2017-02-02T00:09:08.674Z,80.22
2017-02-02T00:09:34.867Z,80.6
2017-02-02T00:10:01.070Z,80.51
2017-02-02T00:10:27.290Z,80.51
2017-02-02T00:10:53.450Z,80.51
2017-02-02T00:11:19.630Z,80.51
2017-02-02T00:11:45.741Z,80.69
2017-02-02T00:12:11.919Z,80.69
2017-02-02T00:12:38.021Z,80.88
2017-02-02T00:13:04.172Z,80.41
2017-02-02T00:13:30.382Z,80.51
2017-02-02T00:13:56.522Z,80.22
2017-02-02T00:14:22.655Z,80.69
2017-02-02T00:14:48.764Z,81.36
2017-02-02T00:15:14.868Z,81.17
2017-02-02T00:15:40.989Z,80.98
2017-02-02T00:16:07.141Z,81.26
2017-02-02T00:16:33.292Z,81.26
2017-02-02T00:16:59.424Z,81.45
2017-02-02T00:17:25.560Z,81.55
2017-02-02T00:17:51.674Z,81.36
2017-02-02T00:18:17.861Z,81.17
2017-02-02T00:18:43.991Z,81.26
2017-02-02T00:19:10.139Z,81.07
2017-02-02T00:19:36.259Z,81.26
2017-02-02T00:20:02.426Z,81.07
2017-02-02T00:20:28.572Z,81.07
2017-02-02T00:20:54.690Z,81.17
2017-02-02T00:21:20.794Z,80.88
2017-02-02T00:21:46.888Z,80.98
2017-02-02T00:22:13.034Z,81.17
2017-02-02T00:22:39.198Z,80.98
2017-02-02T00:23:05.344Z,81.26
2017-02-02T00:23:31.541Z,81.26
2017-02-02T00:23:57.718Z,81.45
2017-02-02T00:24:23.895Z,80.88
2017-02-02T00:24:50.052Z,81.36
2017-02-02T00:25:16.149Z,81.26
2017-02-02T00:25:42.286Z,81.07
2017-02-02T00:26:08.427Z,81.26
2017-02-02T00:26:34.556Z,81.26
2017-02-02T00:27:00.730Z,81.45
2017-02-02T00:27:26.862Z,81.36
2017-02-02T00:27:52.963Z,81.55
2017-02-02T00:28:19.098Z,81.45
2017-02-02T00:28:45.225Z,81.17
2017-02-02T00:29:11.416Z,81.45
2017-02-02T00:29:37.535Z,81.55
2017-02-02T00:30:03.688Z,81.65
2017-02-02T00:30:29.820Z,82.21
2017-02-02T00:30:55.916Z,81.65
2017-02-02T00:31:22.080Z,82.21
2017-02-02T00:31:48.214Z,82.21
2017-02-02T00:32:14.363Z,81.84
2017-02-02T00:32:40.500Z,82.03
2017-02-02T00:33:06.678Z,82.03
2017-02-02T00:33:32.833Z,81.84
2017-02-02T00:33:58.976Z,82.21
2017-02-02T00:34:25.114Z,82.03
2017-02-02T00:34:51.292Z,82.21
2017-02-02T00:35:17.483Z,82.5
2017-02-02T00:35:43.664Z,82.78
2017-02-02T00:36:09.805Z,82.5
2017-02-02T00:36:36.001Z,82.31
2017-02-02T00:37:02.095Z,82.59
2017-02-02T00:37:28.244Z,82.59
2017-02-02T00:37:54.426Z,82.31
2017-02-02T00:38:20.555Z,82.03
2017-02-02T00:38:46.686Z,82.03
2017-02-02T00:39:12.810Z,82.4
2017-02-02T00:39:38.895Z,82.5
2017-02-02T00:40:05.012Z,82.12
2017-02-02T00:40:31.130Z,82.12
2017-02-02T00:40:57.280Z,81.93
2017-02-02T00:41:23.437Z,81.84
2017-02-02T00:41:49.626Z,81.84
2017-02-02T00:42:15.715Z,81.84
2017-02-02T00:42:41.841Z,81.84
2017-02-02T00:43:07.975Z,82.31
2017-02-02T00:43:34.119Z,82.59
2017-02-02T00:44:00.305Z,82.59
2017-02-02T00:44:26.446Z,82.69
2017-02-02T00:44:52.607Z,83.16
2017-02-02T00:45:18.710Z,82.97
2017-02-02T00:45:44.828Z,82.21
2017-02-02T00:46:11.016Z,82.5
2017-02-02T00:46:37.140Z,82.5
2017-02-02T00:47:03.258Z,82.97
2017-02-02T00:47:29.354Z,82.69
2017-02-02T00:47:55.552Z,82.59
2017-02-02T00:48:21.729Z,82.59
2017-02-02T00:48:47.904Z,82.88
2017-02-02T00:49:14.063Z,82.88
2017-02-02T00:49:40.208Z,82.59
2017-02-02T00:50:06.409Z,82.78
2017-02-02T00:50:32.528Z,82.5
2017-02-02T00:50:58.678Z,82.4
2017-02-02T00:51:24.845Z,82.59
2017-02-02T00:51:51.040Z,82.54
2017-02-02T00:52:17.189Z,82.54
2017-02-02T00:52:43.357Z,82.4
2017-02-02T00:53:09.453Z,82.16
2017-02-02T00:53:35.579Z,82.16
2017-02-02T00:54:01.716Z,82.07
2017-02-02T00:54:27.925Z,82.73
2017-02-02T00:54:54.038Z,82.26
2017-02-02T00:55:20.198Z,82.54
2017-02-02T00:55:46.345Z,82.4
2017-02-02T00:56:12.503Z,82.92
2017-02-02T00:56:38.652Z,83.01
2017-02-02T00:57:04.788Z,83.59
2017-02-02T00:57:30.929Z,83.39
2017-02-02T00:57:57.061Z,83.49
2017-02-02T00:58:23.234Z,83.68
2017-02-02T00:58:49.339Z,84.06
2017-02-02T00:59:15.460Z,85.2
2017-02-02T00:59:41.605Z,86.05
2017-02-02T01:00:07.744Z,86.15
2017-02-02T01:00:33.942Z,87.29
2017-02-02T01:01:00.086Z,87.95
2017-02-02T01:01:26.239Z,87.82
2017-02-02T01:01:52.334Z,87.91
2017-02-02T01:02:18.467Z,88.48
2017-02-02T01:02:44.603Z,89.62
2017-02-02T01:03:10.711Z,89.24
2017-02-02T01:03:36.834Z,90
2017-02-02T01:04:02.996Z,89.72
2017-02-02T01:04:29.136Z,89.9
2017-02-02T01:04:55.241Z,89.81
2017-02-02T01:05:21.401Z,89.72
2017-02-02T01:05:47.518Z,89.33
2017-02-02T01:06:13.660Z,90.09
2017-02-02T01:06:39.849Z,89.33
2017-02-02T01:07:05.975Z,88.57
2017-02-02T01:07:32.129Z,88.57
2017-02-02T01:07:58.248Z,88.39
2017-02-02T01:08:24.383Z,88.48
2017-02-02T01:08:50.574Z,88.48
2017-02-02T01:09:16.689Z,88.57
2017-02-02T01:09:42.839Z,88.95
2017-02-02T01:10:08.972Z,88.67
2017-02-02T01:10:35.170Z,88.48
2017-02-02T01:11:01.314Z,88.57
2017-02-02T01:11:27.510Z,88.67
2017-02-02T01:11:53.701Z,88.76
2017-02-02T01:12:19.843Z,88.76
2017-02-02T01:12:46.034Z,88.48
2017-02-02T01:13:12.222Z,87.72
2017-02-02T01:13:38.382Z,87.24
2017-02-02T01:14:04.558Z,87.24
2017-02-02T01:14:30.753Z,87.72
2017-02-02T01:14:56.895Z,88.39
2017-02-02T01:15:23.097Z,88.2
2017-02-02T01:15:49.258Z,88.67
2017-02-02T01:16:15.350Z,88.48
2017-02-02T01:16:41.518Z,87.62
2017-02-02T01:17:07.687Z,87.43
2017-02-02T01:17:33.801Z,87.62
2017-02-02T01:17:59.960Z,87.82
2017-02-02T01:18:26.107Z,87.72
2017-02-02T01:18:52.257Z,88.48
2017-02-02T01:19:18.429Z,88.1
2017-02-02T01:19:44.538Z,88.48
2017-02-02T01:20:10.686Z,88.57
2017-02-02T01:20:36.821Z,88.39
2017-02-02T01:21:02.979Z,88.95
2017-02-02T01:21:29.097Z,88.57
2017-02-02T01:21:55.236Z,88.67
2017-02-02T01:22:21.330Z,88.39
2017-02-02T01:22:47.468Z,88.48
2017-02-02T01:23:13.610Z,88.39
2017-02-02T01:23:39.753Z,89.05
2017-02-02T01:24:05.916Z,88.86
2017-02-02T01:24:32.062Z,88.57
2017-02-02T01:24:58.174Z,88.76
2017-02-02T01:25:24.315Z,88.57
2017-02-02T01:25:50.442Z,88.29
2017-02-02T01:26:16.605Z,88.29
2017-02-02T01:26:42.794Z,88.48
2017-02-02T01:27:08.975Z,87.72
2017-02-02T01:27:35.121Z,87.62
2017-02-02T01:28:01.253Z,87.62
2017-02-02T01:28:27.395Z,87.91
2017-02-02T01:28:53.540Z,87.53
2017-02-02T01:29:19.725Z,87.72
2017-02-02T01:29:45.865Z,87.72
2017-02-02T01:30:12.037Z,88.48
2017-02-02T01:30:38.168Z,88.39
2017-02-02T01:31:04.329Z,88.48
2017-02-02T01:31:30.487Z,88.53
2017-02-02T01:31:56.592Z,87.62
2017-02-02T01:32:22.707Z,87.62
2017-02-02T01:32:48.888Z,87.91
2017-02-02T01:33:15.077Z,87.53
2017-02-02T01:33:41.221Z,87.91
2017-02-02T01:34:07.362Z,87.72
2017-02-02T01:34:33.522Z,87.67
2017-02-02T01:34:59.646Z,87.86
2017-02-02T01:35:25.778Z,87.15
2017-02-02T01:35:51.948Z,87.24
2017-02-02T01:36:18.076Z,87.15
2017-02-02T01:36:44.273Z,87.24
2017-02-02T01:37:10.408Z,87.24
2017-02-02T01:37:36.526Z,87.72
2017-02-02T01:38:02.681Z,88.01
2017-02-02T01:38:28.831Z,87.72
2017-02-02T01:38:54.967Z,88.01
2017-02-02T01:39:21.136Z,87.72
2017-02-02T01:39:47.255Z,88.48
2017-02-02T01:40:13.385Z,88.29
2017-02-02T01:40:39.477Z,88.57
2017-02-02T01:41:05.576Z,87.72
2017-02-02T01:41:31.774Z,87.91
2017-02-02T01:41:57.964Z,87.72
2017-02-02T01:42:24.073Z,87.72
2017-02-02T01:42:50.245Z,87.72
2017-02-02T01:43:16.401Z,88.01
2017-02-02T01:43:42.539Z,87.72
2017-02-02T01:44:08.669Z,88.39
2017-02-02T01:44:34.802Z,88.67
2017-02-02T01:45:00.989Z,88.57
2017-02-02T01:45:27.116Z,88.29
2017-02-02T01:45:53.213Z,88.48
2017-02-02T01:46:19.345Z,88.67
2017-02-02T01:46:45.497Z,88.29
2017-02-02T01:47:11.616Z,88.57
2017-02-02T01:47:37.750Z,88.48
2017-02-02T01:48:03.881Z,88.39
2017-02-02T01:48:30.020Z,87.91
2017-02-02T01:48:56.118Z,87.72
2017-02-02T01:49:22.286Z,87.72
2017-02-02T01:49:48.421Z,87.62
2017-02-02T01:50:14.544Z,87.91
2017-02-02T01:50:40.686Z,87.72
2017-02-02T01:51:06.830Z,87.62
2017-02-02T01:51:32.953Z,87.62
2017-02-02T01:51:59.097Z,87.82
2017-02-02T01:52:25.265Z,87.24
2017-02-02T01:52:51.429Z,87.24
2017-02-02T01:53:17.568Z,88.1
2017-02-02T01:53:43.741Z,87.24
2017-02-02T01:54:09.942Z,87.34
2017-02-02T01:54:36.112Z,87.24
2017-02-02T01:55:02.320Z,87.82
2017-02-02T01:55:28.484Z,87.24
2017-02-02T01:55:54.633Z,87.24
2017-02-02T01:56:20.744Z,87.34
2017-02-02T01:56:46.908Z,87.34
2017-02-02T01:57:13.061Z,88.01
2017-02-02T01:57:39.185Z,87.82
2017-02-02T01:58:05.341Z,87.62
2017-02-02T01:58:31.499Z,88.01
2017-02-02T01:58:57.659Z,87.34
2017-02-02T01:59:23.818Z,87.24
2017-02-02T01:59:49.981Z,87.43
2017-02-02T02:00:16.102Z,87.72
2017-02-02T02:00:42.258Z,87.82
2017-02-02T02:01:08.425Z,87.62
2017-02-02T02:01:34.517Z,87.72
2017-02-02T02:02:00.619Z,87.72
2017-02-02T02:02:26.833Z,87.91
2017-02-02T02:02:52.987Z,87.62
2017-02-02T02:03:19.090Z,87.91
2017-02-02T02:03:45.177Z,87.72
2017-02-02T02:04:11.330Z,88.01
2017-02-02T02:04:37.497Z,87.86
2017-02-02T02:05:03.613Z,87.57
2017-02-02T02:05:29.709Z,87.29
2017-02-02T02:05:55.837Z,87.86
2017-02-02T02:06:21.978Z,87.38
2017-02-02T02:06:48.114Z,87.19
2017-02-02T02:07:14.276Z,87.34
2017-02-02T02:07:40.372Z,87.34
2017-02-02T02:08:06.528Z,87.29
2017-02-02T02:08:32.648Z,87.53
2017-02-02T02:08:58.799Z,87.34
2017-02-02T02:09:24.902Z,87.15
2017-02-02T02:09:51.077Z,87.29
2017-02-02T02:10:17.215Z,87.38
2017-02-02T02:10:43.413Z,87.29
2017-02-02T02:11:09.564Z,87.19
2017-02-02T02:11:35.713Z,87.19
2017-02-02T02:12:01.899Z,87.19
2017-02-02T02:12:28.047Z,87.1
2017-02-02T02:12:54.191Z,86.91
2017-02-02T02:13:20.349Z,86.63
2017-02-02T02:13:46.498Z,86.82
2017-02-02T02:14:12.660Z,87.01
2017-02-02T02:14:38.861Z,87.01
2017-02-02T02:15:04.981Z,86.82
2017-02-02T02:15:31.113Z,86.43
2017-02-02T02:15:57.277Z,87.01
2017-02-02T02:16:23.410Z,85.96
2017-02-02T02:16:49.601Z,86.24
2017-02-02T02:17:15.730Z,87.1
2017-02-02T02:17:41.895Z,86.82
2017-02-02T02:18:07.997Z,86.43
2017-02-02T02:18:34.169Z,86.82
2017-02-02T02:19:00.332Z,86.82
2017-02-02T02:19:26.485Z,86.82
2017-02-02T02:19:52.579Z,86.34
2017-02-02T02:20:18.707Z,86.72
2017-02-02T02:20:44.868Z,87.01
2017-02-02T02:21:10.955Z,86.05
2017-02-02T02:21:37.076Z,85.96
2017-02-02T02:22:03.274Z,86.15
2017-02-02T02:22:29.405Z,86.24
2017-02-02T02:22:55.579Z,85.96
2017-02-02T02:23:21.745Z,86.15
2017-02-02T02:23:47.843Z,86.24
2017-02-02T02:24:13.992Z,86.82
2017-02-02T02:24:40.112Z,86.53
2017-02-02T02:25:06.264Z,86.34
2017-02-02T02:25:32.370Z,86.63
2017-02-02T02:25:58.484Z,87.01
2017-02-02T02:26:24.628Z,87.01
2017-02-02T02:26:50.766Z,87.1
2017-02-02T02:27:16.943Z,86.53
2017-02-02T02:27:43.082Z,86.72
2017-02-02T02:28:09.221Z,86.63
2017-02-02T02:28:35.344Z,86.43
2017-02-02T02:29:01.459Z,86.82
2017-02-02T02:29:27.589Z,86.53
2017-02-02T02:29:53.741Z,87.01
2017-02-02T02:30:19.908Z,87.1
2017-02-02T02:30:46.064Z,86.63
2017-02-02T02:31:12.200Z,87.01
2017-02-02T02:31:38.341Z,86.63
2017-02-02T02:32:04.497Z,86.82
2017-02-02T02:32:30.639Z,86.63
2017-02-02T02:32:56.828Z,86.53
2017-02-02T02:33:22.989Z,86.72
2017-02-02T02:33:49.153Z,86.63
2017-02-02T02:34:15.256Z,87.1
2017-02-02T02:34:41.421Z,86.91
2017-02-02T02:35:07.593Z,87.19
2017-02-02T02:35:33.771Z,87.29
2017-02-02T02:35:59.888Z,87.57
2017-02-02T02:36:26.049Z,87.57
2017-02-02T02:36:52.209Z,87.19
2017-02-02T02:37:18.326Z,87.86
2017-02-02T02:37:44.514Z,87.48
2017-02-02T02:38:10.706Z,87.29
2017-02-02T02:38:36.849Z,87.29
2017-02-02T02:39:02.997Z,87.86
2017-02-02T02:39:29.140Z,87.67
2017-02-02T02:39:55.275Z,87.86
2017-02-02T02:40:21.409Z,87.57
2017-02-02T02:40:47.540Z,87.76
2017-02-02T02:41:13.634Z,87.38
2017-02-02T02:41:39.749Z,87.1
2017-02-02T02:42:05.887Z,87.57
2017-02-02T02:42:32.019Z,87.29
2017-02-02T02:42:58.133Z,88.1
2017-02-02T02:43:24.266Z,87.48
2017-02-02T02:43:50.395Z,87.76
2017-02-02T02:44:16.559Z,87.76
2017-02-02T02:44:42.689Z,87.67
2017-02-02T02:45:08.891Z,87.67
2017-02-02T02:45:35.056Z,87.76
2017-02-02T02:46:01.154Z,87.67
2017-02-02T02:46:27.310Z,87.38
2017-02-02T02:46:53.405Z,87.48
2017-02-02T02:47:19.538Z,87.38
2017-02-02T02:47:45.650Z,87.38
2017-02-02T02:48:11.807Z,87.01
2017-02-02T02:48:37.971Z,86.82
2017-02-02T02:49:04.086Z,87.1
2017-02-02T02:49:30.242Z,87.19
2017-02-02T02:49:56.467Z,87.38
2017-02-02T02:50:22.584Z,87.29
2017-02-02T02:50:48.758Z,87.29
2017-02-02T02:51:14.918Z,87.48
2017-02-02T02:51:41.041Z,87.19
2017-02-02T02:52:07.157Z,87.48
2017-02-02T02:52:33.255Z,87.38
2017-02-02T02:52:59.383Z,87.29
2017-02-02T02:53:25.552Z,87.1
2017-02-02T02:53:51.710Z,86.63
2017-02-02T02:54:17.832Z,86.63
2017-02-02T02:54:44.009Z,87.01
2017-02-02T02:55:10.154Z,86.72
2017-02-02T02:55:36.262Z,86.63
2017-02-02T02:56:02.438Z,86.63
2017-02-02T02:56:28.590Z,87.01
2017-02-02T02:56:54.728Z,86.72
2017-02-02T02:57:20.858Z,87.01
2017-02-02T02:57:47.015Z,86.91
2017-02-02T02:58:13.144Z,86.53
2017-02-02T02:58:39.297Z,86.63
2017-02-02T02:59:05.382Z,87.19
2017-02-02T02:59:31.553Z,86.91
2017-02-02T02:59:57.708Z,86.63
2017-02-02T03:00:23.826Z,86.63
2017-02-02T03:00:49.994Z,86.72
2017-02-02T03:01:16.128Z,87.19
2017-02-02T03:01:42.262Z,86.82
2017-02-02T03:02:08.418Z,87.19
2017-02-02T03:02:34.556Z,87.01
2017-02-02T03:03:00.668Z,86.53
2017-02-02T03:03:26.860Z,86.63
2017-02-02T03:03:53.004Z,86.72
2017-02-02T03:04:19.188Z,86.72
2017-02-02T03:04:45.321Z,86.53
2017-02-02T03:05:11.433Z,86.43
2017-02-02T03:05:37.604Z,86.43
2017-02-02T03:06:03.775Z,86.91
2017-02-02T03:06:29.884Z,86.53
2017-02-02T03:06:56.039Z,87.1
2017-02-02T03:07:22.204Z,87.1
2017-02-02T03:07:48.369Z,87.01
2017-02-02T03:08:14.516Z,86.53
2017-02-02T03:08:40.654Z,86.91
2017-02-02T03:09:06.798Z,86.53
2017-02-02T03:09:33.009Z,86.53
2017-02-02T03:09:59.149Z,86.53
2017-02-02T03:10:25.322Z,87.01
2017-02-02T03:10:51.498Z,86.63
2017-02-02T03:11:17.636Z,86.91
2017-02-02T03:11:43.833Z,86.53
2017-02-02T03:12:10.001Z,86.34
2017-02-02T03:12:36.149Z,86.72
2017-02-02T03:13:02.237Z,86.63
2017-02-02T03:13:28.403Z,87.01
2017-02-02T03:13:54.527Z,86.82
2017-02-02T03:14:20.640Z,86.91
2017-02-02T03:14:46.804Z,86.91
2017-02-02T03:15:12.930Z,86.72
2017-02-02T03:15:39.109Z,87.01
2017-02-02T03:16:05.281Z,85.96
2017-02-02T03:16:31.398Z,86.24
2017-02-02T03:16:57.568Z,86.24
2017-02-02T03:17:23.671Z,86.15
2017-02-02T03:17:49.831Z,86.24
2017-02-02T03:18:15.995Z,86.91
2017-02-02T03:18:42.151Z,86.72
2017-02-02T03:19:08.292Z,86.82
2017-02-02T03:19:34.400Z,86.63
2017-02-02T03:20:00.595Z,86.43
2017-02-02T03:20:26.783Z,86.43
2017-02-02T03:20:52.906Z,86.63
2017-02-02T03:21:19.024Z,86.82
2017-02-02T03:21:45.214Z,86.53
2017-02-02T03:22:11.401Z,87.1
2017-02-02T03:22:37.555Z,87.1
2017-02-02T03:23:03.716Z,86.82
2017-02-02T03:23:29.857Z,87.01
2017-02-02T03:23:55.973Z,87.57
2017-02-02T03:24:22.099Z,87.29
2017-02-02T03:24:48.265Z,87.48
2017-02-02T03:25:14.382Z,87.57
2017-02-02T03:25:40.480Z,87.19
2017-02-02T03:26:06.644Z,87.57
2017-02-02T03:26:32.794Z,87.57
2017-02-02T03:26:58.935Z,87.67
2017-02-02T03:27:25.071Z,88.05
2017-02-02T03:27:51.222Z,88.05
2017-02-02T03:28:17.358Z,87.95
2017-02-02T03:28:43.466Z,87.86
2017-02-02T03:29:09.620Z,87.76
2017-02-02T03:29:35.738Z,87.29
2017-02-02T03:30:01.866Z,87.38
2017-02-02T03:30:28.025Z,87.29
2017-02-02T03:30:54.135Z,87.95
2017-02-02T03:31:20.309Z,87.95
2017-02-02T03:31:46.436Z,87.76
2017-02-02T03:32:12.594Z,87.95
2017-02-02T03:32:38.692Z,87.86
2017-02-02T03:33:04.806Z,87.57
2017-02-02T03:33:30.972Z,87.57
2017-02-02T03:33:57.107Z,87.76
2017-02-02T03:34:23.192Z,87.76
2017-02-02T03:34:49.319Z,87.95
2017-02-02T03:35:15.426Z,87.76
2017-02-02T03:35:41.545Z,87.95
2017-02-02T03:36:07.645Z,87.67
2017-02-02T03:36:33.751Z,88.05
2017-02-02T03:36:59.875Z,87.67
2017-02-02T03:37:26.062Z,87.76
2017-02-02T03:37:52.174Z,88.24
2017-02-02T03:38:18.337Z,87.95
2017-02-02T03:38:44.443Z,87.67
2017-02-02T03:39:10.583Z,87.76
2017-02-02T03:39:36.723Z,87.67
2017-02-02T03:40:02.952Z,87.67
2017-02-02T03:40:29.069Z,87.76
2017-02-02T03:40:55.162Z,87.86
2017-02-02T03:41:21.267Z,87.95
2017-02-02T03:41:47.394Z,87.29
2017-02-02T03:42:13.489Z,87.29
2017-02-02T03:42:39.650Z,87.38
2017-02-02T03:43:05.794Z,87.57
2017-02-02T03:43:32.010Z,87.29
2017-02-02T03:43:58.130Z,87.48
2017-02-02T03:44:24.280Z,87.1
2017-02-02T03:44:50.451Z,87.48
2017-02-02T03:45:16.579Z,87.38
2017-02-02T03:45:42.668Z,87.29
2017-02-02T03:46:08.861Z,87.86
2017-02-02T03:46:35.049Z,87.76
2017-02-02T03:47:01.163Z,87.76
2017-02-02T03:47:27.323Z,87.38
2017-02-02T03:47:53.488Z,87.48
2017-02-02T03:48:19.611Z,87.29
2017-02-02T03:48:45.737Z,87.57
2017-02-02T03:49:11.887Z,88.05
2017-02-02T03:49:38.066Z,87.38
2017-02-02T03:50:04.191Z,87.48
2017-02-02T03:50:30.285Z,87.38
2017-02-02T03:50:56.391Z,87.38
2017-02-02T03:51:22.561Z,87.48
2017-02-02T03:51:48.669Z,87.29
2017-02-02T03:52:14.848Z,87.67
2017-02-02T03:52:40.998Z,87.1
2017-02-02T03:53:07.133Z,87.48
2017-02-02T03:53:33.360Z,87.29
2017-02-02T03:53:59.515Z,87.38
2017-02-02T03:54:25.633Z,87.38
2017-02-02T03:54:51.781Z,87.48
2017-02-02T03:55:17.974Z,87.57
2017-02-02T03:55:44.188Z,87.52
2017-02-02T03:56:10.274Z,87.38
2017-02-02T03:56:36.431Z,87.38
2017-02-02T03:57:02.594Z,87.29
2017-02-02T03:57:28.709Z,87.48
2017-02-02T03:57:54.815Z,87.1
2017-02-02T03:58:20.975Z,87.19
2017-02-02T03:58:47.083Z,87.29
2017-02-02T03:59:13.253Z,87.29
2017-02-02T03:59:39.400Z,87.29
2017-02-02T04:00:05.534Z,86.95
2017-02-02T04:00:31.743Z,86.82
2017-02-02T04:00:57.909Z,86.63
2017-02-02T04:01:24.067Z,86.63
2017-02-02T04:01:50.179Z,86.67
2017-02-02T04:02:16.289Z,86.67
2017-02-02T04:02:42.468Z,86.67
2017-02-02T04:03:08.663Z,86.53
2017-02-02T04:03:34.824Z,86.63
2017-02-02T04:04:00.993Z,86.63
2017-02-02T04:04:27.106Z,86.86
2017-02-02T04:04:53.228Z,86.38
2017-02-02T04:05:19.382Z,86.91
2017-02-02T04:05:45.529Z,86.91
2017-02-02T04:06:11.628Z,86.47
2017-02-02T04:06:37.793Z,86.86
2017-02-02T04:07:03.929Z,87.19
2017-02-02T04:07:30.049Z,87.01
2017-02-02T04:07:56.249Z,86.91
2017-02-02T04:08:22.395Z,86.82
2017-02-02T04:08:48.570Z,86.82
2017-02-02T04:09:14.682Z,86.82
2017-02-02T04:09:40.803Z,86.91
2017-02-02T04:10:06.958Z,87.19
2017-02-02T04:10:33.096Z,87.38
2017-02-02T04:10:59.195Z,87.38
2017-02-02T04:11:25.387Z,87.38
2017-02-02T04:11:51.520Z,87.29
2017-02-02T04:12:17.683Z,87.38
2017-02-02T04:12:43.793Z,87.29
2017-02-02T04:13:09.961Z,87.38
2017-02-02T04:13:36.071Z,87.19
2017-02-02T04:14:02.210Z,87.67
2017-02-02T04:14:28.390Z,87.1
2017-02-02T04:14:54.609Z,87.57
2017-02-02T04:15:20.748Z,87.29
2017-02-02T04:15:46.840Z,87.1
2017-02-02T04:16:12.943Z,87.38
2017-02-02T04:16:39.070Z,87.48
2017-02-02T04:17:05.201Z,87.38
2017-02-02T04:17:31.318Z,87.29
2017-02-02T04:17:57.439Z,87.1
2017-02-02T04:18:23.578Z,87.29
2017-02-02T04:18:49.704Z,87.01
2017-02-02T04:19:15.819Z,87.19
2017-02-02T04:19:41.981Z,87.48
2017-02-02T04:20:08.129Z,87.29
2017-02-02T04:20:34.268Z,87.38
2017-02-02T04:21:00.430Z,87.1
2017-02-02T04:21:26.587Z,87.67
2017-02-02T04:21:52.714Z,87.29
2017-02-02T04:22:18.810Z,87.38
2017-02-02T04:22:44.930Z,87.86
2017-02-02T04:23:11.070Z,87.57
2017-02-02T04:23:37.226Z,87.86
2017-02-02T04:24:03.406Z,87.95
2017-02-02T04:24:29.570Z,87.95
2017-02-02T04:24:55.669Z,87.76
2017-02-02T04:25:21.834Z,87.67
2017-02-02T04:25:47.937Z,87.57
2017-02-02T04:26:14.126Z,87.48
2017-02-02T04:26:40.294Z,87.29
2017-02-02T04:27:06.423Z,87.52
2017-02-02T04:27:32.576Z,87.38
2017-02-02T04:27:58.680Z,87.29
2017-02-02T04:28:24.835Z,87.38
2017-02-02T04:28:50.977Z,87.62
2017-02-02T04:29:17.196Z,87.1
2017-02-02T04:29:43.335Z,87.38
2017-02-02T04:30:09.470Z,87.43
2017-02-02T04:30:35.575Z,87.48
2017-02-02T04:31:01.734Z,87.43
2017-02-02T04:31:27.852Z,87.48
2017-02-02T04:31:54.047Z,87.29
2017-02-02T04:32:20.181Z,87.29
2017-02-02T04:32:46.330Z,87.57
2017-02-02T04:33:12.468Z,87.76
2017-02-02T04:33:38.581Z,87.62
2017-02-02T04:34:04.763Z,87.38
2017-02-02T04:34:30.896Z,87.62
2017-02-02T04:34:56.986Z,87.48
2017-02-02T04:35:23.111Z,87.38
2017-02-02T04:35:49.244Z,87.19
2017-02-02T04:36:15.360Z,87.48
2017-02-02T04:36:41.458Z,87.57
2017-02-02T04:37:07.620Z,87.38
2017-02-02T04:37:33.777Z,87.29
2017-02-02T04:37:59.939Z,87.48
2017-02-02T04:38:26.076Z,87.38
2017-02-02T04:38:52.261Z,87.52
2017-02-02T04:39:18.429Z,87.62
2017-02-02T04:39:44.548Z,87.19
2017-02-02T04:40:10.635Z,87.43
2017-02-02T04:40:36.744Z,87.14
2017-02-02T04:41:02.900Z,87.38
2017-02-02T04:41:29.018Z,87.43
2017-02-02T04:41:55.123Z,87.52
2017-02-02T04:42:21.296Z,87.62
2017-02-02T04:42:47.439Z,87.19
2017-02-02T04:43:13.565Z,87.38
2017-02-02T04:43:39.738Z,87.43
2017-02-02T04:44:05.907Z,87.19
2017-02-02T04:44:32.030Z,87.34
2017-02-02T04:44:58.121Z,87.34
2017-02-02T04:45:24.336Z,87.34
2017-02-02T04:45:50.502Z,87.43
2017-02-02T04:46:16.670Z,87.62
2017-02-02T04:46:42.858Z,87.24
2017-02-02T04:47:08.985Z,87.24
2017-02-02T04:47:35.154Z,87.34
2017-02-02T04:48:01.300Z,87.34
2017-02-02T04:48:27.478Z,86.86
2017-02-02T04:48:53.587Z,87.14
2017-02-02T04:49:19.733Z,87.14
2017-02-02T04:49:45.889Z,87.14
2017-02-02T04:50:12.022Z,86.86
2017-02-02T04:50:38.157Z,86.95
2017-02-02T04:51:04.248Z,86.95
2017-02-02T04:51:30.475Z,86.57
2017-02-02T04:51:56.642Z,86.47
2017-02-02T04:52:22.784Z,86.38
2017-02-02T04:52:48.937Z,86.67
2017-02-02T04:53:15.093Z,86.67
2017-02-02T04:53:41.241Z,87.14
2017-02-02T04:54:07.356Z,87.52
2017-02-02T04:54:33.550Z,87.34
2017-02-02T04:54:59.675Z,87.43
2017-02-02T04:55:25.814Z,87.43
2017-02-02T04:55:51.941Z,87.62
2017-02-02T04:56:18.073Z,87.43
2017-02-02T04:56:44.161Z,87.9
2017-02-02T04:57:10.294Z,87.43
2017-02-02T04:57:36.434Z,87.43
2017-02-02T04:58:02.546Z,87.62
2017-02-02T04:58:28.754Z,87.34
2017-02-02T04:58:54.916Z,87.34
2017-02-02T04:59:21.057Z,86.86
2017-02-02T04:59:47.182Z,86.86
2017-02-02T05:00:13.319Z,86.67
2017-02-02T05:00:39.465Z,86.67
2017-02-02T05:01:05.595Z,86.95
2017-02-02T05:01:31.681Z,86.67
2017-02-02T05:01:57.776Z,86.67
2017-02-02T05:02:23.906Z,86.95
2017-02-02T05:02:50.018Z,86.67
2017-02-02T05:03:16.134Z,86.57
2017-02-02T05:03:42.273Z,86.38
2017-02-02T05:04:08.390Z,86.86
2017-02-02T05:04:34.487Z,86.95
2017-02-02T05:05:00.648Z,86.76
2017-02-02T05:05:26.805Z,86.47
2017-02-02T05:05:52.964Z,86.67
2017-02-02T05:06:19.129Z,86.47
2017-02-02T05:06:45.252Z,86.67
2017-02-02T05:07:11.445Z,86.57
2017-02-02T05:07:37.542Z,86.67
2017-02-02T05:08:03.710Z,86.95
2017-02-02T05:08:29.912Z,86.95
2017-02-02T05:08:56.119Z,86.57
2017-02-02T05:09:22.215Z,86.47
2017-02-02T05:09:48.373Z,86.47
2017-02-02T05:10:14.502Z,86.67
2017-02-02T05:10:40.643Z,86.57
2017-02-02T05:11:06.810Z,86.57
2017-02-02T05:11:33.010Z,86.67
2017-02-02T05:11:59.151Z,87.14
2017-02-02T05:12:25.276Z,86.86
2017-02-02T05:12:51.416Z,87.24
2017-02-02T05:13:17.582Z,87.34
2017-02-02T05:13:43.705Z,87.43
2017-02-02T05:14:09.840Z,87.29
2017-02-02T05:14:35.966Z,87.9
2017-02-02T05:15:02.159Z,87.34
2017-02-02T05:15:28.273Z,88
2017-02-02T05:15:54.424Z,87.81
2017-02-02T05:16:20.617Z,87.81
2017-02-02T05:16:46.781Z,87.76
2017-02-02T05:17:12.925Z,87.9
2017-02-02T05:17:39.086Z,87.67
2017-02-02T05:18:05.210Z,88.34
2017-02-02T05:18:31.323Z,88.43
2017-02-02T05:18:57.458Z,88.71
2017-02-02T05:19:23.587Z,88.62
2017-02-02T05:19:49.797Z,88.71
2017-02-02T05:20:15.940Z,88.85
2017-02-02T05:20:42.089Z,88.47
2017-02-02T05:21:08.255Z,88.53
2017-02-02T05:21:34.376Z,88.43
2017-02-02T05:22:00.489Z,87.95
2017-02-02T05:22:26.623Z,87.76
2017-02-02T05:22:52.724Z,88.57
2017-02-02T05:23:18.849Z,88.62
2017-02-02T05:23:45.009Z,88.71
2017-02-02T05:24:11.155Z,87.71
2017-02-02T05:24:37.265Z,87.81
2017-02-02T05:25:03.410Z,87.86
2017-02-02T05:25:29.560Z,87.81
2017-02-02T05:25:55.744Z,87.76
2017-02-02T05:26:21.877Z,87.57
2017-02-02T05:26:48.017Z,87.67
2017-02-02T05:27:14.177Z,88.34
2017-02-02T05:27:40.307Z,87.57
2017-02-02T05:28:06.447Z,88.09
2017-02-02T05:28:32.603Z,87.67
2017-02-02T05:28:58.687Z,87.76
2017-02-02T05:29:24.831Z,87.76
2017-02-02T05:29:51.036Z,87.76
2017-02-02T05:30:17.261Z,87.95
2017-02-02T05:30:43.414Z,88.34
2017-02-02T05:31:09.577Z,88.53
2017-02-02T05:31:35.716Z,88.81
2017-02-02T05:32:01.827Z,88.15
2017-02-02T05:32:27.959Z,88.34
2017-02-02T05:32:54.068Z,88.81
2017-02-02T05:33:20.222Z,88.62
2017-02-02T05:33:46.364Z,88.34
2017-02-02T05:34:12.510Z,88.71
2017-02-02T05:34:38.646Z,88.53
2017-02-02T05:35:04.777Z,88.81
2017-02-02T05:35:30.963Z,88.43
2017-02-02T05:35:57.152Z,88.53
2017-02-02T05:36:23.324Z,88.62
2017-02-02T05:36:49.444Z,88.15
2017-02-02T05:37:15.548Z,88.53
2017-02-02T05:37:41.693Z,88.24