createdAt,value
2018-01-24T00:00:05.235Z,2.50
2018-01-24T00:02:32.768Z,2.50
2018-01-24T00:05:01.043Z,2.50
2018-01-24T00:07:29.348Z,2.50
2018-01-24T00:09:56.863Z,2.50
2018-01-24T00:12:24.377Z,2.50
2018-01-24T00:14:51.905Z,2.50
2018-01-24T00:17:20.186Z,2.50
2018-01-24T00:19:47.719Z,2.50
2018-01-24T00:22:15.227Z,2.50
2018-01-24T00:24:42.764Z,2.50
2018-01-24T00:27:10.271Z,2.60
2018-01-24T00:29:37.799Z,2.60
2018-01-24T00:32:05.312Z,2.70
2018-01-24T00:34:32.843Z,2.90
2018-01-24T00:37:00.387Z,2.90
2018-01-24T00:39:27.901Z,3.10
2018-01-24T00:41:56.195Z,3.20
2018-01-24T00:44:23.718Z,3.20
2018-01-24T00:46:51.245Z,3.20
2018-01-24T00:49:18.764Z,3.20
2018-01-24T00:51:46.296Z,3.20
2018-01-24T00:54:14.571Z,3.20
2018-01-24T00:56:42.100Z,3.20
2018-01-24T00:59:09.612Z,3.20
2018-01-24T01:01:37.156Z,3.20
2018-01-24T01:04:04.665Z,3.20
2018-01-24T01:06:32.170Z,3.20
2018-01-24T01:08:59.699Z,3.20
2018-01-24T01:11:27.213Z,3.20
2018-01-24T01:13:54.738Z,3.20
2018-01-24T01:16:23.016Z,3.30
2018-01-24T01:18:51.308Z,3.40
2018-01-24T01:21:18.816Z,3.40
2018-01-24T01:23:46.343Z,3.30
2018-01-24T01:26:13.852Z,3.30
2018-01-24T01:28:41.383Z,3.30
2018-01-24T01:31:08.893Z,3.30
2018-01-24T01:33:37.189Z,3.40
2018-01-24T01:36:04.704Z,3.30
2018-01-24T01:38:32.216Z,3.40
2018-01-24T01:40:59.752Z,3.40
2018-01-24T01:43:27.263Z,3.40
2018-01-24T01:45:54.800Z,3.40
2018-01-24T01:48:32.130Z,3.40
2018-01-24T01:51:00.430Z,3.50
2018-01-24T01:53:27.932Z,3.50
2018-01-24T01:55:55.466Z,3.50
2018-01-24T01:58:22.979Z,3.50
2018-01-24T02:00:51.285Z,3.50
2018-01-24T02:03:18.801Z,3.50
2018-01-24T02:05:46.331Z,3.50
2018-01-24T02:08:13.840Z,3.40
2018-01-24T02:10:42.144Z,3.40
2018-01-24T02:13:09.663Z,3.40
2018-01-24T02:15:37.936Z,3.30
2018-01-24T02:18:06.232Z,3.30
2018-01-24T02:20:34.503Z,3.30
2018-01-24T02:23:02.799Z,3.30
2018-01-24T02:25:30.315Z,3.30
2018-01-24T02:27:57.844Z,3.20
2018-01-24T02:30:25.360Z,3.20
2018-01-24T02:32:52.891Z,3.20
2018-01-24T02:35:20.405Z,3.20
2018-01-24T02:37:47.936Z,3.20
2018-01-24T02:40:16.231Z,3.20
2018-01-24T02:42:43.773Z,3.20
2018-01-24T02:45:11.285Z,3.10
2018-01-24T02:47:38.799Z,3.10
2018-01-24T02:50:06.338Z,3.10
2018-01-24T02:52:34.629Z,3.20
2018-01-24T02:55:02.169Z,3.20
2018-01-24T02:57:29.687Z,3.20
2018-01-24T02:59:57.221Z,3.20
2018-01-24T03:02:24.736Z,3.20
2018-01-24T03:04:53.040Z,3.20
2018-01-24T03:07:20.562Z,3.20
2018-01-24T03:09:48.867Z,3.20
2018-01-24T03:12:16.381Z,3.20
2018-01-24T03:14:43.930Z,3.20
2018-01-24T03:17:11.435Z,3.20
2018-01-24T03:19:38.950Z,3.20
2018-01-24T03:22:06.483Z,3.20
2018-01-24T03:24:33.990Z,3.20
2018-01-24T03:27:01.527Z,3.20
2018-01-24T03:29:29.044Z,3.30
2018-01-24T03:31:56.567Z,3.30
2018-01-24T03:34:24.845Z,3.30
2018-01-24T03:36:52.396Z,3.20
2018-01-24T03:39:20.672Z,3.20
2018-01-24T03:41:48.979Z,3.20
2018-01-24T03:44:16.499Z,3.10
2018-01-24T03:46:44.011Z,3.20
2018-01-24T03:49:11.552Z,3.10
2018-01-24T03:51:39.063Z,3.10
2018-01-24T03:54:06.593Z,3.10
2018-01-24T03:56:34.103Z,3.10
2018-01-24T03:59:02.404Z,3.10
2018-01-24T04:01:29.923Z,3.10
2018-01-24T04:03:57.455Z,3.20
2018-01-24T04:06:24.967Z,3.10
2018-01-24T04:08:52.499Z,3.20
2018-01-24T04:11:20.783Z,3.20
2018-01-24T04:13:49.100Z,3.20
2018-01-24T04:16:16.613Z,3.20
2018-01-24T04:18:44.887Z,3.30
2018-01-24T04:21:13.191Z,3.30
2018-01-24T04:23:40.704Z,3.30
2018-01-24T04:26:08.243Z,3.30
2018-01-24T04:28:35.759Z,3.20
2018-01-24T04:31:03.291Z,3.30
2018-01-24T04:33:31.573Z,3.30
2018-01-24T04:35:59.875Z,3.30
2018-01-24T04:38:27.394Z,3.30
2018-01-24T04:40:54.931Z,3.30
2018-01-24T04:43:22.445Z,3.30
2018-01-24T04:45:49.980Z,3.30
2018-01-24T04:48:18.259Z,3.30
2018-01-24T04:50:46.575Z,3.30
2018-01-24T04:53:14.079Z,3.30
2018-01-24T04:55:41.595Z,3.30
2018-01-24T04:58:09.131Z,3.30
2018-01-24T05:00:36.652Z,3.30
2018-01-24T05:03:04.183Z,3.30
2018-01-24T05:05:31.696Z,3.30
2018-01-24T05:07:59.222Z,3.40
2018-01-24T05:10:26.744Z,3.40
2018-01-24T05:12:54.276Z,3.40
2018-01-24T05:15:21.788Z,3.40
2018-01-24T05:17:49.320Z,3.40
2018-01-24T05:20:16.832Z,3.40
2018-01-24T05:22:44.367Z,3.40
2018-01-24T05:25:11.875Z,3.30
2018-01-24T05:27:39.387Z,3.30
2018-01-24T05:30:06.919Z,3.30
2018-01-24T05:32:34.436Z,3.30
2018-01-24T05:35:01.973Z,3.40
2018-01-24T05:37:30.262Z,3.40
2018-01-24T05:39:57.804Z,3.30
2018-01-24T05:42:26.083Z,3.40
2018-01-24T05:44:54.385Z,3.40
2018-01-24T05:47:21.899Z,3.40
2018-01-24T05:49:49.432Z,3.40
2018-01-24T05:52:16.957Z,3.40
2018-01-24T05:54:44.463Z,3.40
2018-01-24T05:57:11.992Z,3.40
2018-01-24T05:59:39.511Z,3.50
2018-01-24T06:02:07.820Z,3.40
2018-01-24T06:04:35.332Z,3.40
2018-01-24T06:07:02.863Z,3.40
2018-01-24T06:09:30.372Z,3.40
2018-01-24T06:11:57.906Z,3.50
2018-01-24T06:14:25.419Z,3.50
2018-01-24T06:16:52.947Z,3.50
2018-01-24T06:19:20.462Z,3.60
2018-01-24T06:21:47.999Z,3.60
2018-01-24T06:24:15.515Z,3.70
2018-01-24T06:26:43.052Z,3.60
2018-01-24T06:29:10.570Z,3.70
2018-01-24T06:31:38.095Z,3.70
2018-01-24T06:34:05.802Z,3.80
2018-01-24T06:36:33.339Z,3.80
2018-01-24T06:39:00.869Z,3.80
2018-01-24T06:41:28.374Z,3.80
2018-01-24T06:43:55.900Z,3.90
2018-01-24T06:46:23.409Z,3.80
2018-01-24T06:48:50.952Z,3.90
2018-01-24T06:51:18.467Z,3.80
2018-01-24T06:53:46.003Z,3.80
2018-01-24T06:56:14.284Z,3.80
2018-01-24T06:58:42.591Z,3.80
2018-01-24T07:01:10.108Z,3.80
2018-01-24T07:03:38.421Z,3.90
2018-01-24T07:06:05.936Z,3.90
2018-01-24T07:08:33.455Z,3.90
2018-01-24T07:11:00.993Z,3.90
2018-01-24T07:13:40.408Z,4.00
2018-01-24T07:16:07.942Z,4.00
2018-01-24T07:18:35.448Z,4.00
2018-01-24T07:21:02.976Z,4.00
2018-01-24T07:23:31.255Z,4.00
2018-01-24T07:25:59.554Z,4.10
2018-01-24T07:28:27.073Z,4.10
2018-01-24T07:30:54.595Z,4.10
2018-01-24T07:33:22.105Z,4.10
2018-01-24T07:35:49.627Z,4.20
2018-01-24T07:38:17.135Z,4.20
2018-01-24T07:40:44.668Z,4.20
2018-01-24T07:43:12.948Z,4.30
2018-01-24T07:45:41.216Z,4.40
2018-01-24T07:48:09.516Z,4.40
2018-01-24T07:50:37.029Z,4.40
2018-01-24T07:53:04.562Z,4.50
2018-01-24T07:55:32.068Z,4.50
2018-01-24T07:58:00.364Z,4.50
2018-01-24T08:00:27.879Z,4.50
2018-01-24T08:02:55.418Z,4.50
2018-01-24T08:05:22.924Z,4.50
2018-01-24T08:07:50.456Z,4.50
2018-01-24T08:10:17.968Z,4.60
2018-01-24T08:12:45.491Z,4.60
2018-01-24T08:15:13.768Z,4.70
2018-01-24T08:17:42.087Z,4.70
2018-01-24T08:20:09.604Z,4.70
2018-01-24T08:22:37.880Z,4.90
2018-01-24T08:25:06.171Z,5.10
2018-01-24T08:27:33.691Z,5.10
2018-01-24T08:30:01.220Z,5.20
2018-01-24T08:32:28.748Z,5.50
2018-01-24T08:34:56.280Z,5.60
2018-01-24T08:37:24.553Z,6.00
2018-01-24T08:39:52.079Z,5.90
2018-01-24T08:42:19.585Z,5.90
2018-01-24T08:44:47.879Z,6.30
2018-01-24T08:47:15.390Z,6.20
2018-01-24T08:49:42.915Z,6.30
2018-01-24T08:52:10.423Z,6.40
2018-01-24T08:54:37.959Z,6.60
2018-01-24T08:57:05.472Z,6.90
2018-01-24T08:59:32.987Z,7.40
2018-01-24T09:02:18.876Z,7.40
2018-01-24T09:05:03.844Z,7.40
2018-01-24T09:07:48.885Z,7.70
2018-01-24T09:10:34.121Z,7.80
2018-01-24T09:13:19.303Z,7.90
2018-01-24T09:16:04.412Z,8.30
2018-01-24T09:18:49.346Z,8.30
2018-01-24T09:21:34.430Z,8.40
2018-01-24T09:27:18.855Z,9.00
2018-01-24T09:29:47.128Z,8.30
2018-01-24T09:32:15.429Z,8.40
2018-01-24T09:34:43.700Z,8.70
2018-01-24T09:37:11.233Z,8.70
2018-01-24T09:39:38.739Z,8.50
2018-01-24T09:42:06.266Z,8.40
2018-01-24T09:44:33.785Z,8.40
2018-01-24T09:47:01.316Z,8.80
2018-01-24T09:49:28.831Z,9.20
2018-01-24T09:51:56.370Z,9.20
2018-01-24T09:54:24.652Z,10.00
2018-01-24T09:56:52.212Z,10.00
2018-01-24T09:59:20.496Z,10.10
2018-01-24T10:01:48.044Z,10.10
2018-01-24T10:04:16.327Z,9.40
2018-01-24T10:06:44.624Z,9.50
2018-01-24T10:09:12.136Z,9.40
2018-01-24T10:11:39.676Z,9.20
2018-01-24T10:14:07.192Z,9.10
2018-01-24T10:16:34.717Z,8.90
2018-01-24T10:19:02.252Z,8.90
2018-01-24T10:21:29.763Z,8.60
2018-01-24T10:23:57.307Z,8.70
2018-01-24T10:26:25.589Z,8.70
2018-01-24T10:28:53.888Z,8.60
2018-01-24T10:31:21.399Z,8.60
2018-01-24T10:33:48.934Z,8.60
2018-01-24T10:36:16.456Z,9.00
2018-01-24T10:38:43.999Z,9.30
2018-01-24T10:41:11.512Z,9.40
2018-01-24T10:43:39.040Z,9.50
2018-01-24T10:46:06.552Z,9.80
2018-01-24T10:48:34.063Z,10.50
2018-01-24T10:51:01.595Z,10.90
2018-01-24T10:53:29.117Z,11.10
2018-01-24T10:55:56.661Z,11.10
2018-01-24T10:58:24.171Z,11.70
2018-01-24T11:00:51.709Z,12.00
2018-01-24T11:03:19.989Z,12.60
2018-01-24T11:05:48.285Z,13.50
2018-01-24T11:08:15.799Z,13.40
2018-01-24T11:10:43.328Z,14.20
2018-01-24T11:13:10.842Z,15.10
2018-01-24T11:15:39.148Z,16.30
2018-01-24T11:18:06.672Z,16.30
2018-01-24T11:20:34.975Z,16.60
2018-01-24T11:23:02.496Z,16.60
2018-01-24T11:25:30.781Z,13.30
2018-01-24T11:27:59.089Z,12.50
2018-01-24T11:30:26.616Z,12.40
2018-01-24T11:32:54.916Z,12.10
2018-01-24T11:35:22.456Z,12.10
2018-01-24T11:37:50.007Z,12.60
2018-01-24T11:40:18.299Z,13.30
2018-01-24T11:42:45.842Z,13.30
2018-01-24T11:45:14.124Z,15.40
2018-01-24T11:47:42.646Z,15.20
2018-01-24T11:50:10.167Z,15.10
2018-01-24T11:52:37.713Z,15.60
2018-01-24T11:55:05.996Z,16.10
2018-01-24T11:57:34.301Z,14.70
2018-01-24T12:00:01.827Z,14.70
2018-01-24T12:02:30.147Z,15.10
2018-01-24T12:04:57.664Z,15.10
2018-01-24T12:07:25.936Z,13.50
2018-01-24T12:09:54.236Z,13.00
2018-01-24T12:12:21.748Z,13.00
2018-01-24T12:14:49.279Z,12.70
2018-01-24T12:17:16.792Z,12.50
2018-01-24T12:19:45.094Z,13.20
2018-01-24T12:22:12.604Z,13.20
2018-01-24T12:24:40.141Z,13.80
2018-01-24T12:27:07.661Z,13.10
2018-01-24T12:29:35.219Z,13.30
2018-01-24T12:32:02.732Z,13.00
2018-01-24T12:34:30.272Z,12.80
2018-01-24T12:36:57.783Z,12.60
2018-01-24T12:39:25.320Z,12.60
2018-01-24T12:41:53.614Z,13.10
2018-01-24T12:44:21.146Z,13.10
2018-01-24T12:46:49.425Z,14.90
2018-01-24T12:49:17.732Z,16.50
2018-01-24T12:51:45.252Z,16.50
2018-01-24T12:54:12.819Z,17.60
2018-01-24T12:56:41.148Z,16.40
2018-01-24T12:59:08.693Z,16.40
2018-01-24T13:01:36.211Z,15.60
2018-01-24T13:04:03.756Z,15.10
2018-01-24T13:06:31.266Z,16.20
2018-01-24T13:08:58.808Z,17.30
2018-01-24T13:11:26.329Z,17.90
2018-01-24T13:13:53.876Z,19.30
2018-01-24T13:16:21.391Z,17.90
2018-01-24T13:18:48.911Z,16.10
2018-01-24T13:21:16.443Z,15.30
2018-01-24T13:23:43.956Z,14.50
2018-01-24T13:26:11.497Z,14.50
2018-01-24T13:28:39.784Z,13.20
2018-01-24T13:31:07.324Z,13.20
2018-01-24T13:33:35.607Z,12.80
2018-01-24T13:36:03.952Z,12.50
2018-01-24T13:38:31.488Z,12.40
2018-01-24T13:40:59.030Z,12.20
2018-01-24T13:43:26.546Z,12.20
2018-01-24T13:45:54.079Z,12.20
2018-01-24T13:48:21.597Z,12.10
2018-01-24T13:50:49.142Z,11.90
2018-01-24T13:53:17.233Z,12.00
2018-01-24T13:55:44.740Z,11.70
2018-01-24T13:58:12.277Z,11.30
2018-01-24T14:00:39.791Z,11.20
2018-01-24T14:03:07.337Z,11.10
2018-01-24T14:05:35.624Z,10.80
2018-01-24T14:08:03.160Z,10.80
2018-01-24T14:10:30.672Z,11.10
2018-01-24T14:12:58.204Z,11.20
2018-01-24T14:15:25.725Z,11.40
2018-01-24T14:17:53.263Z,11.80
2018-01-24T14:20:20.782Z,12.00
2018-01-24T14:22:48.328Z,11.70
2018-01-24T14:25:15.852Z,11.50
2018-01-24T14:27:43.391Z,11.20
2018-01-24T14:30:10.908Z,11.30
2018-01-24T14:32:38.445Z,11.50
2018-01-24T14:35:06.724Z,11.80
2018-01-24T14:37:35.040Z,11.90
2018-01-24T14:40:02.564Z,11.90
2018-01-24T14:42:30.913Z,12.10
2018-01-24T14:44:58.431Z,12.10
2018-01-24T14:47:26.036Z,12.20
2018-01-24T14:49:53.536Z,12.10
2018-01-24T14:52:21.087Z,12.10
2018-01-24T14:54:48.609Z,12.00
2018-01-24T14:57:16.145Z,11.80
2018-01-24T14:59:43.665Z,11.80
2018-01-24T15:02:11.208Z,11.70
2018-01-24T15:04:39.491Z,11.40
2018-01-24T15:07:07.036Z,11.40
2018-01-24T15:09:35.319Z,11.10
2018-01-24T15:12:03.623Z,10.80
2018-01-24T15:14:31.154Z,10.80
2018-01-24T15:16:59.464Z,10.50
2018-01-24T15:19:26.989Z,10.40
2018-01-24T15:21:55.295Z,10.10
2018-01-24T15:24:22.812Z,10.00
2018-01-24T15:26:51.111Z,9.60
2018-01-24T15:29:18.620Z,9.60
2018-01-24T15:31:46.164Z,9.40
2018-01-24T15:34:13.737Z,9.20
2018-01-24T15:36:41.265Z,9.00
2018-01-24T15:39:08.787Z,8.80
2018-01-24T15:41:37.108Z,8.50
2018-01-24T15:44:08.703Z,8.50
2018-01-24T15:46:36.356Z,8.40
2018-01-24T15:49:03.897Z,8.20
2018-01-24T15:51:31.413Z,8.10
2018-01-24T15:53:58.952Z,7.90
2018-01-24T15:56:27.243Z,7.70
2018-01-24T15:58:54.785Z,7.70
2018-01-24T16:01:23.092Z,7.40
2018-01-24T16:03:50.604Z,7.40
2018-01-24T16:06:18.161Z,7.30
2018-01-24T16:08:45.676Z,7.20
2018-01-24T16:11:13.217Z,7.10
2018-01-24T16:13:40.740Z,7.00
2018-01-24T16:16:09.045Z,6.70
2018-01-24T16:18:36.552Z,6.70
2018-01-24T16:21:04.096Z,6.50
2018-01-24T16:23:31.605Z,6.40
2018-01-24T16:25:59.125Z,6.20
2018-01-24T16:28:26.656Z,6.10
2018-01-24T16:30:54.168Z,6.00
2018-01-24T16:33:21.691Z,5.80
2018-01-24T16:35:49.217Z,5.70
2018-01-24T16:38:16.751Z,5.60
2018-01-24T16:40:45.028Z,5.40
2018-01-24T16:43:12.568Z,5.40
2018-01-24T16:45:40.082Z,5.30
2018-01-24T16:48:07.642Z,5.20
2018-01-24T16:50:35.210Z,5.10
2018-01-24T16:53:02.701Z,5.00
2018-01-24T16:55:30.216Z,4.90
2018-01-24T16:57:57.728Z,4.80
2018-01-24T17:00:26.029Z,4.60
2018-01-24T17:02:53.562Z,4.60
2018-01-24T17:05:21.876Z,4.50
2018-01-24T17:07:49.429Z,4.40
2018-01-24T17:10:16.960Z,4.40
2018-01-24T17:12:45.240Z,4.30
2018-01-24T17:15:13.539Z,4.20
2018-01-24T17:17:41.064Z,4.20
2018-01-24T17:20:08.620Z,4.20
2018-01-24T17:22:36.900Z,4.10
2018-01-24T17:25:04.464Z,4.10
2018-01-24T17:27:32.735Z,4.00
2018-01-24T17:30:00.269Z,4.00
2018-01-24T17:32:27.875Z,3.90
2018-01-24T17:34:55.423Z,3.90
2018-01-24T17:37:23.015Z,3.80
2018-01-24T17:39:50.615Z,3.80
2018-01-24T17:42:18.970Z,3.80
2018-01-24T17:44:46.497Z,3.80
2018-01-24T17:47:14.050Z,3.80
2018-01-24T17:49:41.564Z,3.80
2018-01-24T17:52:09.118Z,3.70
2018-01-24T17:54:37.416Z,3.60
2018-01-24T17:57:05.721Z,3.60
2018-01-24T17:59:33.252Z,3.60
2018-01-24T18:02:01.556Z,3.50
2018-01-24T18:04:29.139Z,3.50
2018-01-24T18:06:56.691Z,3.50
2018-01-24T18:09:24.221Z,3.50
2018-01-24T18:11:51.812Z,3.40
2018-01-24T18:14:19.332Z,3.40
2018-01-24T18:16:46.916Z,3.30
2018-01-24T18:19:14.483Z,3.30
2018-01-24T18:21:42.075Z,3.30
2018-01-24T18:24:09.591Z,3.30
2018-01-24T18:26:37.179Z,3.30
2018-01-24T18:29:04.754Z,3.30
2018-01-24T18:31:33.119Z,3.20
2018-01-24T18:34:00.706Z,3.20
2018-01-24T18:36:29.059Z,3.10
2018-01-24T18:38:56.651Z,3.10
2018-01-24T18:41:24.999Z,3.00
2018-01-24T18:43:52.591Z,3.00
2018-01-24T18:46:20.948Z,2.90
2018-01-24T18:48:49.310Z,2.80
2018-01-24T18:51:16.832Z,2.80
2018-01-24T18:53:44.457Z,2.80
2018-01-24T18:56:12.792Z,2.70
2018-01-24T18:58:40.335Z,2.70
2018-01-24T19:01:07.864Z,2.70
2018-01-24T19:03:35.460Z,2.70
2018-01-24T19:06:02.980Z,2.60
2018-01-24T19:08:30.523Z,2.60
2018-01-24T19:10:58.867Z,2.60
2018-01-24T19:13:26.412Z,2.60
2018-01-24T19:15:53.985Z,2.70
2018-01-24T19:18:21.528Z,2.70
2018-01-24T19:20:49.052Z,2.70
2018-01-24T19:23:16.610Z,2.70
2018-01-24T19:25:44.207Z,2.60
2018-01-24T19:28:11.726Z,2.60
2018-01-24T19:30:39.317Z,2.60
2018-01-24T19:33:06.845Z,2.50
2018-01-24T19:35:34.382Z,2.60
2018-01-24T19:38:01.908Z,2.50
2018-01-24T19:40:29.458Z,2.50
2018-01-24T19:42:57.038Z,2.40
2018-01-24T19:45:24.572Z,2.30
2018-01-24T19:47:52.083Z,2.30
2018-01-24T19:50:20.429Z,2.20
2018-01-24T19:52:48.019Z,2.20
2018-01-24T19:55:16.407Z,2.10
2018-01-24T19:57:43.951Z,2.10
2018-01-24T20:00:11.793Z,2.10
2018-01-24T20:02:39.401Z,2.10
2018-01-24T20:05:07.010Z,2.00
2018-01-24T20:07:35.476Z,2.00
2018-01-24T20:10:03.012Z,1.90
2018-01-24T20:12:30.555Z,2.00
2018-01-24T20:14:58.378Z,1.90
2018-01-24T20:17:25.939Z,1.90
2018-01-24T20:19:53.711Z,1.90
2018-01-24T20:22:22.043Z,1.80
2018-01-24T20:24:49.585Z,1.80
2018-01-24T20:27:17.168Z,1.80
2018-01-24T20:29:44.689Z,1.80
2018-01-24T20:32:12.381Z,1.80
2018-01-24T20:34:39.927Z,1.80
2018-01-24T20:37:07.652Z,1.70
2018-01-24T20:39:36.091Z,1.70
2018-01-24T20:42:03.689Z,1.60
2018-01-24T20:44:32.195Z,1.60
2018-01-24T20:46:59.868Z,1.50
2018-01-24T20:49:27.400Z,1.50
2018-01-24T20:51:54.912Z,1.50
2018-01-24T20:54:22.511Z,1.50
2018-01-24T20:56:50.843Z,1.60
2018-01-24T20:59:18.427Z,1.60
2018-01-24T21:01:45.944Z,1.60
2018-01-24T21:04:13.527Z,1.60
2018-01-24T21:06:41.081Z,1.50
2018-01-24T21:09:08.620Z,1.50
2018-01-24T21:11:36.179Z,1.40
2018-01-24T21:14:03.774Z,1.40
2018-01-24T21:16:31.288Z,1.40
2018-01-24T21:18:58.886Z,1.30
2018-01-24T21:21:26.452Z,1.30
2018-01-24T21:23:53.984Z,1.30
2018-01-24T21:26:21.564Z,1.30
2018-01-24T21:28:55.835Z,1.30
2018-01-24T21:31:35.216Z,1.30
2018-01-24T21:34:14.671Z,1.40
2018-01-24T21:36:58.531Z,1.40
2018-01-24T21:39:26.085Z,1.40
2018-01-24T21:41:53.600Z,1.40
2018-01-24T21:44:21.158Z,1.40
2018-01-24T21:46:48.745Z,1.40
2018-01-24T21:49:16.315Z,1.40
2018-01-24T21:51:44.691Z,1.30
2018-01-24T21:54:12.987Z,1.30
2018-01-24T21:56:40.580Z,1.30
2018-01-24T21:59:08.162Z,1.30
2018-01-24T22:01:35.782Z,1.30
2018-01-24T22:04:03.379Z,1.20
2018-01-24T22:06:30.915Z,1.20
2018-01-24T22:08:58.492Z,1.20
2018-01-24T22:11:26.047Z,1.20
2018-01-24T22:13:53.572Z,1.20
2018-01-24T22:16:21.167Z,1.20
2018-01-24T22:18:48.722Z,1.20
2018-01-24T22:21:16.235Z,1.20
2018-01-24T22:23:43.799Z,1.10
2018-01-24T22:26:11.354Z,1.10
2018-01-24T22:28:38.888Z,1.00
2018-01-24T22:31:07.180Z,0.90
2018-01-24T22:33:35.481Z,0.90
2018-01-24T22:36:03.229Z,0.90
2018-01-24T22:38:30.768Z,0.90
2018-01-24T22:40:59.052Z,0.90
2018-01-24T22:43:27.398Z,0.90
2018-01-24T22:45:54.908Z,0.90
2018-01-24T22:48:23.264Z,0.80
2018-01-24T22:50:51.545Z,0.80
2018-01-24T22:53:19.096Z,0.80
2018-01-24T22:55:47.376Z,0.80
2018-01-24T22:58:14.891Z,0.80
2018-01-24T23:00:42.427Z,0.80
2018-01-24T23:03:09.940Z,0.80
2018-01-24T23:05:38.244Z,0.70
2018-01-24T23:08:05.756Z,0.70
2018-01-24T23:10:34.064Z,0.70
2018-01-24T23:13:01.578Z,0.70
2018-01-24T23:15:29.137Z,0.70
2018-01-24T23:17:56.653Z,0.60
2018-01-24T23:20:24.188Z,0.60
2018-01-24T23:22:52.471Z,0.50
2018-01-24T23:25:20.035Z,0.50
2018-01-24T23:27:47.565Z,0.40
2018-01-24T23:30:15.081Z,0.30
2018-01-24T23:32:42.628Z,0.30
2018-01-24T23:35:10.148Z,0.20
2018-01-24T23:37:38.461Z,0.30
2018-01-24T23:40:05.979Z,0.20
2018-01-24T23:42:34.284Z,0.20
2018-01-24T23:45:01.808Z,0.20
2018-01-24T23:47:30.116Z,0.10
2018-01-24T23:49:57.640Z,0.00
2018-01-24T23:52:25.944Z,0.00
2018-01-24T23:54:53.470Z,0.00
2018-01-24T23:57:21.004Z,0.00
2018-01-24T23:59:48.548Z,0.00
