createdAt,value
2022-08-30T00:01:02.711Z,4.15
2022-08-30T00:05:02.776Z,3.70
2022-08-30T00:08:04.497Z,4.00
2022-08-30T00:11:08.121Z,3.93
2022-08-30T00:17:59.911Z,3.87
2022-08-30T00:21:05.126Z,4.22
2022-08-30T00:28:01.186Z,4.10
2022-08-30T00:31:03.423Z,4.15
2022-08-30T00:35:06.250Z,4.43
2022-08-30T00:38:09.459Z,3.90
2022-08-30T00:41:11.131Z,4.53
2022-08-30T00:48:01.053Z,4.30
2022-08-30T00:51:07.411Z,4.60
2022-08-30T00:54:59.507Z,4.10
2022-08-30T00:58:05.366Z,4.37
2022-08-30T01:01:08.258Z,4.03
2022-08-30T01:07:58.245Z,4.55
2022-08-30T01:11:01.298Z,4.65
2022-08-30T01:18:03.526Z,4.20
2022-08-30T01:21:24.313Z,4.40
2022-08-30T01:25:04.639Z,4.78
2022-08-30T01:28:14.118Z,4.57
2022-08-30T01:31:16.779Z,4.28
2022-08-30T01:38:06.821Z,5.18
2022-08-30T01:41:13.348Z,5.03
2022-08-30T01:44:59.965Z,4.70
2022-08-30T01:48:01.650Z,4.75
2022-08-30T01:51:06.320Z,4.90
2022-08-30T01:55:06.646Z,4.57
2022-08-30T01:58:11.681Z,4.95
2022-08-30T02:01:16.145Z,4.40
2022-08-30T02:08:00.263Z,4.83
2022-08-30T02:11:02.454Z,4.75
2022-08-30T02:18:03.040Z,5.05
2022-08-30T02:21:05.323Z,5.62
2022-08-30T02:25:02.389Z,5.17
2022-08-30T02:28:05.714Z,5.62
2022-08-30T02:31:46.816Z,5.93
2022-08-30T02:35:06.886Z,6.22
2022-08-30T02:38:09.942Z,6.72
2022-08-30T02:41:11.517Z,5.77
2022-08-30T02:44:34.842Z,5.93
2022-08-30T02:48:00.512Z,5.80
2022-08-30T02:51:12.199Z,6.20
2022-08-30T02:55:00.759Z,5.62
2022-08-30T02:58:02.579Z,5.73
2022-08-30T03:01:05.000Z,5.47
2022-08-30T03:07:59.815Z,5.35
2022-08-30T03:11:01.502Z,5.60
2022-08-30T03:18:07.853Z,5.65
2022-08-30T03:21:11.688Z,5.45
2022-08-30T03:28:00.852Z,5.40
2022-08-30T03:31:02.319Z,5.10
2022-08-30T03:38:02.384Z,5.70
2022-08-30T03:41:04.149Z,5.20
2022-08-30T03:47:59.528Z,5.20
2022-08-30T03:51:00.952Z,5.25
2022-08-30T03:54:36.787Z,5.68
2022-08-30T03:57:39.614Z,5.25
2022-08-30T04:00:45.034Z,5.70
2022-08-30T04:03:46.723Z,5.37
2022-08-30T04:07:07.746Z,5.12
2022-08-30T04:10:10.167Z,5.68
2022-08-30T04:13:11.637Z,5.70
2022-08-30T04:16:13.188Z,6.25
2022-08-30T04:19:15.157Z,6.40
2022-08-30T04:22:16.637Z,5.97
2022-08-30T04:25:18.749Z,7.12
2022-08-30T04:28:20.783Z,6.55
2022-08-30T04:31:22.316Z,6.45
2022-08-30T04:35:00.395Z,6.40
2022-08-30T04:38:02.364Z,6.55
2022-08-30T04:41:11.498Z,6.12
2022-08-30T04:44:14.253Z,6.00
2022-08-30T04:47:39.759Z,6.05
2022-08-30T04:50:43.058Z,6.23
2022-08-30T04:54:26.298Z,5.93
2022-08-30T04:57:28.556Z,6.18
2022-08-30T05:00:30.113Z,5.37
2022-08-30T05:03:31.818Z,6.07
2022-08-30T05:06:37.615Z,5.37
2022-08-30T05:09:39.077Z,6.65
2022-08-30T05:12:41.209Z,5.78
2022-08-30T05:15:43.560Z,5.62
2022-08-30T05:18:46.946Z,6.20
2022-08-30T05:21:48.500Z,5.30
2022-08-30T05:25:14.960Z,5.30
2022-08-30T05:28:17.150Z,4.97
2022-08-30T05:31:23.129Z,4.82
2022-08-30T05:34:25.910Z,5.20
2022-08-30T05:37:27.612Z,4.83
2022-08-30T05:40:29.386Z,4.78
2022-08-30T06:01:16.171Z,4.97
2022-08-30T06:03:13.342Z,5.18
2022-08-30T06:07:11.719Z,4.87
2022-08-30T06:10:44.013Z,5.00
2022-08-30T06:17:22.377Z,5.20
2022-08-30T06:24:17.972Z,5.47
2022-08-30T06:31:35.732Z,4.90
2022-08-30T06:49:29.312Z,4.13
2022-08-30T06:52:31.016Z,3.60
2022-08-30T06:55:36.748Z,4.07
2022-08-30T07:19:00.258Z,3.90
2022-08-30T07:26:18.587Z,3.50
2022-08-30T07:29:45.090Z,3.75
2022-08-30T07:37:18.119Z,3.95
2022-08-30T07:41:01.801Z,4.55
2022-08-30T07:48:05.892Z,4.15
2022-08-30T07:55:15.582Z,4.22
2022-08-30T08:10:00.320Z,3.62
2022-08-30T08:17:30.356Z,3.92
2022-08-30T08:20:40.779Z,3.70
2022-08-30T08:28:08.771Z,3.78
2022-08-30T08:31:33.184Z,3.75
2022-08-30T08:35:33.659Z,3.62
2022-08-30T08:38:55.929Z,3.37
2022-08-30T08:46:57.260Z,3.53
2022-08-30T08:51:18.950Z,5.60
2022-08-30T12:22:35.557Z,4.90
2022-08-30T12:26:41.986Z,4.40
2022-08-30T16:03:27.689Z,4.22
2022-08-30T16:30:39.049Z,3.40
2022-08-30T16:34:02.373Z,3.50
2022-08-30T19:15:42.165Z,2.47
