createdAt,value
2022-12-18T00:05:13.781Z,-11.1
2022-12-18T00:15:15.638Z,-11.1
2022-12-18T00:35:19.961Z,-11.2
2022-12-18T00:45:22.460Z,-11.2
2022-12-18T00:55:24.970Z,-11.3
2022-12-18T01:05:26.743Z,-11.3
2022-12-18T01:15:28.913Z,-11.4
2022-12-18T01:25:30.632Z,-11.6
2022-12-18T01:45:34.139Z,-11.7
2022-12-18T01:55:36.368Z,-11.8
2022-12-18T02:05:38.941Z,-11.9
2022-12-18T02:15:41.285Z,-11.9
2022-12-18T02:25:43.066Z,-11.9
2022-12-18T02:55:49.365Z,-11.8
2022-12-18T03:05:51.754Z,-11.8
2022-12-18T03:15:54.115Z,-11.9
2022-12-18T03:25:55.897Z,-12.1
2022-12-18T03:35:58.224Z,-12
2022-12-18T03:46:00.006Z,-12.1
2022-12-18T03:56:01.659Z,-12.2
2022-12-18T04:06:04.253Z,-12.3
2022-12-18T04:16:06.702Z,-12.2
2022-12-18T04:36:11.776Z,-12.2
2022-12-18T04:46:14.377Z,-12.2
2022-12-18T04:56:16.317Z,-12.2
2022-12-18T05:06:18.866Z,-12.2
2022-12-18T05:16:21.557Z,-12.4
2022-12-18T05:26:23.748Z,-12.2
2022-12-18T05:36:25.621Z,-12.2
2022-12-18T05:46:27.546Z,-12.4
2022-12-18T05:56:29.901Z,-12.2
2022-12-18T06:06:32.037Z,-12.5
2022-12-18T06:16:34.508Z,-12.3
2022-12-18T06:26:36.559Z,-12
2022-12-18T06:36:39.173Z,-12.3
2022-12-18T06:46:41.580Z,-12.3
2022-12-18T06:56:43.416Z,-12.3
2022-12-18T07:06:45.781Z,-11.9
2022-12-18T07:16:47.660Z,-11.8
2022-12-18T07:26:49.312Z,-11.6
2022-12-18T07:36:51.456Z,-11.7
2022-12-18T07:46:54.122Z,-11.5
2022-12-18T07:56:56.309Z,-11.4
2022-12-18T08:06:58.376Z,-10.9
2022-12-18T08:08:25.826Z,-10.9
2022-12-18T08:17:08.968Z,-10.6
2022-12-18T08:27:30.045Z,-10.3
2022-12-18T08:37:13.641Z,-10.1
2022-12-18T08:47:16.160Z,-9.7
2022-12-18T08:57:18.560Z,-9.2
2022-12-18T09:07:21.194Z,-8.7
2022-12-18T09:17:23.690Z,-8.3
2022-12-18T09:27:25.520Z,-8.2
2022-12-18T09:37:27.472Z,-8
2022-12-18T09:47:30.071Z,-7.3
2022-12-18T09:57:31.950Z,-7
2022-12-18T10:07:34.482Z,-6.2
2022-12-18T10:17:36.899Z,-6
2022-12-18T10:27:39.356Z,-5.6
2022-12-18T10:37:41.148Z,-5.3
2022-12-18T10:47:43.718Z,-5
2022-12-18T10:57:45.823Z,-4.6
2022-12-18T11:07:48.291Z,-4.2
2022-12-18T11:17:50.847Z,-3.7
2022-12-18T11:27:52.904Z,-3.4
2022-12-18T11:37:54.936Z,-3.1
2022-12-18T11:47:57.476Z,-3
2022-12-18T11:57:59.379Z,-2.8
2022-12-18T12:08:01.247Z,-2.5
2022-12-18T12:18:06.905Z,-2.4
2022-12-18T12:38:07.051Z,-2.3
2022-12-18T12:48:09.034Z,-2.1
2022-12-18T13:18:15.781Z,-2.2
2022-12-18T13:38:20.246Z,-2.3
2022-12-18T13:48:22.913Z,-2.4
2022-12-18T13:58:25.499Z,-2.5
2022-12-18T14:28:32.473Z,-2.6
2022-12-18T14:58:39.937Z,-2.1
2022-12-18T15:18:44.250Z,-1.9
2022-12-18T15:28:45.957Z,-1.9
2022-12-18T15:38:48.556Z,-2
2022-12-18T15:48:50.273Z,-2
2022-12-18T15:58:51.966Z,-2
2022-12-18T16:08:54.485Z,-2.1
2022-12-18T16:18:56.294Z,-2.2
2022-12-18T16:28:58.787Z,-2.4
2022-12-18T16:39:00.876Z,-2.5
2022-12-18T16:49:02.953Z,-2.6
2022-12-18T16:59:04.849Z,-2.6
2022-12-18T17:09:06.844Z,-2.5
2022-12-18T17:19:13.691Z,-2.6
2022-12-18T17:29:11.776Z,-2.6
2022-12-18T17:39:13.924Z,-2.5
2022-12-18T17:49:16.489Z,-2.4
2022-12-18T17:59:18.644Z,-2
2022-12-18T18:09:20.767Z,-2.1
2022-12-18T18:19:22.774Z,-2.2
2022-12-18T18:29:25.348Z,-1.3
2022-12-18T18:49:29.035Z,-0.1
2022-12-18T18:59:32.136Z,-0.1
2022-12-18T19:09:33.442Z,0
2022-12-18T19:19:35.817Z,0
2022-12-18T19:29:38.218Z,0
2022-12-18T19:39:40.627Z,-0.1
2022-12-18T19:49:42.561Z,-0.1
2022-12-18T19:59:44.803Z,-0.1
2022-12-18T20:09:46.453Z,0
2022-12-18T20:19:49.099Z,0
2022-12-18T20:29:50.988Z,0.1
2022-12-18T20:39:53.196Z,0.1
2022-12-18T20:49:55.336Z,0.2
2022-12-18T21:10:00.228Z,0.2
2022-12-18T21:20:02.557Z,0
2022-12-18T21:30:04.594Z,0
2022-12-18T21:40:07.146Z,-0.1
2022-12-18T21:50:09.248Z,0
2022-12-18T22:00:11.172Z,-0.1
2022-12-18T22:10:13.055Z,-0.1
2022-12-18T22:20:15.187Z,-0.1
2022-12-18T22:30:17.279Z,-0.1
2022-12-18T22:40:23.644Z,-0.1
2022-12-18T22:50:21.554Z,-0.1
2022-12-18T23:00:24.439Z,0
2022-12-18T23:10:26.334Z,0
2022-12-18T23:20:28.422Z,0
2022-12-18T23:30:30.179Z,0
2022-12-18T23:40:31.873Z,0.2
2022-12-18T23:50:34.095Z,0.3
