createdAt,value
2019-04-10T00:01:01.449Z,97765.00
2019-04-10T00:06:08.899Z,97771.00
2019-04-10T00:11:16.591Z,97769.00
2019-04-10T00:16:23.091Z,97757.00
2019-04-10T00:21:30.001Z,97762.00
2019-04-10T00:26:37.494Z,97768.00
2019-04-10T00:31:44.576Z,97777.00
2019-04-10T00:36:53.365Z,97785.00
2019-04-10T00:42:01.458Z,97780.00
2019-04-10T00:47:08.351Z,97772.00
2019-04-10T00:52:16.374Z,97770.00
2019-04-10T00:57:25.529Z,97771.00
2019-04-10T01:02:32.377Z,97759.00
2019-04-10T01:07:41.156Z,97752.00
2019-04-10T01:12:48.339Z,97765.00
2019-04-10T01:17:56.974Z,97752.00
2019-04-10T01:23:03.877Z,97770.00
2019-04-10T01:28:10.981Z,97754.00
2019-04-10T01:33:19.334Z,97759.00
2019-04-10T01:38:27.200Z,97761.00
2019-04-10T01:43:33.299Z,97753.00
2019-04-10T01:48:40.178Z,97756.00
2019-04-10T01:53:46.218Z,97751.00
2019-04-10T01:58:54.230Z,97749.00
2019-04-10T02:04:00.760Z,97754.00
2019-04-10T02:09:10.947Z,97730.00
2019-04-10T02:14:18.387Z,97741.00
2019-04-10T02:19:26.105Z,97738.00
2019-04-10T02:24:35.558Z,97745.00
2019-04-10T02:29:42.712Z,97740.00
2019-04-10T02:34:50.688Z,97733.00
2019-04-10T02:40:01.030Z,97729.00
2019-04-10T02:45:08.457Z,97724.00
2019-04-10T02:50:16.602Z,97727.00
2019-04-10T02:55:25.061Z,97728.00
2019-04-10T03:00:31.231Z,97731.00
2019-04-10T03:05:38.518Z,97724.00
2019-04-10T03:10:51.783Z,97731.00
2019-04-10T03:15:55.869Z,97731.00
2019-04-10T03:21:04.844Z,97731.00
2019-04-10T03:26:16.033Z,97729.00
2019-04-10T03:31:24.688Z,97745.00
2019-04-10T03:36:41.286Z,97721.00
2019-04-10T03:41:48.383Z,97735.00
2019-04-10T03:46:57.162Z,97731.00
2019-04-10T03:52:05.193Z,97732.00
2019-04-10T03:57:12.140Z,97731.00
2019-04-10T04:02:20.671Z,97729.00
2019-04-10T04:07:27.560Z,97723.00
2019-04-10T04:12:35.061Z,97734.00
2019-04-10T04:17:42.787Z,97733.00
2019-04-10T04:22:49.673Z,97734.00
2019-04-10T04:27:56.541Z,97738.00
2019-04-10T04:33:03.370Z,97736.00
2019-04-10T04:38:11.407Z,97749.00
2019-04-10T04:43:19.424Z,97743.00
2019-04-10T04:48:26.397Z,97752.00
2019-04-10T04:53:34.360Z,97759.00
2019-04-10T04:58:41.939Z,97753.00
2019-04-10T05:03:48.866Z,97755.00
2019-04-10T05:08:57.346Z,97758.00
2019-04-10T05:14:04.867Z,97770.00
2019-04-10T05:19:12.211Z,97762.00
2019-04-10T05:24:20.113Z,97778.00
2019-04-10T05:29:30.383Z,97790.00
2019-04-10T05:34:36.170Z,97785.00
2019-04-10T05:39:50.295Z,97799.00
2019-04-10T05:44:52.884Z,97802.00
2019-04-10T05:50:02.020Z,97800.00
2019-04-10T05:55:10.134Z,97794.00
2019-04-10T06:00:18.996Z,97789.00
2019-04-10T06:05:27.837Z,97799.00
2019-04-10T06:10:34.402Z,97787.00
2019-04-10T06:15:41.380Z,97788.00
2019-04-10T06:20:50.599Z,97789.00
2019-04-10T06:25:58.371Z,97789.00
2019-04-10T06:31:06.533Z,97780.00
2019-04-10T06:36:15.376Z,97798.00
2019-04-10T06:41:22.359Z,97802.00
2019-04-10T06:46:29.324Z,97804.00
2019-04-10T06:51:35.520Z,97799.00
2019-04-10T06:56:45.927Z,97799.00
2019-04-10T07:01:56.692Z,97796.00
2019-04-10T07:07:07.794Z,97792.00
2019-04-10T07:12:10.432Z,97803.00
2019-04-10T07:17:17.966Z,97800.00
2019-04-10T07:22:26.926Z,97805.00
2019-04-10T07:27:38.255Z,97809.00
2019-04-10T07:32:47.536Z,97808.00
2019-04-10T07:37:56.667Z,97820.00
2019-04-10T07:43:02.146Z,97822.00
2019-04-10T07:48:10.734Z,97836.00
2019-04-10T07:53:19.004Z,97827.00
2019-04-10T07:58:26.935Z,97839.00
2019-04-10T08:03:34.312Z,97835.00
2019-04-10T08:08:42.610Z,97832.00
2019-04-10T08:13:49.739Z,97840.00
2019-04-10T08:18:57.836Z,97848.00
2019-04-10T08:24:05.200Z,97840.00
2019-04-10T08:29:12.133Z,97844.00
2019-04-10T08:34:19.500Z,97844.00
2019-04-10T08:39:36.041Z,97833.00
2019-04-10T08:44:54.250Z,97840.00
2019-04-10T08:50:03.583Z,97846.00
2019-04-10T08:55:13.442Z,97855.00
2019-04-10T09:00:21.622Z,97852.00
2019-04-10T09:05:30.716Z,97855.00
2019-04-10T09:10:38.502Z,97846.00
2019-04-10T09:15:45.770Z,97853.00
2019-04-10T09:20:55.698Z,97836.00
2019-04-10T09:26:02.435Z,97847.00
2019-04-10T09:31:10.313Z,97852.00
2019-04-10T09:36:18.230Z,97846.00
2019-04-10T09:41:26.563Z,97842.00
2019-04-10T09:46:33.201Z,97854.00
2019-04-10T09:51:40.488Z,97833.00
2019-04-10T09:56:52.813Z,97847.00
2019-04-10T10:02:02.661Z,97840.00
2019-04-10T10:07:10.379Z,97845.00
2019-04-10T10:12:17.948Z,97836.00
2019-04-10T10:17:26.110Z,97851.00
2019-04-10T10:22:33.877Z,97839.00
2019-04-10T10:27:44.670Z,97835.00
2019-04-10T10:32:53.205Z,97844.00
2019-04-10T10:38:01.084Z,97843.00
2019-04-10T10:43:09.981Z,97859.00
2019-04-10T10:48:19.849Z,97857.00
2019-04-10T10:53:26.674Z,97842.00
2019-04-10T10:58:32.715Z,97861.00
2019-04-10T11:03:38.850Z,97850.00
2019-04-10T11:08:47.720Z,97842.00
2019-04-10T11:13:55.099Z,97834.00
2019-04-10T11:19:02.788Z,97833.00
2019-04-10T11:24:13.648Z,97820.00
2019-04-10T11:29:22.061Z,97832.00
2019-04-10T11:34:29.228Z,97847.00
2019-04-10T11:39:40.314Z,97835.00
2019-04-10T11:44:49.337Z,97844.00
2019-04-10T11:49:57.630Z,97826.00
2019-04-10T11:55:10.595Z,97827.00
2019-04-10T12:00:19.661Z,97832.00
2019-04-10T12:05:25.836Z,97833.00
2019-04-10T12:15:42.927Z,97851.00
2019-04-10T12:20:51.535Z,97837.00
2019-04-10T12:25:59.136Z,97835.00
2019-04-10T12:31:06.010Z,97844.00
2019-04-10T12:36:12.869Z,97853.00
2019-04-10T12:41:19.317Z,97833.00
2019-04-10T12:46:26.732Z,97844.00
2019-04-10T12:51:32.584Z,97843.00
2019-04-10T12:56:40.187Z,97844.00
2019-04-10T13:01:47.091Z,97844.00
2019-04-10T13:06:54.779Z,97847.00
2019-04-10T13:12:00.749Z,97836.00
2019-04-10T13:17:08.827Z,97853.00
2019-04-10T13:22:17.991Z,97859.00
2019-04-10T13:27:24.448Z,97835.00
2019-04-10T13:32:31.930Z,97846.00
2019-04-10T13:37:39.408Z,97839.00
2019-04-10T13:42:47.436Z,97840.00
2019-04-10T13:47:54.643Z,97841.00
2019-04-10T13:53:01.668Z,97848.00
2019-04-10T13:58:08.903Z,97846.00
2019-04-10T14:03:20.696Z,97846.00
2019-04-10T14:08:47.387Z,97844.00
2019-04-10T14:13:37.917Z,97842.00
2019-04-10T14:18:48.764Z,97851.00
2019-04-10T14:23:55.890Z,97852.00
2019-04-10T14:29:05.219Z,97862.00
2019-04-10T14:39:31.327Z,97863.00
2019-04-10T14:44:39.299Z,97861.00
2019-04-10T14:49:46.219Z,97859.00
2019-04-10T14:54:52.723Z,97883.00
2019-04-10T14:59:58.275Z,97865.00
2019-04-10T15:05:08.135Z,97872.00
2019-04-10T15:10:15.901Z,97873.00
2019-04-10T15:15:24.015Z,97869.00
2019-04-10T15:20:31.309Z,97885.00
2019-04-10T15:25:41.601Z,97881.00
2019-04-10T15:30:50.747Z,97874.00
2019-04-10T15:35:57.602Z,97880.00
2019-04-10T15:41:06.780Z,97890.00
2019-04-10T15:46:15.064Z,97903.00
2019-04-10T15:51:22.447Z,97892.00
2019-04-10T15:56:31.235Z,97891.00
2019-04-10T16:01:39.279Z,97898.00
2019-04-10T16:06:47.480Z,97891.00
2019-04-10T16:11:58.530Z,97899.00
2019-04-10T16:17:06.972Z,97908.00
2019-04-10T16:22:19.392Z,97908.00
2019-04-10T16:27:27.148Z,97909.00
2019-04-10T16:32:33.086Z,97910.00
2019-04-10T16:37:40.314Z,97910.00
2019-04-10T16:42:46.868Z,97917.00
2019-04-10T16:47:55.036Z,97918.00
2019-04-10T16:53:03.527Z,97921.00
2019-04-10T16:58:10.285Z,97926.00
2019-04-10T17:03:17.630Z,97928.00
2019-04-10T17:08:25.317Z,97932.00
2019-04-10T17:13:31.135Z,97936.00
2019-04-10T17:18:39.180Z,97945.00
2019-04-10T17:23:49.100Z,97946.00
2019-04-10T17:28:56.539Z,97956.00
2019-04-10T17:34:02.812Z,97965.00
2019-04-10T17:39:11.567Z,97970.00
2019-04-10T17:44:19.350Z,97975.00
2019-04-10T17:49:27.628Z,97981.00
2019-04-10T17:54:34.580Z,97984.00
2019-04-10T17:59:42.920Z,97991.00
2019-04-10T18:04:50.389Z,97995.00
2019-04-10T18:09:57.952Z,98004.00
2019-04-10T18:15:08.166Z,98016.00
2019-04-10T18:20:17.824Z,98027.00
2019-04-10T18:25:25.669Z,98037.00
2019-04-10T18:30:34.522Z,98037.00
2019-04-10T18:35:41.108Z,98047.00
2019-04-10T18:40:55.982Z,98042.00
2019-04-10T18:46:10.189Z,98054.00
2019-04-10T18:51:09.188Z,98067.00
2019-04-10T18:56:16.687Z,98066.00
2019-04-10T19:01:40.758Z,98075.00
2019-04-10T19:06:53.709Z,98076.00
2019-04-10T19:12:04.414Z,98080.00
2019-04-10T19:17:13.172Z,98077.00
2019-04-10T19:22:22.561Z,98091.00
2019-04-10T19:27:29.296Z,98091.00
2019-04-10T19:32:37.464Z,98094.00
2019-04-10T19:37:45.804Z,98088.00
2019-04-10T19:42:54.438Z,98105.00
2019-04-10T19:48:01.333Z,98088.00
2019-04-10T19:53:11.149Z,98102.00
2019-04-10T19:58:19.624Z,98099.00
2019-04-10T20:03:26.458Z,98104.00
2019-04-10T20:08:33.581Z,98109.00
2019-04-10T20:13:41.376Z,98111.00
2019-04-10T20:18:49.359Z,98116.00
2019-04-10T20:23:56.391Z,98125.00
2019-04-10T20:29:03.108Z,98120.00
2019-04-10T20:34:11.669Z,98144.00
2019-04-10T20:39:19.704Z,98130.00
2019-04-10T20:44:26.995Z,98128.00
2019-04-10T20:49:36.430Z,98147.00
2019-04-10T20:54:43.246Z,98146.00
2019-04-10T20:59:50.937Z,98156.00
2019-04-10T21:05:03.173Z,98143.00
2019-04-10T21:10:06.942Z,98149.00
2019-04-10T21:15:13.451Z,98160.00
2019-04-10T21:20:22.481Z,98159.00
2019-04-10T21:25:29.065Z,98174.00
2019-04-10T21:30:52.898Z,98174.00
2019-04-10T21:35:59.684Z,98178.00
2019-04-10T21:41:09.533Z,98179.00
2019-04-10T21:46:16.475Z,98178.00
2019-04-10T21:51:25.396Z,98179.00
2019-04-10T21:56:31.379Z,98185.00
2019-04-10T22:01:38.113Z,98190.00
2019-04-10T22:06:49.489Z,98183.00
2019-04-10T22:11:57.509Z,98189.00
2019-04-10T22:17:04.730Z,98188.00
2019-04-10T22:22:12.704Z,98192.00
2019-04-10T22:27:21.353Z,98191.00
2019-04-10T22:32:29.045Z,98203.00
2019-04-10T22:37:35.631Z,98209.00
2019-04-10T22:42:46.326Z,98214.00
2019-04-10T23:09:04.920Z,98228.00
2019-04-10T23:14:12.397Z,98223.00
2019-04-10T23:19:20.063Z,98235.00
2019-04-10T23:24:27.631Z,98239.00
2019-04-10T23:29:33.773Z,98237.00
2019-04-10T23:34:41.678Z,98242.00
2019-04-10T23:39:48.306Z,98246.00
2019-04-10T23:44:55.397Z,98244.00
2019-04-10T23:50:05.967Z,98243.00
2019-04-10T23:55:13.621Z,98242.00
