createdAt,value
2018-11-28T00:01:59.799Z,15.65
2018-11-28T00:04:49.714Z,15.55
2018-11-28T00:07:56.509Z,15.46
2018-11-28T00:10:46.677Z,15.56
2018-11-28T00:13:36.417Z,15.59
2018-11-28T00:16:26.294Z,15.62
2018-11-28T00:19:16.235Z,15.63
2018-11-28T00:22:06.953Z,15.53
2018-11-28T00:24:56.813Z,15.58
2018-11-28T00:27:46.893Z,15.62
2018-11-28T00:30:36.826Z,15.68
2018-11-28T00:33:28.021Z,15.82
2018-11-28T00:36:17.793Z,15.94
2018-11-28T00:39:09.371Z,16.06
2018-11-28T00:41:59.817Z,16.09
2018-11-28T00:44:50.787Z,16.10
2018-11-28T00:47:40.650Z,16.12
2018-11-28T00:50:31.297Z,16.08
2018-11-28T00:53:22.020Z,16.06
2018-11-28T00:56:11.850Z,16.01
2018-11-28T00:59:02.798Z,15.97
2018-11-28T01:01:54.251Z,16.03
2018-11-28T01:04:44.658Z,15.99
2018-11-28T01:07:34.811Z,15.96
2018-11-28T01:10:26.270Z,15.89
2018-11-28T01:13:17.024Z,15.90
2018-11-28T01:16:08.101Z,15.88
2018-11-28T01:18:58.495Z,15.93
2018-11-28T01:21:48.456Z,15.98
2018-11-28T01:24:39.231Z,16.06
2018-11-28T01:27:30.012Z,16.04
2018-11-28T01:30:27.947Z,16.00
2018-11-28T01:33:18.030Z,16.01
2018-11-28T01:36:08.577Z,16.04
2018-11-28T01:38:59.324Z,16.10
2018-11-28T01:41:50.212Z,16.11
2018-11-28T01:44:40.862Z,16.18
2018-11-28T01:47:31.528Z,16.18
2018-11-28T01:50:22.259Z,16.21
2018-11-28T01:53:12.407Z,16.13
2018-11-28T01:56:02.382Z,15.97
2018-11-28T01:58:52.163Z,15.94
2018-11-28T02:01:42.114Z,15.96
2018-11-28T02:04:33.068Z,15.87
2018-11-28T02:07:24.055Z,15.98
2018-11-28T02:10:15.695Z,16.10
2018-11-28T02:13:06.524Z,16.18
2018-11-28T02:15:57.276Z,16.31
2018-11-28T02:18:48.418Z,16.28
2018-11-28T02:21:38.417Z,16.35
2018-11-28T02:24:29.146Z,16.35
2018-11-28T02:27:19.952Z,16.35
2018-11-28T02:30:19.386Z,16.33
2018-11-28T02:33:10.029Z,16.49
2018-11-28T02:35:59.958Z,16.48
2018-11-28T02:38:50.868Z,16.53
2018-11-28T02:41:41.475Z,16.56
2018-11-28T02:44:31.593Z,16.51
2018-11-28T02:47:22.003Z,16.56
2018-11-28T02:50:12.077Z,16.51
2018-11-28T02:53:01.915Z,16.44
2018-11-28T02:55:52.872Z,16.43
2018-11-28T02:58:43.657Z,16.37
2018-11-28T03:01:34.478Z,16.37
2018-11-28T03:04:25.147Z,16.37
2018-11-28T03:07:16.209Z,16.35
2018-11-28T03:10:09.244Z,16.24
2018-11-28T03:12:59.854Z,16.25
2018-11-28T03:15:51.683Z,16.15
2018-11-28T03:18:41.569Z,16.12
2018-11-28T03:21:32.190Z,16.14
2018-11-28T03:24:23.034Z,16.10
2018-11-28T03:27:13.851Z,16.08
2018-11-28T03:30:05.252Z,16.00
2018-11-28T03:32:55.361Z,15.98
2018-11-28T03:35:46.494Z,15.95
2018-11-28T03:38:37.277Z,15.92
2018-11-28T03:41:28.255Z,15.90
2018-11-28T03:44:18.852Z,15.92
2018-11-28T03:47:08.660Z,15.85
2018-11-28T03:49:59.549Z,15.82
2018-11-28T03:52:50.269Z,15.78
2018-11-28T03:55:41.240Z,15.73
2018-11-28T03:58:31.087Z,15.68
2018-11-28T04:01:21.851Z,15.53
2018-11-28T04:04:12.632Z,15.56
2018-11-28T04:07:02.689Z,15.57
2018-11-28T04:09:53.315Z,15.54
2018-11-28T04:12:43.988Z,15.49
2018-11-28T04:15:34.173Z,15.48
2018-11-28T04:18:24.815Z,15.44
2018-11-28T04:21:15.587Z,15.40
2018-11-28T04:24:06.478Z,15.31
2018-11-28T04:26:57.363Z,15.33
2018-11-28T04:29:47.967Z,15.34
2018-11-28T04:32:38.874Z,15.37
2018-11-28T04:35:29.714Z,15.34
2018-11-28T04:38:20.519Z,15.39
2018-11-28T04:41:10.353Z,15.39
2018-11-28T04:44:00.190Z,15.40
2018-11-28T04:46:51.026Z,15.41
2018-11-28T04:49:40.965Z,15.44
2018-11-28T04:52:31.630Z,15.43
2018-11-28T04:55:22.486Z,15.41
2018-11-28T04:58:13.210Z,15.46
2018-11-28T05:01:03.968Z,15.48
2018-11-28T05:03:54.947Z,15.41
2018-11-28T05:07:49.298Z,15.47
2018-11-28T05:10:39.939Z,15.43
2018-11-28T05:13:30.704Z,15.44
2018-11-28T05:16:21.533Z,15.50
2018-11-28T05:19:12.112Z,15.32
2018-11-28T05:22:02.972Z,15.37
2018-11-28T05:24:53.871Z,15.40
2018-11-28T05:27:44.603Z,15.32
2018-11-28T05:30:35.701Z,15.40
2018-11-28T05:33:25.218Z,15.37
2018-11-28T05:36:15.024Z,15.34
2018-11-28T05:39:05.514Z,15.33
2018-11-28T05:41:56.295Z,15.24
2018-11-28T05:44:46.670Z,15.36
2018-11-28T05:47:36.715Z,15.40
2018-11-28T05:50:27.469Z,15.40
2018-11-28T05:53:18.104Z,15.40
2018-11-28T05:56:08.988Z,15.61
2018-11-28T05:58:59.034Z,15.82
2018-11-28T06:01:49.815Z,16.07
2018-11-28T06:04:40.685Z,16.17
2018-11-28T06:07:31.362Z,16.55
2018-11-28T06:10:21.804Z,16.79
2018-11-28T06:13:12.598Z,17.34
2018-11-28T06:16:03.045Z,17.78
2018-11-28T06:18:53.907Z,18.30
2018-11-28T06:21:44.648Z,19.03
2018-11-28T06:24:35.585Z,19.81
2018-11-28T06:27:26.528Z,20.59
2018-11-28T06:30:18.503Z,21.18
2018-11-28T06:33:10.146Z,21.52
2018-11-28T06:36:00.905Z,21.85
2018-11-28T06:38:50.971Z,22.22
2018-11-28T06:41:41.682Z,22.32
2018-11-28T06:44:31.790Z,22.68
2018-11-28T06:47:22.394Z,22.88
2018-11-28T06:50:20.385Z,23.47
2018-11-28T06:53:10.941Z,23.77
2018-11-28T06:58:50.091Z,24.35
2018-11-28T07:01:40.880Z,24.13
2018-11-28T07:04:31.697Z,24.16
2018-11-28T07:07:22.846Z,24.46
2018-11-28T07:10:15.537Z,23.77
2018-11-28T07:13:06.668Z,23.88
2018-11-28T07:15:56.995Z,23.82
2018-11-28T07:19:04.224Z,23.48
2018-11-28T07:21:54.295Z,22.41
2018-11-28T07:24:45.732Z,21.67
2018-11-28T07:27:35.659Z,21.02
2018-11-28T07:30:25.570Z,20.59
2018-11-28T07:33:16.348Z,20.20
2018-11-28T07:36:07.193Z,20.20
2018-11-28T07:38:58.115Z,20.32
2018-11-28T07:41:48.928Z,20.23
2018-11-28T07:44:40.934Z,20.31
2018-11-28T07:47:29.859Z,20.23
2018-11-28T07:50:19.868Z,20.52
2018-11-28T07:53:09.786Z,21.01
2018-11-28T07:56:00.544Z,21.44
2018-11-28T07:58:50.506Z,22.12
2018-11-28T08:01:41.314Z,23.15
2018-11-28T08:04:31.349Z,24.26
2018-11-28T08:07:22.418Z,25.23
2018-11-28T08:10:23.826Z,26.12
2018-11-28T08:13:14.961Z,27.29
2018-11-28T08:16:05.723Z,28.13
2018-11-28T08:18:56.499Z,28.47
2018-11-28T08:21:47.489Z,27.41
2018-11-28T08:24:38.427Z,26.21
2018-11-28T08:27:28.972Z,25.46
2018-11-28T08:30:22.632Z,24.49
2018-11-28T08:33:13.095Z,23.69
2018-11-28T08:36:06.989Z,23.57
2018-11-28T08:38:57.650Z,23.28
2018-11-28T08:41:48.359Z,23.38
2018-11-28T08:44:38.294Z,23.16
2018-11-28T08:47:28.244Z,22.73
2018-11-28T08:50:20.995Z,23.06
2018-11-28T08:53:10.833Z,23.18
2018-11-28T08:56:01.746Z,23.25
2018-11-28T08:58:51.507Z,23.16
2018-11-28T09:01:42.359Z,23.47
2018-11-28T09:04:32.198Z,23.62
2018-11-28T09:07:22.059Z,23.43
2018-11-28T09:10:14.063Z,23.20
2018-11-28T09:13:04.622Z,22.88
2018-11-28T09:15:55.277Z,21.98
2018-11-28T09:18:46.176Z,21.30
2018-11-28T09:21:36.867Z,20.74
2018-11-28T09:24:27.693Z,20.37
2018-11-28T09:27:18.562Z,20.36
2018-11-28T09:30:13.442Z,20.51
2018-11-28T09:33:03.437Z,20.57
2018-11-28T09:35:54.362Z,20.48
2018-11-28T09:38:45.193Z,20.49
2018-11-28T09:41:35.087Z,20.48
2018-11-28T09:44:25.032Z,20.59
2018-11-28T09:47:14.843Z,20.46
2018-11-28T09:50:04.706Z,20.44
2018-11-28T09:52:54.665Z,20.63
2018-11-28T09:55:45.283Z,20.74
2018-11-28T09:58:36.099Z,20.98
2018-11-28T10:01:25.805Z,20.98
2018-11-28T10:04:15.714Z,20.95
2018-11-28T10:07:06.034Z,20.88
2018-11-28T10:09:56.849Z,20.86
2018-11-28T10:12:47.552Z,20.93
2018-11-28T10:15:37.423Z,20.96
2018-11-28T10:18:28.173Z,20.93
2018-11-28T10:21:18.981Z,20.88
2018-11-28T10:24:10.199Z,20.48
2018-11-28T10:27:02.366Z,20.49
2018-11-28T10:29:52.460Z,20.18
2018-11-28T10:32:42.394Z,20.16
2018-11-28T10:35:33.112Z,20.24
2018-11-28T10:38:24.490Z,19.59
2018-11-28T10:41:14.659Z,19.13
2018-11-28T10:44:04.626Z,18.76
2018-11-28T10:46:55.406Z,18.54
2018-11-28T10:49:46.277Z,18.63
2018-11-28T10:52:37.014Z,18.82
2018-11-28T10:55:28.073Z,18.77
2018-11-28T10:58:18.567Z,18.93
2018-11-28T11:01:14.368Z,18.93
2018-11-28T11:04:09.822Z,18.80
2018-11-28T11:07:04.789Z,18.97
2018-11-28T11:09:59.695Z,18.80
2018-11-28T11:12:55.619Z,18.59
2018-11-28T11:15:51.954Z,18.59
2018-11-28T11:18:41.979Z,18.64
2018-11-28T11:21:32.756Z,18.71
2018-11-28T11:24:23.692Z,18.98
2018-11-28T11:27:14.422Z,19.10
2018-11-28T11:30:05.603Z,19.19
2018-11-28T11:32:55.846Z,19.33
2018-11-28T11:35:46.557Z,19.11
2018-11-28T11:38:37.338Z,18.70
2018-11-28T11:41:27.112Z,18.82
2018-11-28T11:44:17.079Z,18.85
2018-11-28T11:47:08.354Z,18.67
2018-11-28T11:49:58.817Z,18.68
2018-11-28T11:52:49.565Z,18.79
2018-11-28T11:55:40.220Z,18.59
2018-11-28T11:58:31.236Z,18.49
2018-11-28T12:01:22.185Z,18.45
2018-11-28T12:04:13.039Z,18.35
2018-11-28T12:07:03.870Z,18.33
2018-11-28T12:09:54.968Z,18.39
2018-11-28T12:12:51.523Z,18.29
2018-11-28T12:15:36.647Z,18.28
2018-11-28T12:18:27.410Z,18.21
2018-11-28T12:21:18.070Z,18.10
2018-11-28T12:24:08.857Z,18.16
2018-11-28T12:27:00.072Z,18.11
2018-11-28T12:29:49.971Z,18.04
2018-11-28T12:32:41.057Z,17.94
2018-11-28T12:35:31.730Z,17.78
2018-11-28T12:38:22.445Z,17.65
2018-11-28T12:41:13.481Z,17.55
2018-11-28T12:44:04.330Z,17.42
2018-11-28T12:46:55.356Z,17.42
2018-11-28T12:49:45.693Z,17.45
2018-11-28T12:52:36.590Z,17.52
2018-11-28T12:55:27.397Z,17.47
2018-11-28T12:58:20.106Z,17.42
2018-11-28T13:01:10.711Z,17.45
2018-11-28T13:04:00.890Z,17.43
2018-11-28T13:06:51.735Z,17.28
2018-11-28T13:09:42.455Z,17.09
2018-11-28T13:12:33.098Z,16.69
2018-11-28T13:15:25.220Z,16.65
2018-11-28T13:18:16.012Z,16.61
2018-11-28T13:21:07.303Z,16.69
2018-11-28T13:23:57.700Z,16.88
2018-11-28T13:26:48.301Z,16.97
2018-11-28T13:29:38.069Z,16.99
2018-11-28T13:32:28.652Z,16.84
2018-11-28T13:35:24.043Z,16.76
2018-11-28T13:38:14.997Z,16.68
2018-11-28T13:41:05.454Z,16.84
2018-11-28T13:43:55.396Z,16.94
2018-11-28T13:46:46.402Z,16.89
2018-11-28T13:49:37.166Z,16.86
2018-11-28T13:52:28.179Z,16.67
2018-11-28T13:55:40.138Z,16.53
2018-11-28T13:58:13.098Z,16.28
2018-11-28T14:01:03.794Z,16.28
2018-11-28T14:03:53.826Z,16.21
2018-11-28T14:06:44.722Z,16.09
2018-11-28T14:09:36.037Z,15.88
2018-11-28T14:12:26.723Z,15.70
2018-11-28T14:15:20.055Z,15.53
2018-11-28T14:18:14.604Z,15.30
2018-11-28T14:21:05.207Z,15.23
2018-11-28T14:23:57.130Z,15.07
2018-11-28T14:26:47.748Z,15.00
2018-11-28T14:29:38.482Z,14.85
2018-11-28T14:32:28.546Z,14.64
2018-11-28T14:35:19.286Z,14.54
2018-11-28T14:38:10.064Z,14.43
2018-11-28T14:41:00.797Z,14.39
2018-11-28T14:43:51.591Z,14.33
2018-11-28T14:46:41.625Z,14.26
2018-11-28T14:49:32.473Z,14.07
2018-11-28T14:52:22.295Z,14.02
2018-11-28T14:55:19.577Z,13.93
2018-11-28T14:58:11.289Z,13.82
2018-11-28T15:01:01.196Z,13.64
2018-11-28T15:03:51.175Z,13.55
2018-11-28T15:06:59.878Z,13.54
2018-11-28T15:09:57.195Z,13.50
2018-11-28T15:12:48.062Z,13.43
2018-11-28T15:15:38.796Z,13.32
2018-11-28T15:18:29.583Z,13.31
2018-11-28T15:21:20.475Z,13.32
2018-11-28T15:24:10.785Z,13.19
2018-11-28T15:27:01.737Z,13.13
2018-11-28T15:29:51.655Z,13.18
2018-11-28T15:32:42.523Z,13.03
2018-11-28T15:35:33.743Z,12.99
2018-11-28T15:38:24.310Z,12.98
2018-11-28T15:41:15.146Z,12.97
2018-11-28T15:44:05.858Z,12.88
2018-11-28T15:46:56.646Z,12.88
2018-11-28T15:49:47.528Z,12.73
2018-11-28T15:52:38.528Z,12.62
2018-11-28T15:55:28.963Z,12.62
2018-11-28T15:58:19.832Z,12.68
2018-11-28T16:01:09.862Z,12.65
2018-11-28T16:03:59.757Z,12.54
2018-11-28T16:06:50.475Z,12.53
2018-11-28T16:09:46.279Z,12.42
2018-11-28T16:12:37.026Z,12.32
2018-11-28T16:15:30.789Z,12.33
2018-11-28T16:18:20.939Z,12.24
2018-11-28T16:21:11.751Z,12.20
2018-11-28T16:24:02.540Z,12.21
2018-11-28T16:26:53.584Z,12.12
2018-11-28T16:29:44.278Z,12.11
2018-11-28T16:32:35.024Z,12.07
2018-11-28T16:35:24.979Z,12.03
2018-11-28T16:38:15.648Z,12.08
2018-11-28T16:41:06.675Z,12.06
2018-11-28T16:43:57.435Z,12.01
2018-11-28T16:46:48.180Z,12.05
2018-11-28T16:49:39.145Z,11.97
2018-11-28T16:52:29.857Z,11.98
2018-11-28T16:55:20.595Z,12.02
2018-11-28T16:58:11.430Z,12.01
2018-11-28T17:01:02.272Z,11.99
2018-11-28T17:03:52.991Z,12.03
2018-11-28T17:06:42.842Z,11.97
2018-11-28T17:09:33.094Z,11.93
2018-11-28T17:12:23.827Z,11.81
2018-11-28T17:15:17.419Z,11.90
2018-11-28T17:18:08.159Z,11.90
2018-11-28T17:20:58.364Z,11.85
2018-11-28T17:23:48.519Z,11.87
2018-11-28T17:26:39.302Z,11.92
2018-11-28T17:29:30.601Z,11.91
2018-11-28T17:32:21.036Z,11.99
2018-11-28T17:35:12.017Z,11.96
2018-11-28T17:38:02.242Z,12.06
2018-11-28T17:40:53.794Z,12.09
2018-11-28T17:43:44.546Z,12.11
2018-11-28T17:46:35.506Z,12.01
2018-11-28T17:49:28.125Z,11.96
2018-11-28T17:52:17.091Z,11.89
2018-11-28T17:55:10.471Z,11.98
2018-11-28T17:58:01.094Z,11.97
2018-11-28T18:00:51.914Z,11.99
2018-11-28T18:03:42.618Z,11.88
2018-11-28T18:06:33.517Z,11.80
2018-11-28T18:09:24.301Z,11.81
2018-11-28T18:12:14.292Z,11.78
2018-11-28T18:15:05.531Z,11.77
2018-11-28T18:17:57.036Z,11.69
2018-11-28T18:20:50.206Z,11.65
2018-11-28T18:23:38.323Z,11.57
2018-11-28T18:26:29.932Z,11.61
2018-11-28T18:29:20.796Z,11.61
2018-11-28T18:32:10.791Z,11.62
2018-11-28T18:35:00.544Z,11.62
2018-11-28T18:37:51.425Z,11.52
2018-11-28T18:40:42.333Z,11.42
2018-11-28T18:43:33.032Z,11.41
2018-11-28T18:46:22.882Z,11.36
2018-11-28T18:49:13.587Z,11.42
2018-11-28T18:52:04.374Z,11.26
2018-11-28T18:54:55.229Z,11.32
2018-11-28T18:57:46.126Z,11.34
2018-11-28T19:00:36.939Z,11.35
2018-11-28T19:03:27.530Z,11.33
2018-11-28T19:06:18.536Z,11.14
2018-11-28T19:09:14.577Z,11.18
2018-11-28T19:12:05.083Z,11.04
2018-11-28T19:14:55.527Z,10.97
2018-11-28T19:17:46.202Z,11.03
2018-11-28T19:20:36.294Z,11.02
2018-11-28T19:23:26.563Z,10.99
2018-11-28T19:26:16.746Z,10.97
2018-11-28T19:29:07.587Z,10.83
2018-11-28T19:31:58.119Z,10.78
2018-11-28T19:34:48.095Z,10.68
2018-11-28T19:37:38.724Z,10.64
2018-11-28T19:40:35.545Z,10.58
2018-11-28T19:43:26.264Z,10.61
2018-11-28T19:46:16.256Z,10.51
2018-11-28T19:49:06.100Z,10.51
2018-11-28T19:51:56.821Z,10.45
2018-11-28T19:54:46.795Z,10.40
2018-11-28T19:57:36.900Z,10.44
2018-11-28T20:00:27.863Z,10.31
2018-11-28T20:03:18.724Z,10.20
2018-11-28T20:06:08.555Z,10.08
2018-11-28T20:08:58.555Z,10.15
2018-11-28T20:11:50.009Z,10.05
2018-11-28T20:14:40.200Z,10.02
2018-11-28T20:17:30.104Z,9.84
2018-11-28T20:20:21.089Z,9.85
2018-11-28T20:23:11.544Z,9.84
2018-11-28T20:26:01.561Z,9.84
2018-11-28T20:28:52.310Z,9.90
2018-11-28T20:31:43.387Z,9.87
2018-11-28T20:34:33.207Z,9.90
2018-11-28T20:37:23.234Z,9.74
2018-11-28T20:40:16.823Z,9.76
2018-11-28T20:43:07.163Z,9.69
2018-11-28T20:45:57.278Z,9.64
2018-11-28T20:48:47.430Z,9.63
2018-11-28T20:51:37.324Z,9.58
2018-11-28T20:54:27.406Z,9.60
2018-11-28T20:57:18.171Z,9.58
2018-11-28T21:00:13.802Z,9.59
2018-11-28T21:03:04.326Z,9.52
2018-11-28T21:05:55.089Z,9.52
2018-11-28T21:08:44.754Z,9.50
2018-11-28T21:11:34.559Z,9.32
2018-11-28T21:14:24.542Z,9.42
2018-11-28T21:17:15.336Z,9.48
2018-11-28T21:20:06.444Z,9.42
2018-11-28T21:23:01.406Z,9.40
2018-11-28T21:25:52.321Z,9.29
2018-11-28T21:28:43.024Z,9.26
2018-11-28T21:31:33.635Z,9.18
2018-11-28T21:34:24.591Z,9.13
2018-11-28T21:37:15.546Z,9.18
2018-11-28T21:40:06.263Z,9.21
2018-11-28T21:42:57.223Z,9.12
2018-11-28T21:45:47.277Z,9.12
2018-11-28T21:48:38.864Z,9.12
2018-11-28T21:51:29.626Z,9.09
2018-11-28T21:54:19.715Z,9.07
2018-11-28T21:57:10.774Z,8.92
2018-11-28T22:00:01.012Z,8.92
2018-11-28T22:02:50.922Z,8.83
2018-11-28T22:05:41.880Z,8.76
2018-11-28T22:08:32.563Z,8.90
2018-11-28T22:11:22.641Z,8.79
2018-11-28T22:14:13.480Z,8.80
2018-11-28T22:17:04.225Z,8.68
2018-11-28T22:19:55.118Z,8.75
2018-11-28T22:22:45.958Z,8.71
2018-11-28T22:25:37.180Z,8.60
2018-11-28T22:28:27.510Z,8.66
2018-11-28T22:31:18.281Z,8.69
2018-11-28T22:34:09.143Z,8.61
2018-11-28T22:36:59.092Z,8.74
2018-11-28T22:39:49.846Z,8.67
2018-11-28T22:42:40.995Z,8.70
2018-11-28T22:45:33.082Z,8.58
2018-11-28T22:48:23.382Z,8.64
2018-11-28T22:51:14.104Z,8.52
2018-11-28T22:54:04.947Z,8.48
2018-11-28T22:56:55.658Z,8.59
2018-11-28T22:59:45.802Z,8.59
2018-11-28T23:02:47.464Z,8.48
2018-11-28T23:05:43.182Z,8.49
2018-11-28T23:08:33.241Z,8.42
2018-11-28T23:11:24.373Z,8.44
2018-11-28T23:14:15.091Z,8.38
2018-11-28T23:17:05.762Z,8.29
2018-11-28T23:19:56.594Z,8.39
2018-11-28T23:22:47.537Z,8.49
2018-11-28T23:25:38.262Z,8.32
2018-11-28T23:28:28.618Z,8.34
2018-11-28T23:31:18.738Z,8.22
2018-11-28T23:34:08.721Z,8.14
2018-11-28T23:36:58.802Z,8.21
2018-11-28T23:39:49.582Z,8.09
2018-11-28T23:42:40.482Z,8.08
2018-11-28T23:45:31.502Z,8.07
2018-11-28T23:48:23.003Z,8.17
2018-11-28T23:51:13.884Z,8.02
2018-11-28T23:54:04.634Z,8.10
2018-11-28T23:56:55.594Z,8.19
2018-11-28T23:59:46.317Z,8.23
